createdAt,value
2022-07-27T00:01:08.385Z,1.70
2022-07-27T00:03:36.147Z,1.20
2022-07-27T00:06:03.774Z,1.50
2022-07-27T00:08:31.533Z,1.10
2022-07-27T00:11:00.518Z,1.63
2022-07-27T00:13:28.414Z,1.57
2022-07-27T00:15:56.379Z,1.33
2022-07-27T00:18:24.058Z,1.50
2022-07-27T00:20:51.650Z,1.33
2022-07-27T00:23:19.309Z,1.23
2022-07-27T00:25:47.230Z,1.50
2022-07-27T00:28:16.298Z,1.20
2022-07-27T00:30:44.000Z,1.30
2022-07-27T00:33:11.642Z,1.30
2022-07-27T00:35:45.048Z,1.50
2022-07-27T00:38:12.723Z,1.30
2022-07-27T00:40:40.494Z,1.27
2022-07-27T00:43:08.119Z,1.07
2022-07-27T00:45:37.255Z,1.40
2022-07-27T00:48:05.636Z,1.40
2022-07-27T00:50:33.326Z,1.50
2022-07-27T00:53:04.158Z,1.40
2022-07-27T00:55:33.307Z,1.93
2022-07-27T00:58:01.292Z,1.37
2022-07-27T01:00:29.407Z,1.90
2022-07-27T01:02:58.565Z,1.43
2022-07-27T01:05:35.964Z,1.20
2022-07-27T01:08:04.963Z,1.23
2022-07-27T01:10:32.608Z,1.13
2022-07-27T01:13:00.461Z,1.47
2022-07-27T01:15:28.170Z,1.20
2022-07-27T01:17:55.834Z,1.27
2022-07-27T01:20:24.986Z,1.13
2022-07-27T01:22:53.992Z,1.07
2022-07-27T01:25:21.670Z,1.13
2022-07-27T01:27:49.344Z,1.20
2022-07-27T01:30:30.279Z,1.30
2022-07-27T01:33:02.160Z,1.87
2022-07-27T01:35:29.847Z,1.07
2022-07-27T01:37:58.958Z,1.00
2022-07-27T01:40:27.418Z,1.10
2022-07-27T01:42:55.176Z,1.20
2022-07-27T01:45:23.058Z,1.00
2022-07-27T01:47:50.812Z,1.30
2022-07-27T01:50:18.586Z,1.10
2022-07-27T01:52:46.243Z,1.30
2022-07-27T01:55:15.624Z,1.23
2022-07-27T01:57:43.266Z,0.97
2022-07-27T02:00:12.752Z,0.97
2022-07-27T02:02:40.778Z,1.20
2022-07-27T02:05:11.929Z,0.97
2022-07-27T02:07:40.584Z,1.10
2022-07-27T02:10:09.560Z,1.10
2022-07-27T02:12:38.033Z,1.10
2022-07-27T02:15:07.668Z,1.33
2022-07-27T02:17:36.206Z,1.00
2022-07-27T02:20:04.657Z,1.10
2022-07-27T02:22:32.352Z,1.70
2022-07-27T02:24:59.953Z,0.90
2022-07-27T02:27:27.746Z,1.10
2022-07-27T02:29:57.927Z,1.07
2022-07-27T02:32:25.657Z,1.20
2022-07-27T02:34:53.418Z,1.37
2022-07-27T02:37:21.101Z,1.07
2022-07-27T02:39:48.737Z,1.30
2022-07-27T02:42:16.389Z,1.20
2022-07-27T02:44:44.001Z,1.10
2022-07-27T02:47:13.138Z,1.07
2022-07-27T02:49:40.766Z,1.23
2022-07-27T02:52:08.416Z,1.10
2022-07-27T02:54:36.059Z,1.20
2022-07-27T02:57:04.753Z,1.13
2022-07-27T02:59:32.438Z,1.17
2022-07-27T03:02:00.417Z,1.10
2022-07-27T03:04:29.577Z,0.80
2022-07-27T03:06:57.272Z,1.23
2022-07-27T03:09:33.393Z,1.10
2022-07-27T03:12:01.291Z,1.30
2022-07-27T03:14:28.893Z,1.20
2022-07-27T03:16:56.539Z,1.17
2022-07-27T03:19:29.760Z,1.50
2022-07-27T03:21:59.295Z,1.27
2022-07-27T03:24:26.955Z,1.30
2022-07-27T03:26:54.581Z,1.33
2022-07-27T03:29:22.245Z,1.13
2022-07-27T03:31:49.970Z,1.00
2022-07-27T03:34:17.879Z,1.23
2022-07-27T03:36:46.171Z,1.10
2022-07-27T03:39:15.383Z,1.20
2022-07-27T03:41:43.205Z,1.03
2022-07-27T03:44:10.888Z,1.03
2022-07-27T03:46:38.538Z,1.07
2022-07-27T03:49:14.516Z,0.80
2022-07-27T03:51:42.932Z,0.97
2022-07-27T03:54:10.606Z,1.07
2022-07-27T03:56:39.726Z,1.10
2022-07-27T03:59:07.360Z,1.10
2022-07-27T04:01:35.198Z,1.30
2022-07-27T04:04:02.942Z,1.10
2022-07-27T04:06:30.697Z,1.07
2022-07-27T04:09:08.522Z,1.13
2022-07-27T04:11:37.812Z,1.27
2022-07-27T04:14:13.606Z,1.17
2022-07-27T04:16:41.631Z,1.23
2022-07-27T04:19:09.551Z,1.27
2022-07-27T04:21:37.880Z,1.13
2022-07-27T04:24:07.038Z,0.93
2022-07-27T04:26:34.685Z,1.27
2022-07-27T04:29:02.351Z,1.27
2022-07-27T04:31:31.379Z,1.30
2022-07-27T04:33:59.036Z,1.40
2022-07-27T04:36:26.711Z,1.47
2022-07-27T04:38:54.374Z,1.30
2022-07-27T04:41:21.992Z,1.40
2022-07-27T04:43:49.626Z,1.40
2022-07-27T04:46:17.392Z,1.77
2022-07-27T04:48:49.145Z,1.40
2022-07-27T04:51:17.923Z,1.40
2022-07-27T04:53:53.662Z,1.27
2022-07-27T04:56:26.421Z,1.30
2022-07-27T04:58:54.119Z,1.30
2022-07-27T05:01:22.866Z,1.60
2022-07-27T05:03:52.324Z,1.70
2022-07-27T05:06:20.091Z,1.50
2022-07-27T05:08:47.824Z,1.50
2022-07-27T05:11:15.535Z,1.47
2022-07-27T05:13:43.175Z,1.60
2022-07-27T05:16:11.619Z,1.63
2022-07-27T05:18:39.919Z,1.60
2022-07-27T05:21:09.690Z,1.47
2022-07-27T05:23:37.727Z,1.20
2022-07-27T05:26:05.636Z,1.80
2022-07-27T05:28:33.384Z,1.47
2022-07-27T05:31:01.100Z,1.83
2022-07-27T05:33:28.748Z,1.57
2022-07-27T05:35:57.104Z,1.90
2022-07-27T05:38:26.095Z,1.70
2022-07-27T05:40:54.179Z,1.27
2022-07-27T05:43:21.896Z,1.80
2022-07-27T05:45:50.204Z,1.50
2022-07-27T05:48:18.006Z,1.80
2022-07-27T05:50:45.668Z,1.60
2022-07-27T05:53:13.324Z,1.83
2022-07-27T05:55:58.133Z,1.93
2022-07-27T05:58:27.256Z,1.97
2022-07-27T06:00:54.915Z,2.10
2022-07-27T06:03:22.735Z,1.83
2022-07-27T06:05:50.900Z,1.43
2022-07-27T06:08:17.548Z,1.80
2022-07-27T06:10:46.591Z,1.67
2022-07-27T06:13:14.271Z,1.40
2022-07-27T06:15:41.936Z,1.60
2022-07-27T06:18:17.994Z,1.70
2022-07-27T06:20:45.725Z,2.30
2022-07-27T06:23:13.604Z,2.20
2022-07-27T06:25:41.354Z,1.63
2022-07-27T06:28:10.460Z,1.73
2022-07-27T06:30:38.088Z,2.13
2022-07-27T06:33:06.610Z,1.77
2022-07-27T06:35:34.433Z,2.03
2022-07-27T06:38:02.791Z,2.20
2022-07-27T06:40:32.164Z,1.73
2022-07-27T06:43:00.576Z,1.63
2022-07-27T06:45:29.660Z,1.80
2022-07-27T06:47:57.513Z,1.80
2022-07-27T06:50:25.609Z,1.80
2022-07-27T06:52:53.411Z,1.70
2022-07-27T06:55:21.228Z,1.90
2022-07-27T06:57:48.938Z,1.87
2022-07-27T07:00:16.809Z,1.90
2022-07-27T07:02:56.757Z,2.23
2022-07-27T07:05:24.515Z,2.27
2022-07-27T07:07:52.810Z,1.40
2022-07-27T07:10:23.761Z,2.27
2022-07-27T07:12:55.442Z,1.83
2022-07-27T07:15:24.399Z,2.17
2022-07-27T07:17:52.265Z,1.90
2022-07-27T07:20:21.276Z,2.03
2022-07-27T07:22:48.931Z,1.70
2022-07-27T07:25:16.635Z,2.17
2022-07-27T07:27:44.260Z,1.90
2022-07-27T07:30:12.990Z,1.90
2022-07-27T07:32:40.679Z,1.70
2022-07-27T07:35:09.391Z,1.77
2022-07-27T07:37:38.535Z,1.53
2022-07-27T07:40:39.937Z,2.00
2022-07-27T07:42:56.923Z,1.70
2022-07-27T07:45:25.338Z,2.00
2022-07-27T07:47:53.900Z,1.90
2022-07-27T07:50:22.266Z,1.80
2022-07-27T07:52:52.845Z,1.83
2022-07-27T07:55:21.805Z,2.23
2022-07-27T07:57:50.810Z,1.87
2022-07-27T08:00:20.092Z,1.67
2022-07-27T08:02:50.015Z,1.33
2022-07-27T08:05:18.141Z,1.77
2022-07-27T08:07:46.598Z,1.60
2022-07-27T08:10:17.133Z,1.70
2022-07-27T08:12:46.624Z,1.53
2022-07-27T08:15:14.841Z,1.63
2022-07-27T08:17:43.719Z,1.60
2022-07-27T08:20:13.566Z,1.70
2022-07-27T08:22:41.309Z,1.73
2022-07-27T08:25:09.785Z,1.33
2022-07-27T08:27:40.547Z,1.50
2022-07-27T08:30:10.443Z,1.60
2022-07-27T08:32:52.943Z,1.80
2022-07-27T08:35:21.360Z,1.90
2022-07-27T08:37:49.471Z,2.63
2022-07-27T08:43:07.842Z,1.70
2022-07-27T08:45:37.249Z,2.00
2022-07-27T08:48:05.944Z,1.90
2022-07-27T08:50:35.264Z,2.53
2022-07-27T08:53:06.156Z,1.70
2022-07-27T08:55:35.411Z,1.80
2022-07-27T08:58:04.126Z,2.33
2022-07-27T09:00:34.204Z,2.20
2022-07-27T09:03:01.953Z,2.17
2022-07-27T09:05:37.024Z,1.90
2022-07-27T09:08:10.555Z,2.13
2022-07-27T09:10:38.914Z,1.50
2022-07-27T09:13:21.369Z,1.80
2022-07-27T09:18:40.323Z,2.07
2022-07-27T09:21:16.888Z,1.77
2022-07-27T09:23:48.053Z,2.00
2022-07-27T09:26:31.892Z,1.70
2022-07-27T09:29:02.896Z,1.73
2022-07-27T09:31:32.444Z,1.77
2022-07-27T09:34:01.621Z,1.63
2022-07-27T09:36:30.726Z,1.80
2022-07-27T09:39:03.230Z,2.00
2022-07-27T09:41:42.230Z,1.83
2022-07-27T09:46:59.411Z,2.10
2022-07-27T09:49:29.683Z,1.77
2022-07-27T09:52:00.901Z,1.63
2022-07-27T09:54:29.349Z,1.77
2022-07-27T09:57:02.097Z,1.90
2022-07-27T09:59:30.269Z,1.83
2022-07-27T10:02:00.488Z,2.00
2022-07-27T10:04:28.398Z,1.53
2022-07-27T10:07:06.275Z,2.20
2022-07-27T10:09:37.127Z,1.70
2022-07-27T10:12:05.383Z,2.33
2022-07-27T10:14:33.424Z,1.63
2022-07-27T10:17:02.948Z,1.80
2022-07-27T10:19:35.634Z,1.97
2022-07-27T10:22:03.602Z,1.47
2022-07-27T10:24:33.920Z,1.60
2022-07-27T10:27:18.964Z,1.70
2022-07-27T10:29:47.929Z,1.87
2022-07-27T10:32:24.377Z,2.10
2022-07-27T10:34:52.163Z,1.83
2022-07-27T10:37:26.232Z,1.87
2022-07-27T10:40:16.007Z,2.20
2022-07-27T10:42:44.447Z,2.37
2022-07-27T10:45:13.363Z,2.00
2022-07-27T10:47:44.826Z,1.97
2022-07-27T10:50:33.433Z,2.07
2022-07-27T10:53:07.061Z,1.70
2022-07-27T10:55:51.521Z,1.97
2022-07-27T10:58:52.233Z,1.97
2022-07-27T11:01:23.047Z,2.07
2022-07-27T11:03:56.308Z,1.80
2022-07-27T11:06:34.974Z,1.93
2022-07-27T11:11:54.596Z,1.67
2022-07-27T11:14:30.606Z,2.30
2022-07-27T11:19:54.604Z,1.43
2022-07-27T11:23:03.226Z,2.10
2022-07-27T11:25:21.047Z,1.77
2022-07-27T11:27:49.604Z,1.93
2022-07-27T11:30:25.212Z,1.90
2022-07-27T11:32:53.524Z,1.53
2022-07-27T11:35:23.055Z,2.10
2022-07-27T11:38:01.455Z,1.83
2022-07-27T11:43:33.639Z,2.00
2022-07-27T11:46:12.803Z,1.60
2022-07-27T11:49:05.452Z,1.50
2022-07-27T11:51:36.148Z,1.40
2022-07-27T11:54:05.643Z,1.37
2022-07-27T11:56:35.610Z,1.50
2022-07-27T11:59:10.396Z,1.70
2022-07-27T12:01:39.573Z,1.70
2022-07-27T12:04:13.938Z,1.60
2022-07-27T12:06:44.588Z,1.63
2022-07-27T12:09:15.262Z,1.70
2022-07-27T12:11:57.772Z,1.80
2022-07-27T12:14:30.889Z,1.37
2022-07-27T12:17:22.776Z,1.50
2022-07-27T12:19:55.933Z,1.70
2022-07-27T12:22:27.390Z,1.60
2022-07-27T12:24:55.782Z,1.50
2022-07-27T12:27:23.830Z,1.60
2022-07-27T12:29:59.380Z,1.40
2022-07-27T12:32:27.673Z,1.43
2022-07-27T12:34:55.797Z,1.60
2022-07-27T12:37:25.077Z,1.37
2022-07-27T12:39:52.767Z,1.80
2022-07-27T12:42:20.497Z,1.27
2022-07-27T12:44:48.491Z,1.47
2022-07-27T12:47:33.907Z,1.40
2022-07-27T12:50:06.636Z,1.77
2022-07-27T12:52:37.580Z,1.50
2022-07-27T12:55:08.562Z,1.70
2022-07-27T12:57:54.489Z,1.57
2022-07-27T13:00:26.709Z,1.30
2022-07-27T13:02:59.273Z,1.50
2022-07-27T13:05:27.176Z,1.60
2022-07-27T13:07:56.389Z,1.50
2022-07-27T13:10:24.130Z,1.63
2022-07-27T13:12:52.293Z,1.30
2022-07-27T13:15:20.578Z,1.10
2022-07-27T13:17:49.054Z,1.60
2022-07-27T13:20:17.813Z,1.40
2022-07-27T13:22:46.683Z,1.27
2022-07-27T13:25:17.468Z,1.50
2022-07-27T13:27:46.383Z,1.43
2022-07-27T13:30:16.221Z,1.17
2022-07-27T13:32:44.274Z,1.10
2022-07-27T13:35:13.212Z,1.57
2022-07-27T13:37:41.569Z,1.63
2022-07-27T13:40:10.300Z,1.50
2022-07-27T13:42:39.379Z,1.37
2022-07-27T13:45:10.377Z,1.53
2022-07-27T13:47:39.675Z,1.47
2022-07-27T13:50:13.318Z,1.30
2022-07-27T13:52:46.055Z,1.50
2022-07-27T13:55:14.463Z,1.37
2022-07-27T13:57:43.753Z,1.33
2022-07-27T14:00:12.652Z,1.40
2022-07-27T14:02:41.903Z,1.17
2022-07-27T14:05:13.185Z,1.40
2022-07-27T14:07:42.523Z,1.20
2022-07-27T14:10:28.854Z,1.40
2022-07-27T14:13:07.992Z,1.10
2022-07-27T14:15:50.686Z,1.47
2022-07-27T14:18:24.784Z,1.03
2022-07-27T14:20:52.399Z,1.20
2022-07-27T14:23:20.152Z,1.33
2022-07-27T14:25:47.869Z,1.00
2022-07-27T14:28:16.951Z,1.20
2022-07-27T14:30:44.720Z,1.00
2022-07-27T14:33:12.373Z,1.57
2022-07-27T14:35:40.831Z,1.50
2022-07-27T14:38:09.258Z,0.90
2022-07-27T14:40:37.125Z,1.17
2022-07-27T14:43:05.062Z,1.23
2022-07-27T14:45:45.311Z,1.03
2022-07-27T14:48:21.048Z,1.20
2022-07-27T14:50:53.036Z,1.37
2022-07-27T14:53:20.720Z,1.10
2022-07-27T14:55:48.463Z,1.37
2022-07-27T14:58:16.372Z,1.10
2022-07-27T15:00:45.566Z,0.70
2022-07-27T15:03:15.078Z,1.27
2022-07-27T15:05:50.411Z,1.20
2022-07-27T15:08:19.183Z,1.07
2022-07-27T15:10:47.292Z,1.00
2022-07-27T15:13:15.094Z,1.20
2022-07-27T15:15:42.757Z,1.07
2022-07-27T15:18:11.811Z,1.17
2022-07-27T15:20:39.490Z,1.07
2022-07-27T15:23:07.432Z,1.20
2022-07-27T15:25:35.084Z,1.10
2022-07-27T15:28:02.841Z,1.50
2022-07-27T15:30:34.969Z,1.03
2022-07-27T15:33:05.690Z,1.30
2022-07-27T15:35:34.778Z,1.00
2022-07-27T15:38:02.553Z,1.50
2022-07-27T15:40:41.313Z,1.10
2022-07-27T15:43:11.683Z,1.20
2022-07-27T15:45:39.956Z,1.27
2022-07-27T15:48:09.386Z,1.20
2022-07-27T15:50:40.407Z,1.03
2022-07-27T15:53:08.638Z,1.20
2022-07-27T15:55:37.473Z,1.23
2022-07-27T15:58:06.118Z,1.00
2022-07-27T16:00:39.123Z,1.40
2022-07-27T16:03:08.550Z,1.17
2022-07-27T16:05:36.245Z,1.10
2022-07-27T16:08:06.210Z,1.10
2022-07-27T16:10:34.002Z,0.90
2022-07-27T16:13:01.747Z,1.30
2022-07-27T16:15:43.680Z,0.97
2022-07-27T16:18:11.571Z,1.00
2022-07-27T16:20:39.254Z,1.30
2022-07-27T16:23:19.052Z,1.27
2022-07-27T16:26:07.544Z,1.20
2022-07-27T16:28:38.664Z,1.10
2022-07-27T16:31:06.980Z,0.97
2022-07-27T16:33:34.685Z,1.20
2022-07-27T16:36:02.636Z,0.90
2022-07-27T16:38:31.713Z,1.20
2022-07-27T16:40:59.334Z,1.10
2022-07-27T16:43:36.322Z,1.10
2022-07-27T16:46:07.787Z,1.40
2022-07-27T16:48:42.974Z,0.80
2022-07-27T16:51:14.001Z,1.00
2022-07-27T16:53:44.834Z,1.27
2022-07-27T16:56:12.941Z,1.07
2022-07-27T16:58:41.009Z,1.00
2022-07-27T17:01:09.105Z,1.07
2022-07-27T17:03:37.505Z,1.00
2022-07-27T17:06:07.145Z,1.30
2022-07-27T17:08:35.525Z,1.00
2022-07-27T17:11:06.609Z,1.27
2022-07-27T17:13:35.163Z,1.10
2022-07-27T17:16:03.176Z,1.30
2022-07-27T17:18:35.517Z,0.90
2022-07-27T17:21:07.100Z,0.73
2022-07-27T17:23:37.960Z,0.90
2022-07-27T17:26:07.724Z,0.90
2022-07-27T17:28:36.813Z,0.90
2022-07-27T17:31:04.842Z,1.00
2022-07-27T17:33:32.841Z,0.97
2022-07-27T17:36:00.965Z,1.00
2022-07-27T17:38:29.021Z,1.43
2022-07-27T17:40:56.901Z,0.93
2022-07-27T17:43:25.914Z,1.10
2022-07-27T17:45:53.600Z,1.00
2022-07-27T17:48:21.594Z,1.10
2022-07-27T17:50:49.465Z,0.80
2022-07-27T17:53:17.078Z,1.00
2022-07-27T17:55:44.897Z,0.70
2022-07-27T17:58:12.560Z,1.00
2022-07-27T18:00:41.694Z,1.27
2022-07-27T18:03:11.451Z,0.93
2022-07-27T18:05:39.379Z,0.83
2022-07-27T18:08:07.954Z,0.87
2022-07-27T18:10:38.648Z,1.10
2022-07-27T18:13:09.499Z,0.90
2022-07-27T18:15:50.810Z,1.33
2022-07-27T18:18:22.093Z,1.40
2022-07-27T18:20:52.285Z,1.03
2022-07-27T18:23:20.683Z,0.80
2022-07-27T18:25:48.663Z,1.00
2022-07-27T18:28:17.294Z,1.20
2022-07-27T18:30:46.059Z,1.00
2022-07-27T18:33:14.453Z,1.00
2022-07-27T18:35:44.084Z,1.00
2022-07-27T18:38:12.169Z,1.10
2022-07-27T18:40:42.158Z,0.80
2022-07-27T18:43:10.598Z,0.90
2022-07-27T18:45:38.869Z,1.07
2022-07-27T18:48:08.378Z,0.90
2022-07-27T18:50:39.375Z,0.90
2022-07-27T18:53:09.837Z,1.10
2022-07-27T18:55:38.601Z,1.13
2022-07-27T18:58:06.982Z,1.20
2022-07-27T19:00:34.685Z,1.10
2022-07-27T19:03:02.745Z,0.90
2022-07-27T19:05:40.565Z,0.83
2022-07-27T19:08:13.912Z,0.60
2022-07-27T19:10:42.239Z,1.30
2022-07-27T19:13:10.475Z,1.00
2022-07-27T19:15:38.895Z,1.00
2022-07-27T19:18:07.170Z,0.80
2022-07-27T19:20:36.162Z,1.00
2022-07-27T19:23:03.812Z,0.80
2022-07-27T19:25:33.703Z,1.30
2022-07-27T19:28:01.878Z,0.97
2022-07-27T19:30:29.754Z,0.80
2022-07-27T19:32:57.538Z,1.10
2022-07-27T19:35:25.442Z,1.07
2022-07-27T19:37:53.134Z,1.00
2022-07-27T19:40:43.566Z,1.17
2022-07-27T19:43:09.914Z,1.00
2022-07-27T19:45:37.552Z,0.97
2022-07-27T19:48:06.106Z,1.00
2022-07-27T19:50:33.925Z,1.03
2022-07-27T19:53:01.881Z,1.10
2022-07-27T19:55:29.587Z,1.00
2022-07-27T19:57:57.244Z,0.90
2022-07-27T20:00:26.434Z,0.70
2022-07-27T20:02:54.259Z,1.10
2022-07-27T20:05:22.567Z,0.80
2022-07-27T20:07:50.245Z,1.00
2022-07-27T20:10:17.983Z,0.93
2022-07-27T20:12:45.651Z,0.87
2022-07-27T20:15:13.620Z,1.00
2022-07-27T20:17:42.710Z,0.93
2022-07-27T20:20:12.244Z,1.00
2022-07-27T20:22:40.922Z,0.97
2022-07-27T20:25:10.468Z,1.27
2022-07-27T20:27:38.528Z,0.80
2022-07-27T20:30:08.249Z,1.13
2022-07-27T20:32:36.431Z,0.93
2022-07-27T20:35:06.349Z,1.10
2022-07-27T20:37:34.206Z,1.10
2022-07-27T20:40:01.870Z,0.90
2022-07-27T20:42:29.599Z,1.30
2022-07-27T20:44:57.329Z,1.17
2022-07-27T20:47:25.054Z,1.10
2022-07-27T20:49:52.830Z,1.20
2022-07-27T20:52:21.806Z,0.90
2022-07-27T20:54:49.452Z,1.30
2022-07-27T20:57:17.231Z,1.20
2022-07-27T20:59:44.986Z,1.30
2022-07-27T21:02:13.857Z,1.10
2022-07-27T21:04:41.553Z,1.10
2022-07-27T21:07:09.153Z,1.30
2022-07-27T21:09:38.202Z,1.23
2022-07-27T21:12:08.931Z,1.20
2022-07-27T21:14:36.791Z,1.23
2022-07-27T21:17:04.956Z,1.10
2022-07-27T21:19:33.160Z,1.10
2022-07-27T21:22:00.928Z,0.83
2022-07-27T21:24:29.343Z,1.20
2022-07-27T21:27:04.440Z,1.10
2022-07-27T21:29:33.356Z,1.00
2022-07-27T21:32:01.018Z,1.47
2022-07-27T21:34:28.871Z,1.23
2022-07-27T21:36:56.509Z,1.30
2022-07-27T21:39:24.971Z,1.67
2022-07-27T21:41:52.654Z,1.60
2022-07-27T21:44:22.358Z,1.00
2022-07-27T21:46:52.721Z,1.13
2022-07-27T21:49:20.497Z,1.30
2022-07-27T21:51:53.848Z,1.20
2022-07-27T21:54:23.252Z,1.27
2022-07-27T21:56:51.179Z,1.20
2022-07-27T21:59:18.910Z,1.03
2022-07-27T22:01:47.980Z,1.10
2022-07-27T22:04:16.148Z,1.10
2022-07-27T22:06:44.779Z,1.00
2022-07-27T22:09:12.529Z,1.30
2022-07-27T22:11:40.407Z,1.27
2022-07-27T22:14:08.033Z,0.90
2022-07-27T22:16:35.741Z,1.00
2022-07-27T22:19:04.942Z,1.30
2022-07-27T22:21:32.607Z,1.13
2022-07-27T22:24:00.227Z,1.33
2022-07-27T22:26:27.902Z,1.20
2022-07-27T22:28:55.606Z,1.20
2022-07-27T22:31:23.979Z,1.00
2022-07-27T22:33:51.935Z,1.20
2022-07-27T22:36:20.909Z,0.97
2022-07-27T22:38:48.651Z,1.20
2022-07-27T22:41:16.264Z,0.93
2022-07-27T22:43:44.233Z,1.27
2022-07-27T22:46:11.950Z,1.30
2022-07-27T22:48:39.738Z,1.20
2022-07-27T22:51:07.737Z,1.77
2022-07-27T22:53:38.473Z,1.07
2022-07-27T22:56:06.483Z,1.13
2022-07-27T22:58:34.164Z,1.23
2022-07-27T23:01:02.873Z,1.00
2022-07-27T23:03:30.707Z,0.90
2022-07-27T23:05:58.542Z,0.90
2022-07-27T23:08:26.263Z,1.30
2022-07-27T23:10:55.412Z,1.07
2022-07-27T23:13:23.687Z,1.20
2022-07-27T23:15:51.770Z,1.20
2022-07-27T23:18:19.581Z,1.13
2022-07-27T23:20:47.182Z,1.30
2022-07-27T23:23:16.102Z,1.40
2022-07-27T23:25:44.867Z,1.27
2022-07-27T23:28:13.974Z,1.10
2022-07-27T23:30:41.923Z,1.10
2022-07-27T23:33:09.700Z,1.40
2022-07-27T23:35:40.838Z,1.40
2022-07-27T23:38:08.508Z,1.37
2022-07-27T23:40:36.293Z,1.23
2022-07-27T23:43:04.060Z,1.27
2022-07-27T23:45:34.566Z,0.83
2022-07-27T23:48:03.009Z,1.30
2022-07-27T23:50:30.653Z,1.10
2022-07-27T23:52:58.390Z,1.20
2022-07-27T23:55:26.858Z,1.57
2022-07-27T23:57:55.158Z,0.87
