createdAt,value
2023-12-03T00:00:56.864Z,99619.00
2023-12-03T00:03:26.126Z,99619.00
2023-12-03T00:05:54.743Z,99634.47
2023-12-03T00:08:34.886Z,99653.94
2023-12-03T00:11:11.590Z,99648.31
2023-12-03T00:13:40.549Z,99679.28
2023-12-03T00:16:10.529Z,99677.19
2023-12-03T00:18:40.419Z,99695.19
2023-12-03T00:21:09.856Z,99713.97
2023-12-03T00:23:39.673Z,99722.41
2023-12-03T00:26:09.004Z,99728.34
2023-12-03T00:28:39.764Z,99717.84
2023-12-03T00:31:08.539Z,99723.56
2023-12-03T00:33:36.990Z,99710.44
2023-12-03T00:36:06.056Z,99713.63
2023-12-03T00:38:34.571Z,99723.34
2023-12-03T00:41:02.767Z,99734.47
2023-12-03T00:43:35.337Z,99729.81
2023-12-03T00:46:05.450Z,99741.06
2023-12-03T00:48:34.062Z,99738.06
2023-12-03T00:51:02.563Z,99748.09
2023-12-03T00:53:30.962Z,99769.31
2023-12-03T00:55:59.338Z,99766.88
2023-12-03T00:58:27.941Z,99738.66
2023-12-03T01:00:56.966Z,99751.38
2023-12-03T01:03:27.911Z,99752.84
2023-12-03T01:05:58.579Z,99762.19
2023-12-03T01:08:26.914Z,99776.63
2023-12-03T01:10:55.403Z,99772.13
2023-12-03T01:13:25.478Z,99797.50
2023-12-03T01:15:54.003Z,99797.84
2023-12-03T01:18:22.541Z,99817.31
2023-12-03T01:20:52.306Z,99807.59
2023-12-03T01:23:20.481Z,99817.88
2023-12-03T01:25:49.154Z,99816.56
2023-12-03T01:28:21.479Z,99819.22
2023-12-03T01:30:49.901Z,99824.47
2023-12-03T01:33:18.260Z,99842.63
2023-12-03T01:35:46.429Z,99842.38
2023-12-03T01:38:16.126Z,99854.94
2023-12-03T01:40:53.635Z,99835.84
2023-12-03T01:43:22.150Z,99834.13
2023-12-03T01:45:50.383Z,99852.00
2023-12-03T01:48:21.459Z,99856.16
2023-12-03T01:50:53.609Z,99867.00
2023-12-03T01:53:27.001Z,99900.81
2023-12-03T01:55:55.408Z,99906.88
2023-12-03T01:58:24.080Z,99907.78
2023-12-03T02:00:52.199Z,99914.75
2023-12-03T02:03:20.888Z,99922.25
2023-12-03T02:05:50.593Z,99929.88
2023-12-03T02:08:19.028Z,99937.38
2023-12-03T02:10:49.908Z,99945.44
2023-12-03T02:13:18.043Z,99947.22
2023-12-03T02:15:48.894Z,99949.88
2023-12-03T02:18:17.165Z,99968.84
2023-12-03T02:20:45.425Z,99954.69
2023-12-03T02:23:16.130Z,99956.16
2023-12-03T02:25:44.671Z,99949.88
2023-12-03T02:28:13.163Z,99955.53
2023-12-03T02:30:42.776Z,99955.16
2023-12-03T02:33:10.951Z,99972.19
2023-12-03T02:35:39.389Z,99976.97
2023-12-03T02:38:07.820Z,99961.38
2023-12-03T02:40:39.469Z,99970.09
2023-12-03T02:43:07.876Z,99955.19
2023-12-03T02:45:36.341Z,99970.69
2023-12-03T02:48:05.519Z,99985.75
2023-12-03T02:50:33.918Z,99979.69
2023-12-03T02:53:03.167Z,99993.09
2023-12-03T02:55:31.642Z,99989.75
2023-12-03T02:58:01.428Z,99987.97
2023-12-03T03:00:29.990Z,100005.31
2023-12-03T03:02:58.106Z,100027.72
2023-12-03T03:05:27.725Z,100039.44
2023-12-03T03:07:56.258Z,100054.31
2023-12-03T03:10:24.949Z,100076.16
2023-12-03T03:12:54.095Z,100073.06
2023-12-03T03:15:23.881Z,100043.41
2023-12-03T03:17:52.460Z,100055.16
2023-12-03T03:20:24.176Z,100057.84
2023-12-03T03:22:52.676Z,100078.66
2023-12-03T03:25:20.821Z,100079.22
2023-12-03T03:27:49.325Z,100099.56
2023-12-03T03:30:17.938Z,100091.50
2023-12-03T03:32:50.731Z,100098.09
2023-12-03T03:35:19.172Z,100106.16
2023-12-03T03:37:48.060Z,100095.81
2023-12-03T03:40:16.835Z,100113.44
2023-12-03T03:42:45.610Z,100133.41
2023-12-03T03:45:14.059Z,100129.69
2023-12-03T03:47:42.222Z,100141.25
2023-12-03T03:50:12.784Z,100142.97
2023-12-03T03:52:41.025Z,100143.06
2023-12-03T03:55:09.795Z,100151.84
2023-12-03T03:57:38.198Z,100160.38
2023-12-03T04:00:08.138Z,100169.31
2023-12-03T04:02:36.339Z,100164.25
2023-12-03T04:05:05.252Z,100170.47
2023-12-03T04:07:35.074Z,100176.41
2023-12-03T04:10:03.399Z,100183.41
2023-12-03T04:12:34.892Z,100182.56
2023-12-03T04:15:03.174Z,100179.00
2023-12-03T04:17:34.510Z,100180.88
2023-12-03T04:20:02.761Z,100183.31
2023-12-03T04:22:30.929Z,100190.69
2023-12-03T04:25:00.609Z,100211.88
2023-12-03T04:27:32.085Z,100207.88
2023-12-03T04:30:00.908Z,100218.13
2023-12-03T04:32:29.322Z,100217.72
2023-12-03T04:34:57.790Z,100239.00
2023-12-03T04:37:26.199Z,100213.09
2023-12-03T04:39:55.145Z,100235.91
2023-12-03T04:42:24.628Z,100226.50
2023-12-03T04:44:52.842Z,100245.13
2023-12-03T04:47:21.293Z,100248.66
2023-12-03T04:49:49.390Z,100247.63
2023-12-03T04:52:17.868Z,100255.06
2023-12-03T04:54:46.230Z,100261.06
2023-12-03T04:57:14.981Z,100268.16
2023-12-03T04:59:44.789Z,100275.72
2023-12-03T05:02:12.883Z,100269.44
2023-12-03T05:04:41.258Z,100280.22
2023-12-03T05:07:09.931Z,100271.72
2023-12-03T05:09:40.985Z,100285.72
2023-12-03T05:12:09.864Z,100294.47
2023-12-03T05:14:38.758Z,100296.28
2023-12-03T05:17:09.238Z,100308.75
2023-12-03T05:19:37.682Z,100311.03
2023-12-03T05:22:06.313Z,100315.31
2023-12-03T05:24:34.711Z,100316.31
2023-12-03T05:27:03.167Z,100333.66
2023-12-03T05:29:31.850Z,100333.66
2023-12-03T05:32:00.334Z,100335.84
2023-12-03T05:34:30.012Z,100341.41
2023-12-03T05:37:01.014Z,100343.16
2023-12-03T05:39:29.346Z,100344.94
2023-12-03T05:42:02.771Z,100351.69
2023-12-03T05:44:32.430Z,100346.84
2023-12-03T05:47:00.895Z,100356.25
2023-12-03T05:49:30.580Z,100352.19
2023-12-03T05:52:00.294Z,100365.31
2023-12-03T05:54:28.699Z,100371.34
2023-12-03T05:56:57.058Z,100378.38
2023-12-03T05:59:25.369Z,100386.22
2023-12-03T06:01:59.400Z,100374.09
2023-12-03T06:04:27.835Z,100373.69
2023-12-03T06:06:57.832Z,100368.31
2023-12-03T06:09:29.312Z,100376.84
2023-12-03T06:11:57.478Z,100375.72
2023-12-03T06:14:25.800Z,100381.72
2023-12-03T06:16:54.525Z,100384.59
2023-12-03T06:19:23.062Z,100392.34
2023-12-03T06:21:51.793Z,100398.47
2023-12-03T06:24:22.053Z,100399.44
2023-12-03T06:26:50.432Z,100405.63
2023-12-03T06:29:18.607Z,100408.91
2023-12-03T06:31:46.940Z,100416.88
2023-12-03T06:34:16.722Z,100420.59
2023-12-03T06:36:45.316Z,100426.38
2023-12-03T06:39:13.732Z,100437.88
2023-12-03T06:41:44.726Z,100425.50
2023-12-03T06:44:13.305Z,100429.66
2023-12-03T06:46:42.471Z,100442.88
2023-12-03T06:49:13.655Z,100444.91
2023-12-03T06:51:41.817Z,100437.97
2023-12-03T06:54:10.389Z,100449.31
2023-12-03T06:56:38.777Z,100452.66
2023-12-03T06:59:09.523Z,100448.59
2023-12-03T07:01:38.863Z,100459.97
2023-12-03T07:04:07.529Z,100451.72
2023-12-03T07:06:35.727Z,100477.06
2023-12-03T07:09:35.945Z,100460.41
2023-12-03T07:11:52.545Z,100454.19
2023-12-03T07:14:22.039Z,100471.69
2023-12-03T07:16:52.382Z,100480.13
2023-12-03T07:19:20.816Z,100455.97
2023-12-03T07:21:49.259Z,100465.56
2023-12-03T07:24:18.982Z,100482.06
2023-12-03T07:26:51.603Z,100478.50
2023-12-03T07:29:21.979Z,100487.41
2023-12-03T07:31:51.359Z,100508.22
2023-12-03T07:34:19.550Z,100487.34
2023-12-03T07:36:47.951Z,100482.22
2023-12-03T07:39:18.828Z,100490.88
2023-12-03T07:41:51.554Z,100513.66
2023-12-03T07:44:21.659Z,100520.50
2023-12-03T07:46:50.274Z,100514.56
2023-12-03T07:49:20.103Z,100522.22
2023-12-03T07:51:49.208Z,100542.47
2023-12-03T07:54:19.505Z,100542.44
2023-12-03T07:56:47.876Z,100544.13
2023-12-03T07:59:16.126Z,100553.81
2023-12-03T08:01:49.440Z,100558.00
2023-12-03T08:04:17.583Z,100564.44
2023-12-03T08:06:45.926Z,100587.13
2023-12-03T08:09:14.439Z,100574.13
2023-12-03T08:11:42.829Z,100592.22
2023-12-03T08:14:14.396Z,100577.94
2023-12-03T08:16:42.859Z,100587.78
2023-12-03T08:19:15.361Z,100583.34
2023-12-03T08:21:44.292Z,100600.78
2023-12-03T08:24:13.101Z,100606.66
2023-12-03T08:26:41.896Z,100616.56
2023-12-03T08:29:10.227Z,100608.91
2023-12-03T08:31:38.799Z,100615.72
2023-12-03T08:34:09.295Z,100607.16
2023-12-03T08:36:39.297Z,100628.00
2023-12-03T08:39:09.994Z,100619.97
2023-12-03T08:41:39.102Z,100639.09
2023-12-03T08:44:07.457Z,100637.22
2023-12-03T08:46:35.687Z,100645.81
2023-12-03T08:49:04.228Z,100628.91
2023-12-03T08:51:32.558Z,100654.34
2023-12-03T08:54:02.521Z,100644.72
2023-12-03T08:56:31.080Z,100646.25
2023-12-03T08:58:59.409Z,100640.72
2023-12-03T09:01:27.936Z,100640.59
2023-12-03T09:03:59.364Z,100659.91
2023-12-03T09:06:28.441Z,100653.78
2023-12-03T09:08:57.435Z,100650.25
2023-12-03T09:11:29.503Z,100659.09
2023-12-03T09:14:00.526Z,100653.78
2023-12-03T09:16:31.959Z,100653.50
2023-12-03T09:19:00.489Z,100654.47
2023-12-03T09:21:29.158Z,100655.31
2023-12-03T09:23:58.130Z,100658.81
2023-12-03T09:26:27.714Z,100667.47
2023-12-03T09:28:56.168Z,100644.00
2023-12-03T09:31:24.427Z,100651.69
2023-12-03T09:33:52.930Z,100657.72
2023-12-03T09:36:21.232Z,100650.13
2023-12-03T09:38:49.753Z,100660.22
2023-12-03T09:41:21.328Z,100645.59
2023-12-03T09:43:56.294Z,100644.31
2023-12-03T09:46:31.146Z,100648.69
2023-12-03T09:49:02.585Z,100636.03
2023-12-03T09:51:32.400Z,100654.41
2023-12-03T09:54:02.731Z,100674.56
2023-12-03T09:56:33.344Z,100666.72
2023-12-03T09:59:03.754Z,100642.81
2023-12-03T10:01:33.289Z,100650.59
2023-12-03T10:04:01.595Z,100662.66
2023-12-03T10:06:31.056Z,100661.59
2023-12-03T10:08:59.802Z,100660.81
2023-12-03T10:11:29.613Z,100653.72
2023-12-03T10:14:02.703Z,100649.00
2023-12-03T10:16:32.401Z,100652.59
2023-12-03T10:19:00.988Z,100643.63
2023-12-03T10:21:30.175Z,100642.69
2023-12-03T10:23:59.859Z,100652.41
2023-12-03T10:26:29.310Z,100639.38
2023-12-03T10:28:57.508Z,100638.59
2023-12-03T10:31:26.309Z,100648.78
2023-12-03T10:33:55.998Z,100652.97
2023-12-03T10:36:24.346Z,100650.34
2023-12-03T10:38:55.220Z,100658.03
2023-12-03T10:41:25.309Z,100671.13
2023-12-03T10:43:53.663Z,100672.84
2023-12-03T10:46:22.078Z,100679.00
2023-12-03T10:48:51.434Z,100681.41
2023-12-03T10:51:21.342Z,100690.31
2023-12-03T10:53:50.209Z,100683.78
2023-12-03T10:56:19.623Z,100698.69
2023-12-03T10:58:49.519Z,100687.50
2023-12-03T11:01:22.382Z,100696.53
2023-12-03T11:03:58.696Z,100708.31
2023-12-03T11:06:29.006Z,100700.78
2023-12-03T11:08:59.154Z,100707.41
2023-12-03T11:11:27.884Z,100714.88
2023-12-03T11:13:57.895Z,100704.75
2023-12-03T11:16:31.940Z,100717.53
2023-12-03T11:19:06.160Z,100720.97
2023-12-03T11:21:44.886Z,100715.47
2023-12-03T11:24:40.347Z,100725.69
2023-12-03T11:27:08.656Z,100735.38
2023-12-03T11:29:58.796Z,100740.75
2023-12-03T11:32:33.273Z,100731.13
2023-12-03T11:35:09.851Z,100742.94
2023-12-03T11:37:43.346Z,100748.25
2023-12-03T11:40:14.922Z,100747.97
2023-12-03T11:42:47.193Z,100746.78
2023-12-03T11:45:25.215Z,100754.00
2023-12-03T11:48:06.642Z,100756.59
2023-12-03T11:50:39.490Z,100758.78
2023-12-03T11:53:10.105Z,100761.41
2023-12-03T11:55:42.983Z,100781.63
2023-12-03T11:58:11.656Z,100775.63
2023-12-03T12:00:42.184Z,100766.59
2023-12-03T12:03:11.454Z,100772.66
2023-12-03T12:05:46.671Z,100769.09
2023-12-03T12:08:22.376Z,100771.63
2023-12-03T12:10:53.795Z,100768.13
2023-12-03T12:13:23.939Z,100759.13
2023-12-03T12:15:52.575Z,100772.09
2023-12-03T12:18:23.917Z,100773.97
2023-12-03T12:20:53.139Z,100770.59
2023-12-03T12:23:23.065Z,100773.00
2023-12-03T12:25:51.400Z,100771.97
2023-12-03T12:28:19.763Z,100770.31
2023-12-03T12:30:48.530Z,100775.50
2023-12-03T12:33:17.322Z,100767.75
2023-12-03T12:35:45.824Z,100761.56
2023-12-03T12:38:14.321Z,100757.25
2023-12-03T12:40:54.552Z,100753.59
2023-12-03T12:43:23.330Z,100759.13
2023-12-03T12:45:52.698Z,100767.00
2023-12-03T12:48:27.036Z,100765.22
2023-12-03T12:50:55.520Z,100759.84
2023-12-03T12:53:24.372Z,100759.03
2023-12-03T12:55:54.289Z,100763.88
2023-12-03T12:58:22.677Z,100750.00
2023-12-03T13:00:51.116Z,100765.09
2023-12-03T13:03:20.690Z,100764.03
2023-12-03T13:05:49.499Z,100769.16
2023-12-03T13:08:17.681Z,100767.53
2023-12-03T13:10:46.134Z,100778.13
2023-12-03T13:13:15.768Z,100765.88
2023-12-03T13:15:44.404Z,100771.19
2023-12-03T13:18:19.756Z,100764.06
2023-12-03T13:20:51.417Z,100763.25
2023-12-03T13:23:19.621Z,100764.97
2023-12-03T13:25:47.691Z,100767.38
2023-12-03T13:28:18.677Z,100770.34
2023-12-03T13:30:47.152Z,100760.81
2023-12-03T13:33:15.531Z,100772.78
2023-12-03T13:35:43.810Z,100769.16
2023-12-03T13:38:12.262Z,100779.66
2023-12-03T13:40:43.442Z,100782.47
2023-12-03T13:43:11.633Z,100784.84
2023-12-03T13:45:44.291Z,100795.16
2023-12-03T13:48:12.611Z,100779.56
2023-12-03T13:50:41.018Z,100807.53
2023-12-03T13:53:09.337Z,100797.75
2023-12-03T13:55:37.674Z,100803.97
2023-12-03T13:58:05.805Z,100809.91
2023-12-03T14:00:33.987Z,100815.31
2023-12-03T14:03:04.094Z,100823.06
2023-12-03T14:05:32.345Z,100830.03
2023-12-03T14:08:03.365Z,100850.94
2023-12-03T14:10:31.446Z,100865.28
2023-12-03T14:12:59.859Z,100875.84
2023-12-03T14:15:28.238Z,100873.00
2023-12-03T14:17:56.549Z,100896.56
2023-12-03T14:20:27.296Z,100893.25
2023-12-03T14:22:55.691Z,100900.97
2023-12-03T14:25:26.888Z,100900.13
2023-12-03T14:27:54.929Z,100900.16
2023-12-03T14:30:23.531Z,100906.19
2023-12-03T14:32:52.028Z,100904.69
2023-12-03T14:35:20.307Z,100893.44
2023-12-03T14:37:50.014Z,100900.22
2023-12-03T14:40:18.760Z,100894.94
2023-12-03T14:42:47.324Z,100893.34
2023-12-03T14:45:15.568Z,100907.31
2023-12-03T14:47:43.695Z,100901.28
2023-12-03T14:50:18.861Z,100910.13
2023-12-03T14:52:48.958Z,100915.38
2023-12-03T14:55:17.201Z,100918.72
2023-12-03T14:57:46.243Z,100923.22
2023-12-03T15:00:17.257Z,100939.75
2023-12-03T15:02:46.351Z,100937.28
2023-12-03T15:05:14.916Z,100946.25
2023-12-03T15:07:44.599Z,100947.97
2023-12-03T15:10:14.765Z,100954.34
2023-12-03T15:12:43.241Z,100958.69
2023-12-03T15:15:11.944Z,100954.97
2023-12-03T15:17:40.335Z,100953.38
2023-12-03T15:20:09.525Z,100955.06
2023-12-03T15:22:38.275Z,100947.19
2023-12-03T15:25:07.881Z,100948.91
2023-12-03T15:27:37.774Z,100937.38
2023-12-03T15:30:07.441Z,100931.34
2023-12-03T15:32:38.632Z,100935.94
2023-12-03T15:35:07.528Z,100946.41
2023-12-03T15:37:35.692Z,100946.31
2023-12-03T15:40:03.956Z,100961.25
2023-12-03T15:42:32.524Z,100964.00
2023-12-03T15:45:02.341Z,100966.63
2023-12-03T15:47:30.838Z,100966.63
2023-12-03T15:49:59.694Z,100974.53
2023-12-03T15:52:27.854Z,100970.88
2023-12-03T15:55:07.670Z,100981.28
2023-12-03T15:57:41.191Z,100977.16
2023-12-03T16:00:11.531Z,100988.47
2023-12-03T16:02:39.914Z,100991.16
2023-12-03T16:05:09.047Z,100995.38
2023-12-03T16:07:37.464Z,100989.34
2023-12-03T16:10:07.709Z,100990.16
2023-12-03T16:12:36.414Z,100994.59
2023-12-03T16:15:07.281Z,100995.53
2023-12-03T16:17:38.574Z,100994.56
2023-12-03T16:20:08.381Z,100994.56
2023-12-03T16:22:36.857Z,101006.94
2023-12-03T16:25:05.878Z,101020.00
2023-12-03T16:27:34.391Z,101017.31
2023-12-03T16:30:02.892Z,101014.72
2023-12-03T16:32:31.094Z,101006.84
2023-12-03T16:35:00.718Z,101008.50
2023-12-03T16:37:29.426Z,101017.31
2023-12-03T16:39:59.044Z,101013.94
2023-12-03T16:42:28.674Z,100997.25
2023-12-03T16:44:58.090Z,101005.25
2023-12-03T16:47:27.151Z,101003.38
2023-12-03T16:49:55.493Z,101007.00
2023-12-03T16:52:27.621Z,101016.66
2023-12-03T16:54:56.165Z,101008.75
2023-12-03T16:57:24.900Z,101007.78
2023-12-03T16:59:53.949Z,101013.97
2023-12-03T17:02:22.328Z,101006.94
2023-12-03T17:04:50.750Z,101014.06
2023-12-03T17:07:19.425Z,101010.50
2023-12-03T17:09:49.513Z,101013.22
2023-12-03T17:12:17.660Z,101004.44
2023-12-03T17:14:47.285Z,101015.81
2023-12-03T17:17:17.119Z,101021.94
2023-12-03T17:19:45.508Z,101017.59
2023-12-03T17:22:13.732Z,101023.69
2023-12-03T17:24:42.684Z,101017.53
2023-12-03T17:27:15.117Z,101011.50
2023-12-03T17:29:43.268Z,101014.97
2023-12-03T17:32:11.736Z,101022.84
2023-12-03T17:34:41.362Z,101037.75
2023-12-03T17:37:09.855Z,101023.75
2023-12-03T17:39:39.422Z,101025.44
2023-12-03T17:42:09.361Z,101035.13
2023-12-03T17:44:38.989Z,101032.53
2023-12-03T17:47:07.485Z,101025.53
2023-12-03T17:49:35.869Z,101030.75
2023-12-03T17:52:04.126Z,101029.00
2023-12-03T17:54:32.472Z,101037.69
2023-12-03T17:57:00.651Z,101037.69
2023-12-03T17:59:28.884Z,101035.13
2023-12-03T18:01:59.458Z,101037.72
2023-12-03T18:04:27.898Z,101045.66
2023-12-03T18:06:56.385Z,101038.69
2023-12-03T18:09:24.896Z,101036.84
2023-12-03T18:11:53.096Z,101029.91
2023-12-03T18:14:21.257Z,101037.75
2023-12-03T18:16:50.317Z,101041.22
2023-12-03T18:19:22.772Z,101042.03
2023-12-03T18:21:51.274Z,101044.69
2023-12-03T18:24:22.791Z,101050.78
2023-12-03T18:26:51.318Z,101040.22
2023-12-03T18:29:19.819Z,101038.44
2023-12-03T18:31:48.602Z,101041.13
2023-12-03T18:34:16.839Z,101041.97
2023-12-03T18:36:46.473Z,101040.19
2023-12-03T18:39:15.680Z,101044.59
2023-12-03T18:41:44.078Z,101055.88
2023-12-03T18:44:14.281Z,101059.41
2023-12-03T18:46:42.491Z,101057.72
2023-12-03T18:49:10.956Z,101058.69
2023-12-03T18:51:39.589Z,101064.69
2023-12-03T18:54:09.377Z,101067.41
2023-12-03T18:56:37.598Z,101067.41
2023-12-03T18:59:05.880Z,101070.00
2023-12-03T19:01:34.694Z,101072.59
2023-12-03T19:04:03.197Z,101081.41
2023-12-03T19:06:31.658Z,101078.84
2023-12-03T19:09:00.118Z,101074.34
2023-12-03T19:11:32.404Z,101073.47
2023-12-03T19:14:00.942Z,101080.41
2023-12-03T19:16:29.160Z,101076.03
2023-12-03T19:18:57.777Z,101067.31
2023-12-03T19:21:26.271Z,101074.31
2023-12-03T19:23:55.674Z,101075.22
2023-12-03T19:26:24.158Z,101076.09
2023-12-03T19:28:54.649Z,101084.78
2023-12-03T19:31:23.089Z,101081.31
2023-12-03T19:33:53.013Z,101089.16
2023-12-03T19:36:21.777Z,101081.31
2023-12-03T19:38:50.367Z,101084.81
2023-12-03T19:41:18.756Z,101086.53
2023-12-03T19:43:46.945Z,101089.13
2023-12-03T19:46:16.777Z,101093.56
2023-12-03T19:48:45.077Z,101092.63
2023-12-03T19:51:13.789Z,101094.41
2023-12-03T19:53:49.365Z,101096.16
2023-12-03T19:56:17.866Z,101095.25
2023-12-03T19:58:46.293Z,101100.50
2023-12-03T20:01:16.530Z,101106.59
2023-12-03T20:03:45.654Z,101112.75
2023-12-03T20:06:14.390Z,101112.75
2023-12-03T20:08:43.173Z,101125.03
2023-12-03T20:11:11.929Z,101118.88
2023-12-03T20:13:40.101Z,101119.78
2023-12-03T20:16:10.902Z,101118.03
2023-12-03T20:18:40.887Z,101128.53
2023-12-03T20:21:09.988Z,101119.75
2023-12-03T20:23:39.162Z,101137.25
2023-12-03T20:26:08.848Z,101133.78
2023-12-03T20:28:38.465Z,101139.03
2023-12-03T20:31:09.016Z,101148.66
2023-12-03T20:33:42.904Z,101146.94
2023-12-03T20:36:13.925Z,101149.56
2023-12-03T20:38:44.634Z,101148.66
2023-12-03T20:41:19.693Z,101152.16
2023-12-03T20:43:48.161Z,101155.66
2023-12-03T20:46:17.147Z,101153.88
2023-12-03T20:48:47.176Z,101160.00
2023-12-03T20:51:15.974Z,101158.25
2023-12-03T20:53:44.497Z,101167.03
2023-12-03T20:56:12.972Z,101155.66
2023-12-03T20:58:41.227Z,101149.53
2023-12-03T21:01:13.545Z,101153.91
2023-12-03T21:03:42.177Z,101149.50
2023-12-03T21:06:12.460Z,101153.91
2023-12-03T21:08:40.866Z,101149.53
2023-12-03T21:11:09.130Z,101155.66
2023-12-03T21:13:38.750Z,101155.66
2023-12-03T21:16:08.251Z,101161.78
2023-12-03T21:18:36.478Z,101154.78
2023-12-03T21:21:05.233Z,101159.16
2023-12-03T21:23:34.759Z,101160.91
2023-12-03T21:26:03.369Z,101162.69
2023-12-03T21:28:31.767Z,101160.94
2023-12-03T21:31:00.787Z,101164.41
2023-12-03T21:33:29.262Z,101166.19
2023-12-03T21:35:58.746Z,101157.44
2023-12-03T21:38:27.036Z,101164.41
2023-12-03T21:40:57.224Z,101167.03
2023-12-03T21:43:26.110Z,101158.34
2023-12-03T21:45:55.329Z,101160.09
2023-12-03T21:48:26.485Z,101165.31
2023-12-03T21:50:54.892Z,101162.69
2023-12-03T21:53:23.058Z,101165.31
2023-12-03T21:55:51.425Z,101168.78
2023-12-03T21:58:21.195Z,101164.44
2023-12-03T22:00:49.375Z,101172.28
2023-12-03T22:03:17.824Z,101173.19
2023-12-03T22:05:46.296Z,101161.81
2023-12-03T22:08:14.672Z,101161.81
2023-12-03T22:10:43.220Z,101152.22
2023-12-03T22:13:11.515Z,101154.84
2023-12-03T22:15:41.554Z,101149.59
2023-12-03T22:18:09.962Z,101152.19
2023-12-03T22:20:38.309Z,101150.47
2023-12-03T22:23:06.631Z,101154.84
2023-12-03T22:25:35.150Z,101161.84
2023-12-03T22:28:03.666Z,101156.59
2023-12-03T22:30:32.285Z,101164.44
2023-12-03T22:33:02.230Z,101162.69
2023-12-03T22:35:30.636Z,101167.94
2023-12-03T22:37:59.658Z,101164.41
2023-12-03T22:40:28.037Z,101167.06
2023-12-03T22:42:56.296Z,101167.03
2023-12-03T22:45:24.641Z,101170.56
2023-12-03T22:47:54.000Z,101175.78
2023-12-03T22:50:26.760Z,101166.19
2023-12-03T22:52:56.620Z,101177.53
2023-12-03T22:55:24.782Z,101176.66
2023-12-03T22:57:53.631Z,101176.66
2023-12-03T23:00:22.259Z,101171.44
2023-12-03T23:02:51.054Z,101167.06
2023-12-03T23:07:51.938Z,101168.81
2023-12-03T23:10:20.356Z,101170.56
2023-12-03T23:12:48.559Z,101162.69
2023-12-03T23:15:19.058Z,101162.69
2023-12-03T23:17:47.774Z,101171.44
2023-12-03T23:20:16.223Z,101166.16
2023-12-03T23:22:44.593Z,101167.06
2023-12-03T23:25:14.525Z,101163.56
2023-12-03T23:27:42.695Z,101164.44
2023-12-03T23:30:12.232Z,101158.31
2023-12-03T23:32:41.843Z,101164.44
2023-12-03T23:35:10.438Z,101158.31
2023-12-03T23:37:39.054Z,101160.91
2023-12-03T23:40:09.051Z,101166.16
2023-12-03T23:42:39.457Z,101169.59
2023-12-03T23:45:08.797Z,101168.75
2023-12-03T23:47:37.353Z,101176.56
2023-12-03T23:50:06.687Z,101170.44
2023-12-03T23:52:35.363Z,101170.34
2023-12-03T23:55:04.166Z,101171.19
2023-12-03T23:57:32.588Z,101165.09
