createdAt,value
2018-12-31T00:01:14.622Z,27.00
2018-12-31T00:03:44.522Z,26.80
2018-12-31T00:06:14.041Z,26.70
2018-12-31T00:08:43.559Z,27.30
2018-12-31T00:11:13.150Z,26.70
2018-12-31T00:13:42.658Z,26.60
2018-12-31T00:16:12.398Z,26.50
2018-12-31T00:18:42.355Z,26.50
2018-12-31T00:21:12.740Z,26.50
2018-12-31T00:23:42.542Z,26.50
2018-12-31T00:26:12.038Z,26.40
2018-12-31T00:28:41.890Z,26.40
2018-12-31T00:31:11.717Z,26.30
2018-12-31T00:33:41.238Z,26.30
2018-12-31T00:36:10.746Z,26.30
2018-12-31T00:38:41.086Z,26.30
2018-12-31T00:41:10.589Z,26.30
2018-12-31T00:43:40.368Z,26.20
2018-12-31T00:46:09.870Z,26.30
2018-12-31T00:48:39.393Z,26.20
2018-12-31T00:51:09.005Z,26.40
2018-12-31T00:53:38.522Z,26.50
2018-12-31T00:56:08.242Z,27.20
2018-12-31T00:58:37.823Z,27.30
2018-12-31T01:01:07.317Z,27.50
2018-12-31T01:03:36.842Z,27.60
2018-12-31T01:06:06.350Z,27.70
2018-12-31T01:08:36.655Z,27.80
2018-12-31T01:11:06.568Z,27.80
2018-12-31T01:13:36.071Z,27.60
2018-12-31T01:16:05.697Z,27.50
2018-12-31T01:18:35.465Z,27.70
2018-12-31T01:21:04.993Z,27.60
2018-12-31T01:23:34.833Z,27.60
2018-12-31T01:26:04.401Z,27.70
2018-12-31T01:28:34.220Z,27.70
2018-12-31T01:31:03.770Z,27.70
2018-12-31T01:33:34.456Z,27.70
2018-12-31T01:36:04.239Z,27.60
2018-12-31T01:38:33.722Z,27.70
2018-12-31T01:41:03.297Z,27.60
2018-12-31T01:43:32.834Z,27.60
2018-12-31T01:46:02.580Z,27.60
2018-12-31T01:48:32.094Z,27.60
2018-12-31T01:51:01.685Z,28.10
2018-12-31T01:53:31.753Z,27.70
2018-12-31T01:56:01.263Z,27.70
2018-12-31T01:58:30.817Z,27.60
2018-12-31T02:01:00.338Z,27.60
2018-12-31T02:03:29.838Z,27.60
2018-12-31T02:06:00.331Z,27.60
2018-12-31T02:08:29.891Z,27.50
2018-12-31T02:10:59.422Z,27.50
2018-12-31T02:13:28.922Z,27.50
2018-12-31T02:15:58.491Z,27.50
2018-12-31T02:18:28.486Z,27.50
2018-12-31T02:20:58.163Z,27.50
2018-12-31T02:23:27.670Z,27.50
2018-12-31T02:25:57.364Z,27.40
2018-12-31T02:28:26.870Z,27.40
2018-12-31T02:30:56.411Z,27.40
2018-12-31T02:33:25.955Z,27.50
2018-12-31T02:35:55.451Z,27.40
2018-12-31T02:38:25.234Z,27.40
2018-12-31T02:40:54.795Z,27.50
2018-12-31T02:43:24.533Z,27.50
2018-12-31T02:45:54.125Z,27.40
2018-12-31T02:48:23.979Z,27.40
2018-12-31T02:50:53.482Z,27.40
2018-12-31T02:53:23.171Z,27.40
2018-12-31T02:55:53.145Z,27.40
2018-12-31T02:58:22.645Z,27.40
2018-12-31T03:00:52.146Z,27.40
2018-12-31T03:03:22.172Z,27.40
2018-12-31T03:05:51.694Z,27.30
2018-12-31T03:08:21.514Z,27.40
2018-12-31T03:10:51.090Z,27.40
2018-12-31T03:13:20.581Z,27.40
2018-12-31T03:15:50.251Z,27.30
2018-12-31T03:18:20.046Z,27.30
2018-12-31T03:20:50.501Z,27.30
2018-12-31T03:23:20.010Z,27.30
2018-12-31T03:25:49.503Z,27.30
2018-12-31T03:28:18.997Z,27.40
2018-12-31T03:30:48.491Z,27.30
2018-12-31T03:33:18.247Z,27.30
2018-12-31T03:35:47.993Z,27.30
2018-12-31T03:38:17.490Z,27.30
2018-12-31T03:40:46.990Z,27.30
2018-12-31T03:43:16.790Z,27.30
2018-12-31T03:45:46.392Z,27.30
2018-12-31T03:48:15.899Z,27.20
2018-12-31T03:50:45.411Z,27.30
2018-12-31T03:53:15.286Z,27.20
2018-12-31T03:55:44.777Z,27.30
2018-12-31T03:58:14.522Z,27.20
2018-12-31T04:00:44.130Z,27.20
2018-12-31T04:03:13.887Z,27.20
2018-12-31T04:05:43.634Z,27.20
2018-12-31T04:08:13.255Z,27.20
2018-12-31T04:10:42.762Z,27.30
2018-12-31T04:13:12.347Z,27.20
2018-12-31T04:15:41.858Z,27.20
2018-12-31T04:18:11.413Z,27.20
2018-12-31T04:20:40.987Z,27.20
2018-12-31T04:23:10.487Z,27.10
2018-12-31T04:25:39.991Z,27.10
2018-12-31T04:28:09.483Z,27.10
2018-12-31T04:30:38.990Z,27.10
2018-12-31T04:33:08.729Z,27.10
2018-12-31T04:35:38.242Z,27.10
2018-12-31T04:38:07.842Z,27.10
2018-12-31T04:40:37.590Z,27.60
2018-12-31T04:43:07.076Z,27.10
2018-12-31T04:45:36.588Z,27.00
2018-12-31T04:48:06.392Z,27.00
2018-12-31T04:50:35.895Z,27.00
2018-12-31T04:53:05.391Z,27.00
2018-12-31T04:55:34.891Z,27.00
2018-12-31T04:58:04.423Z,26.90
2018-12-31T05:00:33.994Z,26.90
2018-12-31T05:03:03.831Z,26.90
2018-12-31T05:05:33.339Z,26.80
2018-12-31T05:08:03.105Z,26.80
2018-12-31T05:10:32.854Z,26.80
2018-12-31T05:13:02.585Z,26.90
2018-12-31T05:15:32.339Z,27.00
2018-12-31T05:18:01.832Z,27.00
2018-12-31T05:20:31.346Z,27.00
2018-12-31T05:23:00.823Z,27.10
2018-12-31T05:25:30.318Z,27.10
2018-12-31T05:27:59.823Z,27.10
2018-12-31T05:30:29.330Z,27.10
2018-12-31T05:32:58.869Z,27.10
2018-12-31T05:35:28.378Z,27.10
2018-12-31T05:37:57.870Z,27.10
2018-12-31T05:40:27.388Z,27.10
2018-12-31T05:42:56.905Z,27.20
2018-12-31T05:45:26.406Z,27.20
2018-12-31T05:47:55.901Z,27.10
2018-12-31T05:50:25.402Z,27.10
2018-12-31T05:52:55.157Z,27.10
2018-12-31T05:55:24.895Z,27.10
2018-12-31T05:57:54.394Z,27.10
2018-12-31T06:00:23.950Z,27.20
2018-12-31T06:02:53.461Z,27.10
2018-12-31T06:05:22.958Z,27.10
2018-12-31T06:07:52.712Z,27.10
2018-12-31T06:10:22.217Z,27.10
2018-12-31T06:12:51.714Z,27.10
2018-12-31T06:15:21.206Z,27.10
2018-12-31T06:17:51.022Z,27.00
2018-12-31T06:20:20.529Z,27.00
2018-12-31T06:22:50.502Z,27.50
2018-12-31T06:25:20.003Z,26.90
2018-12-31T06:27:49.513Z,26.90
2018-12-31T06:30:19.086Z,26.90
2018-12-31T06:32:48.602Z,27.00
2018-12-31T06:35:18.370Z,27.00
2018-12-31T06:37:47.878Z,27.00
2018-12-31T06:40:17.385Z,26.90
2018-12-31T06:42:47.154Z,26.90
2018-12-31T06:45:16.655Z,26.90
2018-12-31T06:47:46.182Z,26.90
2018-12-31T06:50:16.011Z,26.90
2018-12-31T06:52:45.859Z,26.90
2018-12-31T06:55:15.342Z,26.90
2018-12-31T06:57:44.870Z,26.90
2018-12-31T07:00:14.383Z,26.80
2018-12-31T07:02:43.889Z,26.90
2018-12-31T07:05:13.414Z,26.90
2018-12-31T07:07:43.253Z,26.80
2018-12-31T07:10:12.749Z,26.80
2018-12-31T07:12:42.285Z,26.80
2018-12-31T07:15:11.826Z,26.80
2018-12-31T07:17:41.562Z,26.70
2018-12-31T07:20:11.130Z,26.70
2018-12-31T07:22:41.102Z,26.60
2018-12-31T07:25:10.704Z,26.60
2018-12-31T07:27:40.198Z,26.60
2018-12-31T07:30:09.710Z,26.60
2018-12-31T07:32:39.210Z,26.50
2018-12-31T07:35:08.730Z,26.50
2018-12-31T07:37:38.478Z,26.50
2018-12-31T07:40:07.997Z,26.50
2018-12-31T07:42:37.490Z,27.00
2018-12-31T07:45:06.993Z,26.50
2018-12-31T07:47:36.497Z,26.50
2018-12-31T07:50:06.093Z,26.50
2018-12-31T07:52:35.593Z,26.50
2018-12-31T07:55:05.310Z,26.60
2018-12-31T07:57:34.870Z,26.50
2018-12-31T08:00:05.599Z,26.60
2018-12-31T08:02:35.085Z,26.50
2018-12-31T08:05:04.638Z,26.40
2018-12-31T08:07:34.165Z,26.40
2018-12-31T08:10:03.921Z,26.40
2018-12-31T08:12:33.423Z,26.40
2018-12-31T08:15:03.166Z,26.40
2018-12-31T08:17:32.777Z,26.40
2018-12-31T08:20:02.293Z,26.40
2018-12-31T08:22:31.886Z,26.40
2018-12-31T08:25:01.421Z,26.90
2018-12-31T08:27:30.990Z,26.40
2018-12-31T08:30:00.621Z,26.30
2018-12-31T08:32:30.349Z,26.30
2018-12-31T08:34:59.893Z,26.30
2018-12-31T08:37:29.390Z,26.30
2018-12-31T08:39:58.913Z,26.30
2018-12-31T08:42:28.685Z,26.30
2018-12-31T08:44:58.300Z,26.30
2018-12-31T08:47:28.042Z,26.30
2018-12-31T08:49:57.778Z,26.40
2018-12-31T08:52:27.538Z,26.30
2018-12-31T08:54:57.278Z,26.40
2018-12-31T08:57:26.940Z,26.30
2018-12-31T08:59:56.826Z,26.30
2018-12-31T09:02:26.619Z,26.40
2018-12-31T09:04:56.165Z,26.40
2018-12-31T09:07:25.786Z,26.50
2018-12-31T09:09:55.294Z,26.60
2018-12-31T09:12:24.810Z,26.60
2018-12-31T09:14:54.319Z,26.60
2018-12-31T09:17:24.235Z,26.60
2018-12-31T09:19:53.810Z,26.50
2018-12-31T09:22:23.405Z,26.50
2018-12-31T09:24:53.389Z,26.70
2018-12-31T09:27:22.918Z,26.80
2018-12-31T09:29:52.446Z,26.90
2018-12-31T09:32:22.030Z,26.90
2018-12-31T09:34:51.809Z,26.70
2018-12-31T09:37:21.310Z,26.70
2018-12-31T09:39:50.807Z,26.70
2018-12-31T09:42:20.310Z,26.80
2018-12-31T09:44:49.814Z,26.70
2018-12-31T09:47:19.617Z,26.70
2018-12-31T09:49:49.194Z,26.80
2018-12-31T09:52:18.698Z,26.80
2018-12-31T09:54:48.224Z,26.70
2018-12-31T09:57:17.960Z,26.70
2018-12-31T09:59:48.114Z,26.60
2018-12-31T10:02:17.894Z,26.60
2018-12-31T10:04:47.406Z,26.60
2018-12-31T10:07:16.921Z,26.60
2018-12-31T10:09:46.609Z,26.60
2018-12-31T10:12:16.104Z,26.60
2018-12-31T10:14:45.663Z,26.60
2018-12-31T10:17:15.461Z,26.60
2018-12-31T10:19:44.959Z,26.60
2018-12-31T10:22:14.598Z,26.60
2018-12-31T10:24:44.356Z,26.70
2018-12-31T10:27:13.864Z,27.00
2018-12-31T10:29:43.370Z,27.30
2018-12-31T10:32:12.876Z,27.20
2018-12-31T10:34:42.506Z,27.10
2018-12-31T10:37:12.253Z,27.30
2018-12-31T10:39:41.754Z,27.30
2018-12-31T10:42:11.250Z,27.10
2018-12-31T10:44:41.030Z,27.20
2018-12-31T10:47:10.554Z,27.30
2018-12-31T10:49:40.046Z,27.30
2018-12-31T10:52:10.522Z,27.30
2018-12-31T10:54:40.054Z,27.30
2018-12-31T10:57:09.627Z,27.30
2018-12-31T10:59:39.492Z,27.30
2018-12-31T11:02:10.971Z,27.30
2018-12-31T11:04:40.490Z,27.20
2018-12-31T11:07:10.049Z,27.20
2018-12-31T11:09:39.541Z,27.00
2018-12-31T11:12:09.069Z,27.20
2018-12-31T11:14:38.639Z,27.00
2018-12-31T11:17:08.150Z,26.80
2018-12-31T11:19:37.947Z,27.30
2018-12-31T11:22:07.478Z,26.80
2018-12-31T11:24:37.221Z,26.70
2018-12-31T11:27:07.058Z,26.70
2018-12-31T11:29:36.622Z,26.70
2018-12-31T11:32:06.694Z,26.70
2018-12-31T11:34:36.275Z,26.70
2018-12-31T11:37:05.803Z,26.70
2018-12-31T11:39:35.641Z,26.70
2018-12-31T11:42:05.383Z,26.70
2018-12-31T11:44:35.251Z,26.60
2018-12-31T11:47:05.038Z,27.10
2018-12-31T11:49:34.555Z,26.80
2018-12-31T11:52:04.051Z,26.50
2018-12-31T11:54:33.794Z,26.50
2018-12-31T11:57:03.282Z,26.50
2018-12-31T11:59:32.790Z,26.50
2018-12-31T12:02:02.279Z,26.40
2018-12-31T12:04:31.782Z,26.40
2018-12-31T12:07:01.549Z,26.40
2018-12-31T12:09:31.205Z,26.40
2018-12-31T12:12:00.701Z,26.40
2018-12-31T12:14:30.217Z,26.40
2018-12-31T12:17:00.250Z,26.40
2018-12-31T12:19:30.246Z,26.40
2018-12-31T12:21:59.755Z,26.40
2018-12-31T12:24:29.265Z,26.50
2018-12-31T12:26:58.767Z,26.50
2018-12-31T12:29:28.545Z,26.50
2018-12-31T12:31:58.067Z,26.60
2018-12-31T12:34:28.066Z,26.70
2018-12-31T12:36:57.589Z,26.70
2018-12-31T12:39:28.060Z,26.70
2018-12-31T12:41:57.876Z,26.70
2018-12-31T12:44:27.373Z,26.70
2018-12-31T12:46:56.874Z,26.60
2018-12-31T12:49:26.374Z,26.60
2018-12-31T12:51:55.861Z,26.70
2018-12-31T12:54:25.420Z,26.80
2018-12-31T12:56:55.384Z,26.70
2018-12-31T12:59:24.902Z,26.70
2018-12-31T13:01:54.630Z,26.70
2018-12-31T13:04:24.399Z,26.70
2018-12-31T13:06:53.936Z,26.60
2018-12-31T13:09:23.697Z,26.70
2018-12-31T13:11:53.716Z,26.60
2018-12-31T13:14:24.914Z,26.60
2018-12-31T13:16:54.795Z,26.70
2018-12-31T13:19:24.582Z,26.70
2018-12-31T13:21:54.418Z,26.70
2018-12-31T13:24:24.236Z,26.70
2018-12-31T13:26:54.393Z,26.80
2018-12-31T13:29:23.899Z,26.90
2018-12-31T13:31:53.431Z,26.90
2018-12-31T13:34:23.246Z,26.90
2018-12-31T13:36:53.102Z,27.00
2018-12-31T13:39:22.701Z,27.10
2018-12-31T13:41:52.233Z,27.20
2018-12-31T13:44:21.925Z,27.40
2018-12-31T13:46:51.450Z,27.00
2018-12-31T13:49:21.253Z,26.90
2018-12-31T13:51:51.311Z,26.90
2018-12-31T13:54:21.094Z,27.00
2018-12-31T13:56:50.830Z,27.00
2018-12-31T13:59:20.422Z,27.00
2018-12-31T14:01:50.318Z,27.00
2018-12-31T14:04:19.909Z,27.00
2018-12-31T14:06:49.447Z,26.90
2018-12-31T14:09:19.055Z,26.70
2018-12-31T14:11:48.575Z,26.60
2018-12-31T14:14:18.222Z,26.50
2018-12-31T14:16:48.327Z,26.50
2018-12-31T14:19:18.078Z,26.60
2018-12-31T14:21:48.804Z,26.60
2018-12-31T14:24:19.073Z,26.70
2018-12-31T14:26:49.196Z,26.70
2018-12-31T14:29:19.258Z,26.60
2018-12-31T14:31:50.514Z,26.70
2018-12-31T14:34:21.047Z,26.80
2018-12-31T14:36:51.110Z,26.70
2018-12-31T14:39:20.695Z,26.70
2018-12-31T14:41:51.254Z,26.70
2018-12-31T14:44:21.047Z,26.70
2018-12-31T14:46:51.899Z,26.70
2018-12-31T14:49:21.641Z,26.70
2018-12-31T14:51:51.422Z,26.80
2018-12-31T14:54:20.935Z,26.80
2018-12-31T14:56:50.562Z,26.90
2018-12-31T14:59:20.513Z,27.00
2018-12-31T15:01:50.106Z,26.90
2018-12-31T15:04:19.889Z,27.00
2018-12-31T15:06:50.002Z,27.00
2018-12-31T15:09:20.036Z,27.00
2018-12-31T15:11:49.714Z,27.00
2018-12-31T15:14:19.853Z,26.90
2018-12-31T15:16:49.534Z,27.00
2018-12-31T15:21:55.102Z,27.00
2018-12-31T15:24:24.658Z,27.10
2018-12-31T15:26:54.274Z,27.10
2018-12-31T15:29:24.248Z,27.10
2018-12-31T15:31:53.853Z,27.10
2018-12-31T15:34:23.462Z,27.00
2018-12-31T15:36:53.066Z,27.00
2018-12-31T15:39:22.653Z,27.00
2018-12-31T15:41:52.571Z,27.00
2018-12-31T15:44:22.522Z,26.90
2018-12-31T15:46:52.098Z,27.20
2018-12-31T15:49:21.899Z,26.80
2018-12-31T15:51:51.662Z,26.80
2018-12-31T15:54:21.404Z,26.90
2018-12-31T15:56:51.351Z,27.00
2018-12-31T15:59:21.698Z,27.00
2018-12-31T16:01:51.223Z,27.20
2018-12-31T16:04:21.259Z,27.20
2018-12-31T16:06:51.198Z,27.30
2018-12-31T16:09:21.394Z,27.30
2018-12-31T16:11:51.434Z,27.50
2018-12-31T16:14:20.947Z,27.50
2018-12-31T16:16:50.458Z,27.80
2018-12-31T16:19:19.974Z,28.30
2018-12-31T16:21:50.166Z,28.00
2018-12-31T16:24:19.878Z,28.00
2018-12-31T16:26:49.391Z,28.00
2018-12-31T16:29:19.134Z,28.40
2018-12-31T16:31:48.671Z,28.10
2018-12-31T16:34:18.470Z,27.90
2018-12-31T16:36:48.261Z,27.80
2018-12-31T16:39:17.754Z,27.80
2018-12-31T16:41:47.263Z,27.60
2018-12-31T16:44:17.040Z,27.50
2018-12-31T16:46:46.602Z,27.50
2018-12-31T16:49:16.170Z,27.50
2018-12-31T16:51:45.931Z,27.40
2018-12-31T16:54:15.722Z,27.30
2018-12-31T16:56:45.558Z,27.30
2018-12-31T16:59:15.610Z,27.30
2018-12-31T17:01:45.109Z,27.30
2018-12-31T17:04:14.618Z,27.30
2018-12-31T17:06:44.379Z,27.30
2018-12-31T17:09:14.162Z,27.40
2018-12-31T17:11:43.911Z,27.30
2018-12-31T17:14:13.449Z,27.30
2018-12-31T17:16:43.194Z,27.20
2018-12-31T17:19:12.994Z,27.20
2018-12-31T17:21:43.213Z,27.20
2018-12-31T17:24:12.994Z,27.20
2018-12-31T17:26:42.498Z,27.20
2018-12-31T17:29:12.055Z,27.20
2018-12-31T17:31:41.820Z,27.30
2018-12-31T17:34:12.026Z,27.30
2018-12-31T17:36:41.781Z,27.30
2018-12-31T17:39:11.614Z,27.40
2018-12-31T17:41:41.405Z,27.40
2018-12-31T17:44:12.025Z,27.20
2018-12-31T17:46:41.886Z,27.20
2018-12-31T17:49:11.390Z,27.30
2018-12-31T17:51:41.187Z,27.20
2018-12-31T17:54:10.690Z,27.10
2018-12-31T17:56:40.210Z,27.10
2018-12-31T17:59:09.738Z,27.10
2018-12-31T18:01:39.656Z,27.10
2018-12-31T18:04:09.181Z,27.20
2018-12-31T18:06:38.694Z,27.20
2018-12-31T18:09:08.312Z,27.20
2018-12-31T18:11:37.814Z,27.30
2018-12-31T18:14:07.314Z,27.30
2018-12-31T18:16:36.830Z,27.30
2018-12-31T18:19:06.326Z,27.40
2018-12-31T18:21:35.944Z,27.30
2018-12-31T18:24:05.474Z,27.30
2018-12-31T18:26:34.983Z,27.30
2018-12-31T18:29:04.470Z,27.40
2018-12-31T18:31:34.474Z,27.40
2018-12-31T18:34:04.342Z,27.30
2018-12-31T18:36:33.852Z,27.40
2018-12-31T18:39:05.602Z,27.40
2018-12-31T18:41:35.101Z,27.40
2018-12-31T18:44:04.608Z,27.40
2018-12-31T18:46:34.358Z,27.40
2018-12-31T18:49:04.090Z,27.40
2018-12-31T18:51:34.630Z,27.40
2018-12-31T18:54:05.020Z,27.70
2018-12-31T18:56:43.890Z,28.30
2018-12-31T18:59:14.621Z,28.40
2018-12-31T19:01:44.190Z,28.50
2018-12-31T19:04:13.774Z,28.50
2018-12-31T19:06:43.662Z,28.50
2018-12-31T19:09:13.178Z,28.50
2018-12-31T19:11:42.694Z,28.60
2018-12-31T19:14:12.214Z,28.60
2018-12-31T19:16:41.724Z,28.50
2018-12-31T19:19:11.234Z,28.50
2018-12-31T19:21:40.734Z,28.50
2018-12-31T19:24:10.246Z,28.50
2018-12-31T19:26:39.747Z,28.40
2018-12-31T19:29:09.255Z,28.40
2018-12-31T19:31:38.834Z,28.40
2018-12-31T19:34:08.347Z,28.30
2018-12-31T19:36:37.922Z,28.30
2018-12-31T19:39:07.586Z,28.30
2018-12-31T19:41:37.073Z,28.30
2018-12-31T19:44:08.535Z,28.20
2018-12-31T19:46:38.750Z,28.20
2018-12-31T19:49:08.338Z,28.20
2018-12-31T19:51:38.565Z,28.10
2018-12-31T19:54:08.307Z,28.50
2018-12-31T19:56:37.962Z,28.10
2018-12-31T19:59:07.473Z,28.00
2018-12-31T20:01:36.979Z,28.20
2018-12-31T20:04:06.487Z,28.10
2018-12-31T20:06:36.470Z,28.20
2018-12-31T20:09:06.795Z,28.10
2018-12-31T20:11:36.303Z,28.10
2018-12-31T20:14:05.843Z,28.10
2018-12-31T20:16:35.390Z,28.00
2018-12-31T20:19:04.939Z,28.10
2018-12-31T20:21:34.858Z,28.00
2018-12-31T20:24:04.359Z,28.00
2018-12-31T20:26:33.978Z,28.00
2018-12-31T20:29:03.976Z,28.00
2018-12-31T20:31:33.497Z,27.90
2018-12-31T20:34:03.661Z,27.90
2018-12-31T20:36:33.626Z,27.80
2018-12-31T20:39:04.739Z,27.80
2018-12-31T20:41:34.598Z,27.90
2018-12-31T20:44:04.093Z,27.80
2018-12-31T20:46:34.210Z,27.80
2018-12-31T20:49:04.036Z,27.80
2018-12-31T20:51:34.318Z,27.80
2018-12-31T20:54:03.818Z,27.80
2018-12-31T20:56:33.687Z,27.80
2018-12-31T20:59:03.703Z,27.90
2018-12-31T21:01:33.213Z,27.90
2018-12-31T21:04:02.698Z,27.90
2018-12-31T21:06:32.477Z,27.90
2018-12-31T21:09:02.154Z,27.90
2018-12-31T21:11:33.275Z,27.80
2018-12-31T21:14:03.023Z,27.90
2018-12-31T21:16:32.564Z,27.80
2018-12-31T21:19:02.142Z,27.90
2018-12-31T21:21:32.778Z,27.90
2018-12-31T21:24:02.360Z,27.90
2018-12-31T21:26:32.002Z,27.80
2018-12-31T21:29:01.522Z,27.80
2018-12-31T21:31:31.051Z,27.90
2018-12-31T21:34:00.747Z,27.90
2018-12-31T21:36:30.314Z,27.90
2018-12-31T21:39:00.794Z,27.90
2018-12-31T21:41:32.188Z,27.80
2018-12-31T21:44:02.113Z,27.80
2018-12-31T21:46:32.026Z,27.90
2018-12-31T21:49:01.822Z,27.90
2018-12-31T21:51:31.553Z,27.80
2018-12-31T21:54:01.116Z,27.80
2018-12-31T21:56:30.678Z,27.80
2018-12-31T21:59:00.370Z,27.80
2018-12-31T22:01:30.278Z,27.80
2018-12-31T22:03:59.894Z,27.80
2018-12-31T22:06:30.037Z,27.80
2018-12-31T22:08:59.622Z,27.80
2018-12-31T22:11:29.134Z,27.80
2018-12-31T22:13:59.046Z,27.80
2018-12-31T22:16:28.854Z,27.70
2018-12-31T22:18:58.658Z,27.80
2018-12-31T22:21:29.301Z,27.80
2018-12-31T22:23:59.266Z,27.70
2018-12-31T22:26:29.084Z,27.70
2018-12-31T22:28:58.954Z,27.70
2018-12-31T22:31:28.530Z,27.70
2018-12-31T22:33:58.026Z,27.70
2018-12-31T22:36:27.859Z,27.20
2018-12-31T22:38:57.801Z,27.60
2018-12-31T22:41:27.398Z,27.70
2018-12-31T22:43:57.282Z,27.60
2018-12-31T22:46:26.782Z,27.70
2018-12-31T22:48:56.457Z,27.60
2018-12-31T22:51:26.414Z,27.60
2018-12-31T22:53:55.942Z,27.60
2018-12-31T22:56:25.566Z,27.70
2018-12-31T22:58:55.208Z,27.70
2018-12-31T23:01:24.736Z,27.70
2018-12-31T23:03:54.310Z,27.70
2018-12-31T23:06:23.890Z,27.70
2018-12-31T23:08:53.467Z,27.70
2018-12-31T23:11:22.994Z,27.80
2018-12-31T23:13:52.608Z,27.80
2018-12-31T23:16:24.714Z,27.70
2018-12-31T23:18:54.523Z,27.70
2018-12-31T23:21:24.366Z,27.70
2018-12-31T23:23:53.954Z,27.70
2018-12-31T23:26:23.854Z,28.20
2018-12-31T23:28:53.355Z,27.70
2018-12-31T23:31:22.904Z,27.70
2018-12-31T23:33:52.505Z,27.70
2018-12-31T23:36:22.004Z,27.70
2018-12-31T23:38:51.782Z,27.60
2018-12-31T23:41:21.390Z,27.60
2018-12-31T23:43:50.998Z,27.50
2018-12-31T23:46:21.562Z,27.70
2018-12-31T23:48:51.231Z,27.60
2018-12-31T23:51:21.263Z,27.60
2018-12-31T23:53:51.358Z,27.60
2018-12-31T23:56:21.071Z,27.60
2018-12-31T23:58:50.812Z,27.60
