createdAt,value
2023-10-08T00:00:52.754Z,11.10
2023-10-08T00:03:22.725Z,11.10
2023-10-08T00:05:51.630Z,11.00
2023-10-08T00:08:20.228Z,10.90
2023-10-08T00:10:48.442Z,10.90
2023-10-08T00:13:17.859Z,10.90
2023-10-08T00:15:53.802Z,10.90
2023-10-08T00:18:25.341Z,10.90
2023-10-08T00:20:59.864Z,10.90
2023-10-08T00:23:28.165Z,10.90
2023-10-08T00:25:56.768Z,11.00
2023-10-08T00:28:33.961Z,11.00
2023-10-08T00:31:12.351Z,10.90
2023-10-08T00:33:45.265Z,10.80
2023-10-08T00:36:20.199Z,10.80
2023-10-08T00:38:51.114Z,10.80
2023-10-08T00:41:22.884Z,10.90
2023-10-08T00:43:52.642Z,10.90
2023-10-08T00:46:24.854Z,10.80
2023-10-08T00:48:57.839Z,10.80
2023-10-08T00:51:40.951Z,10.60
2023-10-08T00:54:17.228Z,10.60
2023-10-08T00:56:51.701Z,10.70
2023-10-08T00:59:23.504Z,10.60
2023-10-08T01:01:53.360Z,10.60
2023-10-08T01:04:27.652Z,10.60
2023-10-08T01:07:02.590Z,10.60
2023-10-08T01:09:32.965Z,10.60
2023-10-08T01:12:13.328Z,10.60
2023-10-08T01:14:44.013Z,10.50
2023-10-08T01:17:20.754Z,10.40
2023-10-08T01:19:55.881Z,10.20
2023-10-08T01:22:29.614Z,10.20
2023-10-08T01:24:58.958Z,10.20
2023-10-08T01:27:35.327Z,10.20
2023-10-08T01:30:19.290Z,10.20
2023-10-08T01:32:47.668Z,10.20
2023-10-08T01:35:24.226Z,10.20
2023-10-08T01:37:57.708Z,10.10
2023-10-08T01:40:25.779Z,10.10
2023-10-08T01:42:54.585Z,10.00
2023-10-08T01:45:25.970Z,10.10
2023-10-08T01:47:56.360Z,10.20
2023-10-08T01:50:26.226Z,10.20
2023-10-08T01:52:55.891Z,10.20
2023-10-08T01:55:24.322Z,10.30
2023-10-08T01:57:53.796Z,10.20
2023-10-08T02:00:23.738Z,10.20
2023-10-08T02:02:52.958Z,10.20
2023-10-08T02:05:22.267Z,10.20
2023-10-08T02:07:50.517Z,10.10
2023-10-08T02:10:19.979Z,9.90
2023-10-08T02:12:49.050Z,9.90
2023-10-08T02:15:17.163Z,9.80
2023-10-08T02:17:45.322Z,9.70
2023-10-08T02:20:14.318Z,9.70
2023-10-08T02:22:42.576Z,9.70
2023-10-08T02:25:12.639Z,9.70
2023-10-08T02:27:42.672Z,9.70
2023-10-08T02:30:13.724Z,9.60
2023-10-08T02:32:43.899Z,9.70
2023-10-08T02:35:14.157Z,9.80
2023-10-08T02:37:42.586Z,9.80
2023-10-08T02:40:20.366Z,9.80
2023-10-08T02:42:50.769Z,9.80
2023-10-08T02:45:19.502Z,9.90
2023-10-08T02:47:47.723Z,9.80
2023-10-08T02:50:18.734Z,9.80
2023-10-08T02:52:46.848Z,9.80
2023-10-08T02:55:26.972Z,9.80
2023-10-08T02:57:58.156Z,9.80
2023-10-08T03:00:31.089Z,9.80
2023-10-08T03:03:02.720Z,9.80
2023-10-08T03:05:37.124Z,9.80
2023-10-08T03:08:11.668Z,9.80
2023-10-08T03:10:41.455Z,9.80
2023-10-08T03:13:13.984Z,9.70
2023-10-08T03:15:48.072Z,9.70
2023-10-08T03:18:16.812Z,9.70
2023-10-08T03:20:46.876Z,9.70
2023-10-08T03:23:26.092Z,9.60
2023-10-08T03:26:00.011Z,9.60
2023-10-08T03:28:30.190Z,9.70
2023-10-08T03:31:05.247Z,9.60
2023-10-08T03:33:36.142Z,9.60
2023-10-08T03:36:10.477Z,9.60
2023-10-08T03:38:52.824Z,9.70
2023-10-08T03:41:28.968Z,9.70
2023-10-08T03:44:02.635Z,9.70
2023-10-08T03:46:31.759Z,9.80
2023-10-08T03:49:06.072Z,9.70
2023-10-08T03:51:40.298Z,9.80
2023-10-08T03:54:16.937Z,9.70
2023-10-08T03:56:49.725Z,9.50
2023-10-08T03:59:31.693Z,9.50
2023-10-08T04:02:11.058Z,9.50
2023-10-08T04:04:52.201Z,9.60
2023-10-08T04:07:29.669Z,9.40
2023-10-08T04:10:21.508Z,9.30
2023-10-08T04:12:51.661Z,9.30
2023-10-08T04:15:23.162Z,9.20
2023-10-08T04:17:52.910Z,9.30
2023-10-08T04:20:34.422Z,9.20
2023-10-08T04:23:05.225Z,9.10
2023-10-08T04:25:34.707Z,9.10
2023-10-08T04:28:03.845Z,9.10
2023-10-08T04:30:36.551Z,9.20
2023-10-08T04:33:07.846Z,9.20
2023-10-08T04:35:38.526Z,9.30
2023-10-08T04:38:09.782Z,9.30
2023-10-08T04:40:44.091Z,9.30
2023-10-08T04:43:12.394Z,9.20
2023-10-08T04:45:41.858Z,9.20
2023-10-08T04:48:11.943Z,9.20
2023-10-08T04:50:45.767Z,9.20
2023-10-08T04:53:17.177Z,9.10
2023-10-08T04:55:49.527Z,9.10
2023-10-08T04:58:22.519Z,9.00
2023-10-08T05:01:00.490Z,8.90
2023-10-08T05:03:39.039Z,8.90
2023-10-08T05:06:10.726Z,8.90
2023-10-08T05:08:59.054Z,9.10
2023-10-08T05:11:37.765Z,9.10
2023-10-08T05:14:17.604Z,9.20
2023-10-08T05:17:01.593Z,9.20
2023-10-08T05:19:46.502Z,9.30
2023-10-08T05:22:34.976Z,9.30
2023-10-08T05:25:25.723Z,9.30
2023-10-08T05:28:10.364Z,9.20
2023-10-08T05:30:41.078Z,9.20
2023-10-08T05:33:26.549Z,9.20
2023-10-08T05:35:58.035Z,9.10
2023-10-08T05:38:39.621Z,9.10
2023-10-08T05:41:28.996Z,9.20
2023-10-08T05:44:14.555Z,9.20
2023-10-08T05:47:00.557Z,9.30
2023-10-08T05:49:43.440Z,9.30
2023-10-08T05:52:27.250Z,9.30
2023-10-08T05:55:12.614Z,9.30
2023-10-08T05:57:41.680Z,9.30
2023-10-08T06:00:27.877Z,9.40
2023-10-08T06:03:33.460Z,9.50
2023-10-08T06:06:23.639Z,9.60
2023-10-08T06:08:53.507Z,9.70
2023-10-08T06:11:42.495Z,9.80
2023-10-08T06:14:18.240Z,9.80
2023-10-08T06:16:47.910Z,9.90
2023-10-08T06:19:17.106Z,9.90
2023-10-08T06:21:46.555Z,10.00
2023-10-08T06:24:18.296Z,10.10
2023-10-08T06:26:50.138Z,10.30
2023-10-08T06:29:28.545Z,10.40
2023-10-08T06:34:41.521Z,10.70
2023-10-08T06:37:11.344Z,11.00
2023-10-08T06:39:49.388Z,11.20
2023-10-08T06:42:18.726Z,11.50
2023-10-08T06:44:49.714Z,11.70
2023-10-08T06:47:18.129Z,12.00
2023-10-08T06:49:46.199Z,12.10
2023-10-08T06:52:15.860Z,12.20
2023-10-08T06:54:43.933Z,12.30
2023-10-08T06:57:15.344Z,12.50
2023-10-08T06:59:44.808Z,12.80
2023-10-08T07:02:16.982Z,13.10
2023-10-08T07:04:48.909Z,13.40
2023-10-08T07:07:40.702Z,13.70
2023-10-08T07:10:14.804Z,14.00
2023-10-08T07:12:54.403Z,14.30
2023-10-08T07:15:34.564Z,14.60
2023-10-08T07:18:11.196Z,14.80
2023-10-08T07:21:02.049Z,14.80
2023-10-08T07:23:35.843Z,14.70
2023-10-08T07:26:12.947Z,14.60
2023-10-08T07:28:58.021Z,14.40
2023-10-08T07:31:29.997Z,14.50
2023-10-08T07:34:19.529Z,14.60
2023-10-08T07:36:51.844Z,14.50
2023-10-08T07:39:36.976Z,14.60
2023-10-08T07:42:09.446Z,14.70
2023-10-08T07:44:39.840Z,14.90
2023-10-08T07:47:11.595Z,14.90
2023-10-08T07:49:40.354Z,14.90
2023-10-08T07:52:08.498Z,15.00
2023-10-08T07:54:37.884Z,15.20
2023-10-08T07:57:13.013Z,15.30
2023-10-08T07:59:47.615Z,15.40
2023-10-08T08:02:18.844Z,15.60
2023-10-08T08:04:54.148Z,15.80
2023-10-08T08:07:23.478Z,15.80
2023-10-08T08:09:59.605Z,15.90
2023-10-08T08:12:34.202Z,16.10
2023-10-08T08:15:04.692Z,16.20
2023-10-08T08:17:34.586Z,16.30
2023-10-08T08:20:18.604Z,16.30
2023-10-08T08:22:51.064Z,16.50
2023-10-08T08:25:35.131Z,16.40
2023-10-08T08:28:07.566Z,16.50
2023-10-08T08:30:38.297Z,16.70
2023-10-08T08:33:12.282Z,16.70
2023-10-08T08:35:40.919Z,17.00
2023-10-08T08:38:10.096Z,17.00
2023-10-08T08:40:41.079Z,17.20
2023-10-08T08:43:12.721Z,17.30
2023-10-08T08:45:41.761Z,17.50
2023-10-08T08:48:10.314Z,17.50
2023-10-08T08:50:41.117Z,17.50
2023-10-08T08:53:10.947Z,17.70
2023-10-08T08:55:40.847Z,18.00
2023-10-08T08:58:12.256Z,18.20
2023-10-08T09:00:42.467Z,18.30
2023-10-08T09:03:15.207Z,18.40
2023-10-08T09:05:43.559Z,18.50
2023-10-08T09:08:11.635Z,18.60
2023-10-08T09:10:52.623Z,18.60
2023-10-08T09:13:23.709Z,19.00
2023-10-08T09:15:55.843Z,19.20
2023-10-08T09:18:25.997Z,19.50
2023-10-08T09:20:56.522Z,19.50
2023-10-08T09:23:26.774Z,19.40
2023-10-08T09:26:03.939Z,19.30
2023-10-08T09:28:35.164Z,19.50
2023-10-08T09:31:06.058Z,19.50
2023-10-08T09:33:34.819Z,19.70
2023-10-08T09:36:06.646Z,19.80
2023-10-08T09:38:35.607Z,20.10
2023-10-08T09:41:05.700Z,20.20
2023-10-08T09:43:36.174Z,19.90
2023-10-08T09:46:12.692Z,19.80
2023-10-08T09:48:46.235Z,20.00
2023-10-08T09:51:15.815Z,20.30
2023-10-08T09:53:56.510Z,20.70
2023-10-08T09:56:31.490Z,21.00
2023-10-08T09:59:01.132Z,21.40
2023-10-08T10:01:32.167Z,21.80
2023-10-08T10:04:01.559Z,21.80
2023-10-08T10:06:32.556Z,21.50
2023-10-08T10:09:05.351Z,21.60
2023-10-08T10:11:37.383Z,22.00
2023-10-08T10:14:07.651Z,22.00
2023-10-08T10:16:40.883Z,21.70
2023-10-08T10:19:09.002Z,21.70
2023-10-08T10:21:42.811Z,21.90
2023-10-08T10:24:25.749Z,22.00
2023-10-08T10:27:12.739Z,22.00
2023-10-08T10:29:44.424Z,21.90
2023-10-08T10:32:16.135Z,21.80
2023-10-08T10:34:46.078Z,21.60
2023-10-08T10:37:21.480Z,21.80
2023-10-08T10:40:00.486Z,22.00
2023-10-08T10:42:30.692Z,22.00
2023-10-08T10:45:00.062Z,22.20
2023-10-08T10:47:27.880Z,22.20
2023-10-08T10:50:16.992Z,22.30
2023-10-08T10:52:53.143Z,22.50
2023-10-08T10:55:32.883Z,22.80
2023-10-08T10:58:16.983Z,22.50
2023-10-08T11:00:57.918Z,22.70
2023-10-08T11:03:26.493Z,23.10
2023-10-08T11:06:01.002Z,23.20
2023-10-08T11:08:36.824Z,23.60
2023-10-08T11:11:10.969Z,23.60
2023-10-08T11:13:42.209Z,23.40
2023-10-08T11:16:14.635Z,23.30
2023-10-08T11:18:51.777Z,23.50
2023-10-08T11:21:25.435Z,23.90
2023-10-08T11:23:56.632Z,24.00
2023-10-08T11:26:34.581Z,23.90
2023-10-08T11:29:06.308Z,23.80
2023-10-08T11:31:36.198Z,23.70
2023-10-08T11:34:10.415Z,23.50
2023-10-08T11:36:54.306Z,23.20
2023-10-08T11:39:31.681Z,23.60
2023-10-08T11:42:04.892Z,23.60
2023-10-08T11:44:38.070Z,23.20
2023-10-08T11:47:13.598Z,22.70
2023-10-08T11:49:48.291Z,22.70
2023-10-08T11:52:17.895Z,23.00
2023-10-08T11:54:49.250Z,23.40
2023-10-08T11:57:22.948Z,23.50
2023-10-08T11:59:55.798Z,23.40
2023-10-08T12:02:24.412Z,23.80
2023-10-08T12:04:52.660Z,23.70
2023-10-08T12:07:21.044Z,23.80
2023-10-08T12:09:49.939Z,23.80
2023-10-08T12:12:24.096Z,23.50
2023-10-08T12:14:56.011Z,23.90
2023-10-08T12:17:38.507Z,23.90
2023-10-08T12:20:23.948Z,23.80
2023-10-08T12:22:53.882Z,24.10
2023-10-08T12:25:22.113Z,24.00
2023-10-08T12:27:50.583Z,24.10
2023-10-08T12:30:25.740Z,24.40
2023-10-08T12:32:53.970Z,24.40
2023-10-08T12:35:25.175Z,23.70
2023-10-08T12:37:55.056Z,24.00
2023-10-08T12:40:24.624Z,24.10
2023-10-08T12:42:53.696Z,24.30
2023-10-08T12:45:23.258Z,24.10
2023-10-08T12:47:52.331Z,24.10
2023-10-08T12:50:30.369Z,24.10
2023-10-08T12:53:05.050Z,24.40
2023-10-08T12:55:35.572Z,24.80
2023-10-08T12:58:10.405Z,24.50
2023-10-08T13:00:42.580Z,24.10
2023-10-08T13:03:16.466Z,24.40
2023-10-08T13:05:46.367Z,24.80
2023-10-08T13:08:14.752Z,25.20
2023-10-08T13:10:46.005Z,25.40
2023-10-08T13:13:14.553Z,25.40
2023-10-08T13:15:44.166Z,25.40
2023-10-08T13:18:12.389Z,25.00
2023-10-08T13:20:42.791Z,24.90
2023-10-08T13:23:11.698Z,25.10
2023-10-08T13:25:40.788Z,25.70
2023-10-08T13:28:12.847Z,25.70
2023-10-08T13:30:41.294Z,25.30
2023-10-08T13:33:11.288Z,25.30
2023-10-08T13:35:39.680Z,25.00
2023-10-08T13:38:10.788Z,25.20
2023-10-08T13:40:44.447Z,25.40
2023-10-08T13:43:13.178Z,25.10
2023-10-08T13:45:42.997Z,24.90
2023-10-08T13:48:15.334Z,24.90
2023-10-08T13:50:44.994Z,24.50
2023-10-08T13:53:14.394Z,24.00
2023-10-08T13:55:46.410Z,23.70
2023-10-08T13:58:14.548Z,23.60
2023-10-08T14:00:42.583Z,23.30
2023-10-08T14:03:14.777Z,22.90
2023-10-08T14:05:43.071Z,22.70
2023-10-08T14:08:16.744Z,22.60
2023-10-08T14:10:45.534Z,22.40
2023-10-08T14:13:13.732Z,22.30
2023-10-08T14:15:47.456Z,22.30
2023-10-08T14:18:19.019Z,22.30
2023-10-08T14:20:53.048Z,22.30
2023-10-08T14:23:23.424Z,22.30
2023-10-08T14:25:53.028Z,22.40
2023-10-08T14:28:41.632Z,22.40
2023-10-08T14:31:10.092Z,22.40
2023-10-08T14:33:44.964Z,22.40
2023-10-08T14:36:30.429Z,22.50
2023-10-08T14:39:15.993Z,22.30
2023-10-08T14:42:01.791Z,22.00
2023-10-08T14:44:29.818Z,21.90
2023-10-08T14:46:57.873Z,21.80
2023-10-08T14:49:27.411Z,21.90
2023-10-08T14:51:55.994Z,22.10
2023-10-08T14:54:25.037Z,22.00
2023-10-08T14:56:53.690Z,21.90
2023-10-08T14:59:22.099Z,21.90
2023-10-08T15:01:51.111Z,21.70
2023-10-08T15:04:19.530Z,21.70
2023-10-08T15:06:49.302Z,21.50
2023-10-08T15:09:22.250Z,21.40
2023-10-08T15:11:52.428Z,21.40
2023-10-08T15:14:21.031Z,21.60
2023-10-08T15:16:53.238Z,22.00
2023-10-08T15:19:22.910Z,22.40
2023-10-08T15:21:52.972Z,22.70
2023-10-08T15:24:22.498Z,22.80
2023-10-08T15:26:50.739Z,23.00
2023-10-08T15:29:21.618Z,23.30
2023-10-08T15:31:51.036Z,23.40
2023-10-08T15:34:32.768Z,23.20
2023-10-08T15:37:04.533Z,22.90
2023-10-08T15:39:32.602Z,22.70
2023-10-08T15:42:00.814Z,22.60
2023-10-08T15:44:28.846Z,22.50
2023-10-08T15:46:56.882Z,22.30
2023-10-08T15:49:24.881Z,22.30
2023-10-08T15:51:53.006Z,22.00
2023-10-08T15:54:22.741Z,21.80
2023-10-08T15:56:50.913Z,21.50
2023-10-08T15:59:18.925Z,21.20
2023-10-08T16:01:48.700Z,21.00
2023-10-08T16:04:16.907Z,20.90
2023-10-08T16:06:45.136Z,20.90
2023-10-08T16:09:22.981Z,20.80
2023-10-08T16:11:52.824Z,20.70
2023-10-08T16:14:21.651Z,20.70
2023-10-08T16:16:52.158Z,20.60
2023-10-08T16:19:21.233Z,20.60
2023-10-08T16:21:49.530Z,20.40
2023-10-08T16:24:21.440Z,20.40
2023-10-08T16:26:54.110Z,20.20
2023-10-08T16:29:26.819Z,20.10
2023-10-08T16:31:57.001Z,19.90
2023-10-08T16:34:28.078Z,19.80
2023-10-08T16:36:56.392Z,19.70
2023-10-08T16:39:26.326Z,19.50
2023-10-08T16:41:56.275Z,19.40
2023-10-08T16:44:24.323Z,19.30
2023-10-08T16:46:52.906Z,19.20
2023-10-08T16:49:22.320Z,19.20
2023-10-08T16:51:50.586Z,19.20
2023-10-08T16:54:20.029Z,19.10
2023-10-08T16:56:48.371Z,19.00
2023-10-08T16:59:19.561Z,18.90
2023-10-08T17:01:47.732Z,18.70
2023-10-08T17:04:15.812Z,18.60
2023-10-08T17:06:44.041Z,18.40
2023-10-08T17:09:17.624Z,18.40
2023-10-08T17:11:47.556Z,18.30
2023-10-08T17:14:25.136Z,18.10
2023-10-08T17:16:55.347Z,18.00
2023-10-08T17:19:24.957Z,17.90
2023-10-08T17:21:52.963Z,17.80
2023-10-08T17:24:21.038Z,17.70
2023-10-08T17:27:00.403Z,17.50
2023-10-08T17:29:37.543Z,17.40
2023-10-08T17:32:07.649Z,17.30
2023-10-08T17:34:37.113Z,17.20
2023-10-08T17:37:05.297Z,17.10
2023-10-08T17:39:33.479Z,17.10
2023-10-08T17:42:01.977Z,17.00
2023-10-08T17:44:29.982Z,16.90
2023-10-08T17:46:59.569Z,16.70
2023-10-08T17:49:27.929Z,16.70
2023-10-08T17:51:55.939Z,16.50
2023-10-08T17:54:38.515Z,16.40
2023-10-08T17:57:07.775Z,16.30
2023-10-08T17:59:35.947Z,16.30
2023-10-08T18:02:07.492Z,16.20
2023-10-08T18:04:36.065Z,16.10
2023-10-08T18:07:05.542Z,15.90
2023-10-08T18:09:33.574Z,15.80
2023-10-08T18:12:02.902Z,15.60
2023-10-08T18:14:31.126Z,15.50
2023-10-08T18:16:59.143Z,15.50
2023-10-08T18:19:28.579Z,15.40
2023-10-08T18:21:56.731Z,15.30
2023-10-08T18:24:29.041Z,15.30
2023-10-08T18:26:58.179Z,15.20
2023-10-08T18:29:27.544Z,15.10
2023-10-08T18:31:55.648Z,15.00
2023-10-08T18:34:25.122Z,14.90
2023-10-08T18:37:01.588Z,14.90
2023-10-08T18:39:29.992Z,14.70
2023-10-08T18:41:58.141Z,14.70
2023-10-08T18:44:26.365Z,14.70
2023-10-08T18:46:54.644Z,14.60
2023-10-08T18:49:23.769Z,14.50
2023-10-08T18:51:51.801Z,14.50
2023-10-08T18:54:29.665Z,14.40
2023-10-08T18:57:00.557Z,14.30
2023-10-08T18:59:29.104Z,14.30
2023-10-08T19:01:57.229Z,14.20
2023-10-08T19:04:31.422Z,14.10
2023-10-08T19:06:59.582Z,14.10
2023-10-08T19:09:29.735Z,14.00
2023-10-08T19:11:58.056Z,14.00
2023-10-08T19:14:26.158Z,13.90
2023-10-08T19:16:55.344Z,13.80
2023-10-08T19:19:23.484Z,13.70
2023-10-08T19:21:51.783Z,13.70
2023-10-08T19:24:19.845Z,13.70
2023-10-08T19:26:56.805Z,13.70
2023-10-08T19:29:26.441Z,13.70
2023-10-08T19:31:55.622Z,13.60
2023-10-08T19:34:24.162Z,13.60
2023-10-08T19:36:52.541Z,13.50
2023-10-08T19:39:20.578Z,13.40
2023-10-08T19:41:48.680Z,13.40
2023-10-08T19:44:18.424Z,13.30
2023-10-08T19:46:49.412Z,13.30
2023-10-08T19:49:18.490Z,13.20
2023-10-08T19:51:46.770Z,13.30
2023-10-08T19:54:15.901Z,13.20
2023-10-08T19:56:44.276Z,13.10
2023-10-08T19:59:13.503Z,13.00
2023-10-08T20:01:43.211Z,13.00
2023-10-08T20:04:16.030Z,13.00
2023-10-08T20:06:44.585Z,13.00
2023-10-08T20:09:12.897Z,13.00
2023-10-08T20:11:41.235Z,13.00
2023-10-08T20:14:09.465Z,12.90
2023-10-08T20:16:37.723Z,12.90
2023-10-08T20:19:07.226Z,12.90
2023-10-08T20:21:35.240Z,12.90
2023-10-08T20:24:03.288Z,12.80
2023-10-08T20:26:31.331Z,12.80
2023-10-08T20:28:59.545Z,12.80
2023-10-08T20:31:29.906Z,12.70
2023-10-08T20:34:01.289Z,12.60
2023-10-08T20:36:30.729Z,12.60
2023-10-08T20:38:59.797Z,12.60
2023-10-08T20:41:28.593Z,12.50
2023-10-08T20:43:58.049Z,12.50
2023-10-08T20:46:26.859Z,12.50
2023-10-08T20:48:55.073Z,12.50
2023-10-08T20:51:25.502Z,12.50
2023-10-08T20:53:57.505Z,12.50
2023-10-08T20:56:26.259Z,12.50
2023-10-08T20:58:54.267Z,12.50
2023-10-08T21:01:24.260Z,12.40
2023-10-08T21:03:52.679Z,12.50
2023-10-08T21:06:21.340Z,12.40
2023-10-08T21:08:49.608Z,12.40
2023-10-08T21:11:20.093Z,12.30
2023-10-08T21:13:48.859Z,12.30
2023-10-08T21:16:17.206Z,12.20
2023-10-08T21:18:51.382Z,12.20
2023-10-08T21:21:32.376Z,12.20
2023-10-08T21:24:13.088Z,12.10
2023-10-08T21:26:42.772Z,12.10
2023-10-08T21:29:10.951Z,12.20
2023-10-08T21:31:42.426Z,12.10
2023-10-08T21:34:17.759Z,12.10
2023-10-08T21:36:45.789Z,12.00
2023-10-08T21:39:14.086Z,11.90
2023-10-08T21:41:43.632Z,11.90
2023-10-08T21:44:12.494Z,11.80
2023-10-08T21:46:42.326Z,11.90
2023-10-08T21:49:10.339Z,11.90
2023-10-08T21:51:38.910Z,11.90
2023-10-08T21:54:12.948Z,11.80
2023-10-08T21:56:40.970Z,11.80
2023-10-08T21:59:10.465Z,11.80
2023-10-08T22:01:41.790Z,11.70
2023-10-08T22:04:10.957Z,11.70
2023-10-08T22:06:39.599Z,11.80
2023-10-08T22:09:16.705Z,11.80
2023-10-08T22:11:48.196Z,11.70
2023-10-08T22:14:19.761Z,11.80
2023-10-08T22:16:47.894Z,11.80
2023-10-08T22:19:17.064Z,11.80
2023-10-08T22:21:47.811Z,11.70
2023-10-08T22:24:24.514Z,11.80
2023-10-08T22:26:52.658Z,11.70
2023-10-08T22:29:22.946Z,11.80
2023-10-08T22:31:51.030Z,11.70
2023-10-08T22:34:19.455Z,11.70
2023-10-08T22:37:02.286Z,11.60
2023-10-08T22:39:30.575Z,11.60
2023-10-08T22:42:09.908Z,11.60
2023-10-08T22:44:39.534Z,11.60
2023-10-08T22:47:11.752Z,11.50
2023-10-08T22:49:55.110Z,11.50
2023-10-08T22:52:23.642Z,11.60
2023-10-08T22:54:52.478Z,11.60
2023-10-08T22:57:22.586Z,11.60
2023-10-08T22:59:52.405Z,11.50
2023-10-08T23:02:21.185Z,11.50
2023-10-08T23:04:50.270Z,11.50
2023-10-08T23:07:18.289Z,11.50
2023-10-08T23:10:01.704Z,11.30
2023-10-08T23:12:30.226Z,11.20
2023-10-08T23:14:59.701Z,11.20
2023-10-08T23:17:29.872Z,11.20
2023-10-08T23:20:01.079Z,11.20
2023-10-08T23:22:29.285Z,11.20
2023-10-08T23:24:58.052Z,11.20
2023-10-08T23:27:26.381Z,11.20
2023-10-08T23:29:54.537Z,11.10
2023-10-08T23:32:28.015Z,11.00
2023-10-08T23:35:00.617Z,10.90
2023-10-08T23:37:38.775Z,10.90
2023-10-08T23:40:19.827Z,10.90
2023-10-08T23:42:47.871Z,11.00
2023-10-08T23:45:18.372Z,11.00
2023-10-08T23:47:48.281Z,11.00
2023-10-08T23:50:17.283Z,10.90
2023-10-08T23:52:48.769Z,10.90
2023-10-08T23:55:18.776Z,10.90
2023-10-08T23:57:59.771Z,10.90
