createdAt,value
2019-01-28T00:00:39.460Z,970.43
2019-01-28T00:01:39.522Z,970.42
2019-01-28T00:02:39.459Z,970.35
2019-01-28T00:03:39.486Z,970.40
2019-01-28T00:24:13.354Z,970.70
2019-01-28T00:24:58.111Z,970.73
2019-01-28T00:25:58.355Z,970.71
2019-01-28T00:26:54.228Z,970.71
2019-01-28T00:27:55.091Z,970.78
2019-01-28T00:29:02.126Z,970.86
2019-01-28T00:29:53.683Z,970.78
2019-01-28T01:00:14.806Z,970.90
2019-01-28T01:01:08.988Z,970.94
2019-01-28T01:01:59.219Z,970.91
2019-01-28T01:02:59.722Z,970.88
2019-01-28T01:04:02.345Z,970.91
2019-01-28T01:05:00.234Z,970.93
2019-01-28T01:05:59.124Z,970.91
2019-01-28T01:06:59.743Z,970.93
2019-01-28T01:07:59.098Z,970.93
2019-01-28T01:08:59.800Z,970.94
2019-01-28T01:09:59.823Z,970.90
2019-01-28T01:13:57.938Z,971.02
2019-01-28T01:14:59.415Z,971.02
2019-01-28T01:15:57.578Z,971.00
2019-01-28T01:17:15.999Z,971.04
2019-01-28T01:17:57.908Z,971.01
2019-01-28T01:18:59.207Z,971.07
2019-01-28T01:19:58.348Z,971.05
2019-01-28T01:20:57.858Z,971.09
2019-01-28T01:21:57.636Z,971.05
2019-01-28T01:23:01.891Z,971.05
2019-01-28T01:23:57.661Z,971.09
2019-01-28T01:24:58.453Z,971.00
2019-01-28T01:25:57.380Z,971.06
2019-01-28T01:26:57.898Z,971.05
2019-01-28T01:27:57.433Z,971.04
2019-01-28T01:28:57.402Z,971.06
2019-01-28T01:29:57.267Z,971.07
2019-01-28T01:30:57.281Z,970.99
2019-01-28T01:31:58.928Z,971.05
2019-01-28T01:32:57.180Z,971.05
2019-01-28T01:33:58.863Z,971.06
2019-01-28T01:34:57.203Z,970.99
2019-01-28T01:35:57.130Z,971.04
2019-01-28T01:36:57.059Z,971.03
2019-01-28T01:37:57.057Z,971.00
2019-01-28T01:38:57.160Z,971.07
2019-01-28T01:39:56.976Z,971.08
2019-01-28T01:40:57.815Z,971.06
2019-01-28T01:41:56.993Z,971.16
2019-01-28T01:42:56.949Z,971.06
2019-01-28T01:43:56.949Z,971.07
2019-01-28T01:44:56.862Z,971.02
2019-01-28T01:45:56.861Z,971.01
2019-01-28T01:46:56.875Z,971.03
2019-01-28T01:47:56.915Z,971.13
2019-01-28T01:48:56.808Z,971.08
2019-01-28T01:49:56.825Z,971.00
2019-01-28T01:50:56.719Z,971.07
2019-01-28T01:51:56.748Z,971.02
2019-01-28T01:52:56.755Z,971.06
2019-01-28T01:53:57.301Z,971.01
2019-01-28T01:54:56.771Z,971.05
2019-01-28T01:55:56.728Z,971.08
2019-01-28T01:56:56.773Z,971.01
2019-01-28T01:57:56.627Z,971.00
2019-01-28T01:58:59.346Z,971.04
2019-01-28T01:59:56.635Z,971.02
2019-01-28T02:00:56.651Z,970.95
2019-01-28T02:01:56.645Z,971.02
2019-01-28T02:02:56.568Z,971.01
2019-01-28T02:03:56.540Z,970.95
2019-01-28T02:04:56.570Z,971.06
2019-01-28T02:05:56.475Z,970.98
2019-01-28T02:06:56.399Z,971.01
2019-01-28T02:07:56.425Z,971.01
2019-01-28T02:08:56.461Z,970.99
2019-01-28T02:09:56.429Z,971.01
2019-01-28T02:10:56.354Z,971.03
2019-01-28T02:11:56.372Z,971.01
2019-01-28T02:12:56.385Z,970.98
2019-01-28T02:13:57.060Z,971.00
2019-01-28T02:14:56.303Z,971.00
2019-01-28T02:15:57.201Z,970.99
2019-01-28T02:16:56.249Z,970.91
2019-01-28T02:17:56.890Z,970.90
2019-01-28T02:18:56.237Z,971.01
2019-01-28T02:19:56.174Z,971.00
2019-01-28T02:20:56.085Z,971.01
2019-01-28T02:21:56.168Z,970.98
2019-01-28T02:22:56.082Z,970.98
2019-01-28T02:23:56.161Z,971.01
2019-01-28T02:24:56.049Z,970.94
2019-01-28T02:25:56.090Z,970.90
2019-01-28T02:26:55.970Z,970.94
2019-01-28T02:27:56.072Z,970.91
2019-01-28T02:28:55.979Z,970.90
2019-01-28T02:29:55.902Z,970.92
2019-01-28T02:30:55.883Z,970.91
2019-01-28T02:31:55.875Z,970.85
2019-01-28T02:32:55.914Z,970.83
2019-01-28T02:33:55.814Z,970.87
2019-01-28T02:34:55.815Z,970.88
2019-01-28T02:35:55.867Z,970.84
2019-01-28T02:36:55.774Z,970.91
2019-01-28T02:37:55.728Z,970.82
2019-01-28T02:38:55.714Z,970.83
2019-01-28T02:39:55.691Z,970.84
2019-01-28T02:40:55.725Z,970.90
2019-01-28T02:41:55.686Z,970.83
2019-01-28T02:42:55.627Z,970.87
2019-01-28T02:43:55.605Z,970.87
2019-01-28T02:44:55.656Z,970.83
2019-01-28T02:45:55.617Z,970.80
2019-01-28T02:46:55.584Z,970.84
2019-01-28T02:47:55.519Z,970.83
2019-01-28T02:48:55.498Z,970.85
2019-01-28T02:49:55.479Z,970.83
2019-01-28T02:50:55.486Z,970.82
2019-01-28T02:51:55.442Z,970.85
2019-01-28T02:52:55.434Z,970.81
2019-01-28T02:53:55.410Z,970.83
2019-01-28T02:54:55.378Z,970.83
2019-01-28T02:55:55.369Z,970.77
2019-01-28T02:56:55.355Z,970.80
2019-01-28T02:57:55.307Z,970.80
2019-01-28T02:58:55.315Z,970.84
2019-01-28T02:59:55.274Z,970.88
2019-01-28T03:00:55.291Z,970.86
2019-01-28T03:01:55.271Z,970.82
2019-01-28T03:02:55.228Z,970.82
2019-01-28T03:03:55.245Z,970.84
2019-01-28T03:04:55.173Z,970.81
2019-01-28T03:05:55.163Z,970.84
2019-01-28T03:06:55.125Z,970.81
2019-01-28T03:07:55.128Z,970.81
2019-01-28T03:08:55.081Z,970.79
2019-01-28T03:09:55.084Z,970.73
2019-01-28T03:10:55.072Z,970.68
2019-01-28T03:11:55.058Z,970.72
2019-01-28T03:12:55.006Z,970.73
2019-01-28T03:13:54.987Z,970.65
2019-01-28T03:14:55.020Z,970.73
2019-01-28T03:15:54.986Z,970.71
2019-01-28T03:16:54.949Z,970.67
2019-01-28T03:17:54.897Z,970.66
2019-01-28T03:18:54.876Z,970.65
2019-01-28T03:19:54.880Z,970.69
2019-01-28T03:20:54.908Z,970.72
2019-01-28T03:21:54.871Z,970.69
2019-01-28T03:22:54.793Z,970.64
2019-01-28T03:23:54.766Z,970.63
2019-01-28T03:24:54.818Z,970.68
2019-01-28T03:25:54.791Z,970.64
2019-01-28T03:29:39.564Z,970.61
2019-01-28T03:30:39.446Z,970.56
2019-01-28T03:31:35.557Z,970.52
2019-01-28T03:34:09.840Z,970.56
2019-01-28T03:35:11.329Z,970.51
2019-01-28T03:36:07.589Z,970.47
2019-01-28T03:39:38.678Z,970.48
2019-01-28T03:43:12.383Z,970.53
2019-01-28T03:43:55.265Z,970.47
2019-01-28T03:44:51.457Z,970.48
2019-01-28T03:45:51.597Z,970.47
2019-01-28T03:46:51.978Z,970.40
2019-01-28T03:47:51.465Z,970.45
2019-01-28T03:48:51.356Z,970.38
2019-01-28T03:49:56.260Z,970.49
2019-01-28T03:50:51.423Z,970.42
2019-01-28T03:51:50.941Z,970.42
2019-01-28T03:52:50.900Z,970.35
2019-01-28T03:53:50.890Z,970.41
2019-01-28T03:54:50.863Z,970.40
2019-01-28T03:55:50.809Z,970.41
2019-01-28T03:56:50.834Z,970.38
2019-01-28T03:57:50.839Z,970.30
2019-01-28T03:58:50.796Z,970.29
2019-01-28T03:59:50.752Z,970.33
2019-01-28T04:00:50.748Z,970.35
2019-01-28T04:01:50.747Z,970.34
2019-01-28T04:02:50.697Z,970.37
2019-01-28T04:03:50.722Z,970.37
2019-01-28T04:04:51.642Z,970.34
2019-01-28T04:05:50.619Z,970.32
2019-01-28T04:06:50.581Z,970.25
2019-01-28T04:07:50.581Z,970.35
2019-01-28T04:08:50.534Z,970.27
2019-01-28T04:09:50.573Z,970.31
2019-01-28T04:10:50.496Z,970.40
2019-01-28T04:11:50.474Z,970.39
2019-01-28T04:12:50.486Z,970.38
2019-01-28T04:13:50.436Z,970.34
2019-01-28T04:14:50.398Z,970.31
2019-01-28T04:15:50.409Z,970.31
2019-01-28T04:16:50.433Z,970.21
2019-01-28T04:17:50.332Z,970.34
2019-01-28T04:18:50.321Z,970.25
2019-01-28T04:19:50.333Z,970.19
2019-01-28T04:20:50.308Z,970.21
2019-01-28T04:21:50.266Z,970.15
2019-01-28T04:22:50.237Z,970.19
2019-01-28T04:25:30.007Z,970.24
2019-01-28T04:26:29.867Z,970.24
2019-01-28T04:28:22.784Z,970.22
2019-01-28T04:29:22.610Z,970.26
2019-01-28T04:31:16.228Z,970.20
2019-01-28T04:32:17.653Z,970.25
2019-01-28T04:34:16.154Z,970.26
2019-01-28T04:35:09.030Z,970.26
2019-01-28T04:37:02.337Z,970.19
2019-01-28T04:38:01.645Z,970.14
2019-01-28T04:39:55.109Z,970.17
2019-01-28T04:40:56.390Z,970.18
2019-01-28T04:41:54.919Z,970.16
2019-01-28T04:42:54.275Z,970.13
2019-01-28T04:44:01.234Z,970.17
2019-01-28T04:44:54.236Z,970.17
2019-01-28T04:45:54.238Z,970.17
2019-01-28T04:46:54.204Z,970.11
2019-01-28T04:47:54.144Z,970.13
2019-01-28T04:48:54.125Z,970.15
2019-01-28T04:49:54.102Z,970.12
2019-01-28T04:50:54.091Z,970.15
2019-01-28T04:51:54.054Z,970.09
2019-01-28T04:52:54.035Z,970.13
2019-01-28T04:53:54.662Z,970.13
2019-01-28T04:54:53.998Z,970.14
2019-01-28T04:55:53.977Z,970.14
2019-01-28T04:56:53.957Z,970.12
2019-01-28T04:57:53.932Z,970.08
2019-01-28T04:58:53.916Z,970.07
2019-01-28T04:59:53.901Z,970.02
2019-01-28T05:00:53.937Z,970.13
2019-01-28T05:01:53.844Z,970.11
2019-01-28T05:02:53.848Z,970.03
2019-01-28T05:03:53.797Z,970.06
2019-01-28T05:04:53.784Z,970.08
2019-01-28T05:05:53.775Z,970.08
2019-01-28T05:06:53.766Z,970.05
2019-01-28T05:07:53.749Z,969.99
2019-01-28T05:08:53.712Z,969.98
2019-01-28T05:09:53.672Z,970.04
2019-01-28T05:10:53.655Z,970.06
2019-01-28T05:11:53.629Z,970.07
2019-01-28T05:12:53.647Z,969.99
2019-01-28T05:13:53.584Z,970.01
2019-01-28T05:14:53.594Z,970.06
2019-01-28T05:15:53.592Z,969.99
2019-01-28T05:16:53.534Z,970.03
2019-01-28T05:17:53.500Z,969.94
2019-01-28T05:18:53.507Z,969.99
2019-01-28T05:19:53.512Z,970.00
2019-01-28T05:20:53.439Z,969.95
2019-01-28T05:21:53.428Z,970.00
2019-01-28T05:22:53.394Z,969.93
2019-01-28T05:23:53.374Z,970.01
2019-01-28T05:24:53.353Z,969.92
2019-01-28T05:25:53.367Z,969.94
2019-01-28T05:26:53.311Z,969.90
2019-01-28T05:27:53.300Z,969.86
2019-01-28T05:28:53.296Z,969.80
2019-01-28T05:29:53.248Z,969.83
2019-01-28T05:30:53.224Z,969.83
2019-01-28T05:31:53.205Z,969.84
2019-01-28T05:32:53.222Z,969.83
2019-01-28T05:33:53.185Z,969.83
2019-01-28T05:34:53.143Z,969.82
2019-01-28T05:35:53.117Z,969.78
2019-01-28T05:36:53.103Z,969.81
2019-01-28T05:37:53.094Z,969.81
2019-01-28T05:38:53.083Z,969.78
2019-01-28T05:39:53.082Z,969.72
2019-01-28T05:40:53.011Z,969.68
2019-01-28T05:41:52.989Z,969.74
2019-01-28T05:42:52.970Z,969.70
2019-01-28T05:43:52.981Z,969.70
2019-01-28T05:44:52.938Z,969.66
2019-01-28T05:45:52.901Z,969.68
2019-01-28T05:46:52.889Z,969.74
2019-01-28T05:47:52.877Z,969.76
2019-01-28T05:48:52.841Z,969.70
2019-01-28T05:49:52.848Z,969.75
2019-01-28T05:50:52.809Z,969.69
2019-01-28T05:51:52.795Z,969.72
2019-01-28T05:52:52.755Z,969.65
2019-01-28T05:53:52.731Z,969.68
2019-01-28T05:54:52.714Z,969.74
2019-01-28T05:55:52.689Z,969.64
2019-01-28T05:56:52.671Z,969.79
2019-01-28T05:57:52.652Z,969.74
2019-01-28T05:58:52.660Z,969.66
2019-01-28T05:59:52.627Z,969.68
2019-01-28T06:00:52.599Z,969.69
2019-01-28T06:01:52.582Z,969.70
2019-01-28T06:02:52.544Z,969.77
2019-01-28T06:03:52.520Z,969.73
2019-01-28T06:04:52.518Z,969.70
2019-01-28T06:05:52.477Z,969.66
2019-01-28T06:06:52.482Z,969.71
2019-01-28T06:07:52.437Z,969.71
2019-01-28T06:08:52.429Z,969.72
2019-01-28T06:09:52.392Z,969.71
2019-01-28T06:10:52.384Z,969.67
2019-01-28T06:11:52.394Z,969.68
2019-01-28T06:12:52.384Z,969.67
2019-01-28T06:13:52.329Z,969.88
2019-01-28T06:14:52.286Z,969.63
2019-01-28T06:15:52.277Z,969.68
2019-01-28T06:16:52.246Z,969.66
2019-01-28T06:17:52.224Z,969.62
2019-01-28T06:18:52.204Z,969.61
2019-01-28T06:19:52.181Z,969.67
2019-01-28T06:20:52.167Z,969.66
2019-01-28T06:21:52.138Z,969.67
2019-01-28T06:22:52.116Z,969.66
2019-01-28T06:23:52.135Z,969.68
2019-01-28T06:24:52.114Z,969.71
2019-01-28T06:25:52.076Z,969.68
2019-01-28T06:26:52.073Z,969.63
2019-01-28T06:27:52.018Z,969.66
2019-01-28T06:28:52.040Z,969.59
2019-01-28T06:29:52.012Z,969.65
2019-01-28T06:30:51.946Z,969.69
2019-01-28T06:31:51.958Z,969.65
2019-01-28T06:32:51.931Z,969.60
2019-01-28T06:33:51.884Z,969.60
2019-01-28T06:34:51.892Z,969.69
2019-01-28T06:35:51.843Z,969.59
2019-01-28T06:36:51.818Z,969.63
2019-01-28T06:37:51.795Z,969.58
2019-01-28T06:38:51.802Z,969.66
2019-01-28T06:39:51.773Z,969.60
2019-01-28T06:40:51.729Z,969.62
2019-01-28T06:41:51.726Z,969.56
2019-01-28T06:42:51.689Z,969.59
2019-01-28T06:43:51.741Z,969.57
2019-01-28T06:44:51.680Z,969.54
2019-01-28T06:45:51.661Z,969.56
2019-01-28T06:46:51.602Z,969.57
2019-01-28T06:47:51.597Z,969.57
2019-01-28T06:48:51.579Z,969.59
2019-01-28T06:49:51.537Z,969.57
2019-01-28T06:50:51.515Z,969.52
2019-01-28T06:51:51.494Z,969.54
2019-01-28T06:52:51.480Z,969.52
2019-01-28T06:53:51.488Z,969.62
2019-01-28T06:54:51.431Z,969.59
2019-01-28T06:55:51.415Z,969.61
2019-01-28T06:56:51.393Z,969.55
2019-01-28T06:57:51.377Z,969.55
2019-01-28T06:58:51.347Z,969.56
2019-01-28T06:59:51.345Z,969.59
2019-01-28T07:00:51.328Z,969.63
2019-01-28T07:01:51.278Z,969.59
2019-01-28T07:02:51.259Z,969.59
2019-01-28T07:03:51.236Z,969.50
2019-01-28T07:04:51.257Z,969.52
2019-01-28T07:05:51.203Z,969.60
2019-01-28T07:06:51.187Z,969.61
2019-01-28T07:07:51.168Z,969.55
2019-01-28T07:08:51.126Z,969.61
2019-01-28T07:09:51.116Z,969.56
2019-01-28T07:10:51.090Z,969.53
2019-01-28T07:11:51.107Z,969.67
2019-01-28T07:12:51.045Z,969.59
2019-01-28T07:13:51.023Z,969.60
2019-01-28T07:14:51.002Z,969.56
2019-01-28T07:15:50.997Z,969.70
2019-01-28T07:16:50.978Z,969.54
2019-01-28T07:17:54.901Z,969.60
2019-01-28T07:18:50.978Z,969.56
2019-01-28T07:19:50.961Z,969.67
2019-01-28T07:20:50.983Z,969.62
2019-01-28T07:21:51.782Z,969.68
2019-01-28T07:22:50.829Z,969.62
2019-01-28T07:23:50.837Z,969.57
2019-01-28T07:24:50.815Z,969.57
2019-01-28T07:25:50.786Z,969.53
2019-01-28T07:26:50.774Z,969.57
2019-01-28T07:27:50.725Z,969.69
2019-01-28T07:28:50.701Z,969.56
2019-01-28T07:29:50.676Z,969.60
2019-01-28T07:30:50.682Z,969.62
2019-01-28T07:31:50.634Z,969.57
2019-01-28T07:32:50.633Z,969.59
2019-01-28T07:33:50.594Z,969.56
2019-01-28T07:34:52.353Z,969.60
2019-01-28T07:35:50.593Z,969.52
2019-01-28T07:36:50.532Z,969.48
2019-01-28T07:37:50.507Z,969.54
2019-01-28T07:38:50.514Z,969.49
2019-01-28T07:39:50.463Z,969.53
2019-01-28T07:40:50.448Z,969.54
2019-01-28T07:41:50.423Z,969.55
2019-01-28T07:42:50.421Z,969.56
2019-01-28T07:43:50.399Z,969.50
2019-01-28T07:44:50.377Z,969.52
2019-01-28T07:45:50.335Z,969.60
2019-01-28T07:46:50.316Z,969.54
2019-01-28T07:47:50.299Z,969.48
2019-01-28T07:48:50.270Z,969.59
2019-01-28T07:49:50.259Z,969.58
2019-01-28T07:50:50.239Z,969.53
2019-01-28T07:51:50.242Z,969.56
2019-01-28T07:52:50.187Z,969.56
2019-01-28T07:53:50.185Z,969.56
2019-01-28T07:54:50.145Z,969.64
2019-01-28T07:55:50.139Z,969.57
2019-01-28T07:56:50.105Z,969.55
2019-01-28T07:57:50.093Z,969.54
2019-01-28T07:58:50.062Z,969.59
2019-01-28T07:59:50.037Z,969.55
2019-01-28T08:00:50.018Z,969.61
2019-01-28T08:01:50.014Z,969.77
2019-01-28T08:02:49.971Z,969.52
2019-01-28T08:03:49.975Z,969.58
2019-01-28T08:04:49.929Z,969.61
2019-01-28T08:05:49.914Z,969.60
2019-01-28T08:06:59.214Z,969.65
2019-01-28T08:07:49.863Z,969.67
2019-01-28T08:08:49.848Z,969.57
2019-01-28T08:09:49.824Z,969.70
2019-01-28T08:10:49.821Z,969.74
2019-01-28T08:11:49.835Z,969.67
2019-01-28T08:12:49.758Z,969.69
2019-01-28T08:13:49.738Z,969.72
2019-01-28T08:14:49.735Z,969.67
2019-01-28T08:15:49.695Z,969.78
2019-01-28T08:16:49.677Z,969.73
2019-01-28T08:17:49.673Z,969.73
2019-01-28T08:18:49.637Z,969.87
2019-01-28T08:19:49.630Z,969.80
2019-01-28T08:20:49.588Z,969.75
2019-01-28T08:21:49.592Z,969.78
2019-01-28T08:22:49.543Z,969.74
2019-01-28T08:23:49.551Z,969.69
2019-01-28T08:24:49.521Z,969.86
2019-01-28T08:25:49.493Z,969.79
2019-01-28T08:26:49.457Z,969.90
2019-01-28T08:27:49.436Z,969.72
2019-01-28T08:28:49.445Z,969.76
2019-01-28T08:29:49.417Z,969.78
2019-01-28T08:30:49.389Z,969.68
2019-01-28T08:31:49.359Z,969.75
2019-01-28T08:32:49.351Z,969.79
2019-01-28T08:33:49.335Z,969.70
2019-01-28T08:34:49.562Z,969.70
2019-01-28T08:35:49.262Z,969.72
2019-01-28T08:36:49.270Z,969.74
2019-01-28T08:37:49.246Z,969.78
2019-01-28T08:38:49.274Z,969.71
2019-01-28T08:39:49.177Z,969.71
2019-01-28T08:40:49.153Z,969.83
2019-01-28T08:41:49.155Z,969.79
2019-01-28T08:42:49.133Z,969.83
2019-01-28T08:43:49.114Z,969.76
2019-01-28T08:44:49.110Z,969.69
2019-01-28T08:45:49.056Z,969.70
2019-01-28T08:46:49.024Z,969.69
2019-01-28T08:47:49.019Z,969.80
2019-01-28T08:48:49.021Z,969.73
2019-01-28T08:49:48.963Z,969.77
2019-01-28T08:50:48.946Z,969.65
2019-01-28T08:51:48.921Z,969.67
2019-01-28T08:52:48.931Z,969.66
2019-01-28T08:53:48.912Z,969.66
2019-01-28T08:54:48.855Z,969.71
2019-01-28T08:55:48.832Z,969.73
2019-01-28T08:56:48.826Z,969.68
2019-01-28T08:57:48.794Z,969.64
2019-01-28T08:58:48.773Z,969.80
2019-01-28T08:59:48.760Z,969.61
2019-01-28T09:00:48.735Z,969.77
2019-01-28T09:01:48.713Z,969.73
2019-01-28T09:02:48.690Z,969.77
2019-01-28T09:03:48.676Z,969.80
2019-01-28T09:04:48.648Z,969.80
2019-01-28T09:05:48.632Z,969.84
2019-01-28T09:06:48.593Z,969.81
2019-01-28T09:07:48.572Z,969.81
2019-01-28T09:08:48.553Z,969.77
2019-01-28T09:09:48.530Z,969.87
2019-01-28T09:10:48.547Z,969.81
2019-01-28T09:11:48.486Z,969.82
2019-01-28T09:12:48.472Z,969.90
2019-01-28T09:13:48.443Z,969.87
2019-01-28T09:14:48.427Z,969.86
2019-01-28T09:15:48.419Z,969.85
2019-01-28T09:16:48.400Z,969.92
2019-01-28T09:17:48.357Z,969.89
2019-01-28T09:18:48.334Z,969.91
2019-01-28T09:19:48.333Z,969.88
2019-01-28T09:20:48.291Z,969.85
2019-01-28T09:21:48.269Z,969.89
2019-01-28T09:22:48.250Z,969.87
2019-01-28T09:23:48.263Z,969.95
2019-01-28T09:24:48.234Z,969.93
2019-01-28T09:25:48.213Z,969.93
2019-01-28T09:26:48.162Z,969.94
2019-01-28T09:27:48.142Z,969.98
2019-01-28T09:28:48.140Z,969.98
2019-01-28T09:29:48.144Z,969.94
2019-01-28T09:30:48.937Z,969.98
2019-01-28T09:31:48.411Z,969.94
2019-01-28T09:32:48.032Z,969.91
2019-01-28T09:33:48.036Z,969.91
2019-01-28T09:34:47.994Z,969.93
2019-01-28T09:35:48.052Z,969.88
2019-01-28T09:36:47.987Z,969.91
2019-01-28T09:37:47.950Z,969.90
2019-01-28T09:38:47.923Z,969.88
2019-01-28T09:39:47.900Z,969.96
2019-01-28T09:40:47.874Z,969.92
2019-01-28T09:41:47.841Z,969.97
2019-01-28T09:42:47.826Z,969.91
2019-01-28T09:43:47.836Z,970.00
2019-01-28T09:44:47.819Z,969.89
2019-01-28T09:45:47.792Z,969.86
2019-01-28T09:46:47.775Z,969.89
2019-01-28T09:47:47.738Z,969.96
2019-01-28T09:48:47.687Z,969.94
2019-01-28T09:49:47.670Z,969.99
2019-01-28T09:50:47.641Z,970.10
2019-01-28T09:51:47.653Z,970.02
2019-01-28T09:52:47.639Z,969.99
2019-01-28T09:53:47.594Z,970.09
2019-01-28T09:54:47.561Z,970.10
2019-01-28T09:55:47.535Z,970.08
2019-01-28T09:56:47.534Z,970.04
2019-01-28T09:57:47.490Z,970.06
2019-01-28T09:58:47.467Z,970.02
2019-01-28T09:59:47.452Z,970.07
2019-01-28T10:00:47.432Z,969.99
2019-01-28T10:01:47.430Z,970.07
2019-01-28T10:02:47.419Z,970.07
2019-01-28T10:03:47.387Z,970.12
2019-01-28T10:04:47.375Z,970.14
2019-01-28T10:05:47.367Z,970.12
2019-01-28T10:06:47.340Z,970.14
2019-01-28T10:07:47.273Z,970.12
2019-01-28T10:08:47.255Z,970.18
2019-01-28T10:09:47.225Z,970.14
2019-01-28T10:10:47.233Z,970.13
2019-01-28T10:11:47.192Z,970.17
2019-01-28T10:12:47.166Z,970.19
2019-01-28T10:13:47.162Z,970.16
2019-01-28T10:14:47.133Z,970.20
2019-01-28T10:15:47.096Z,970.21
2019-01-28T10:16:47.085Z,970.27
2019-01-28T10:17:47.059Z,970.25
2019-01-28T10:18:47.043Z,970.20
2019-01-28T10:19:47.059Z,970.23
2019-01-28T10:20:46.996Z,970.24
2019-01-28T10:21:46.967Z,970.26
2019-01-28T10:22:46.982Z,970.21
2019-01-28T10:23:46.972Z,970.21
2019-01-28T10:24:46.937Z,970.26
2019-01-28T10:25:46.890Z,970.19
2019-01-28T10:26:46.859Z,970.16
2019-01-28T10:27:46.840Z,970.18
2019-01-28T10:28:46.915Z,970.20
2019-01-28T10:29:46.809Z,970.19
2019-01-28T10:30:46.772Z,970.23
2019-01-28T10:31:46.763Z,970.24
2019-01-28T10:32:46.728Z,970.22
2019-01-28T10:33:46.734Z,970.29
2019-01-28T10:34:46.683Z,970.24
2019-01-28T10:35:46.720Z,970.22
2019-01-28T10:36:46.639Z,970.25
2019-01-28T10:37:46.619Z,970.20
2019-01-28T10:38:46.621Z,970.25
2019-01-28T10:39:46.574Z,970.23
2019-01-28T10:40:46.576Z,970.27
2019-01-28T10:41:46.529Z,970.22
2019-01-28T10:42:46.538Z,970.29
2019-01-28T10:43:46.492Z,970.18
2019-01-28T10:44:46.464Z,970.21
2019-01-28T10:45:47.768Z,970.23
2019-01-28T10:46:46.449Z,970.14
2019-01-28T10:47:46.424Z,970.14
2019-01-28T10:48:49.707Z,970.28
2019-01-28T10:49:46.366Z,970.25
2019-01-28T10:50:46.352Z,970.19
2019-01-28T10:51:46.351Z,970.21
2019-01-28T10:52:46.294Z,970.15
2019-01-28T10:53:46.306Z,970.26
2019-01-28T10:54:46.248Z,970.20
2019-01-28T10:55:46.222Z,970.24
2019-01-28T10:56:46.240Z,970.22
2019-01-28T10:57:46.227Z,970.24
2019-01-28T10:58:46.171Z,970.27
2019-01-28T10:59:46.137Z,970.36
2019-01-28T11:00:46.134Z,970.34
2019-01-28T11:01:46.117Z,970.34
2019-01-28T11:02:46.075Z,970.40
2019-01-28T11:03:46.081Z,970.35
2019-01-28T11:04:46.073Z,970.30
2019-01-28T11:05:46.033Z,970.38
2019-01-28T11:06:45.991Z,970.26
2019-01-28T11:07:45.966Z,970.33
2019-01-28T11:08:45.953Z,970.34
2019-01-28T11:09:45.929Z,970.34
2019-01-28T11:10:46.019Z,970.35
2019-01-28T11:11:45.913Z,970.32
2019-01-28T11:12:45.857Z,970.35
2019-01-28T11:13:45.850Z,970.34
2019-01-28T11:14:45.823Z,970.34
2019-01-28T11:15:45.830Z,970.37
2019-01-28T11:16:45.873Z,970.35
2019-01-28T11:17:45.817Z,970.33
2019-01-28T11:18:45.787Z,970.37
2019-01-28T11:19:45.710Z,970.27
2019-01-28T11:20:45.746Z,970.27
2019-01-28T11:21:45.767Z,970.25
2019-01-28T11:22:45.731Z,970.29
2019-01-28T11:23:45.645Z,970.27
2019-01-28T11:24:45.694Z,970.36
2019-01-28T11:25:45.685Z,970.33
2019-01-28T11:26:45.649Z,970.42
2019-01-28T11:27:45.626Z,970.39
2019-01-28T11:28:45.597Z,970.39
2019-01-28T11:29:45.586Z,970.36
2019-01-28T11:30:45.917Z,970.46
2019-01-28T11:31:45.481Z,970.46
2019-01-28T11:32:45.556Z,970.55
2019-01-28T11:33:45.554Z,970.51
2019-01-28T11:34:45.478Z,970.52
2019-01-28T11:35:45.446Z,970.50
2019-01-28T11:36:45.404Z,970.48
2019-01-28T11:37:45.472Z,970.44
2019-01-28T11:38:45.445Z,970.59
2019-01-28T11:39:45.341Z,970.52
2019-01-28T11:40:45.332Z,970.51
2019-01-28T11:41:45.265Z,970.45
2019-01-28T11:42:45.306Z,970.46
2019-01-28T11:43:45.229Z,970.53
2019-01-28T11:44:45.272Z,970.44
2019-01-28T11:45:45.321Z,970.48
2019-01-28T11:46:45.120Z,970.55
2019-01-28T11:47:45.200Z,970.56
2019-01-28T11:48:45.188Z,970.59
2019-01-28T11:49:45.151Z,970.79
2019-01-28T11:50:45.071Z,970.64
2019-01-28T11:51:45.043Z,970.68
2019-01-28T11:52:45.012Z,970.59
2019-01-28T11:53:45.052Z,970.65
2019-01-28T11:54:44.950Z,970.62
2019-01-28T11:55:44.927Z,970.62
2019-01-28T11:56:44.950Z,970.53
2019-01-28T11:57:44.881Z,970.51
2019-01-28T11:58:44.860Z,970.52
2019-01-28T11:59:44.862Z,970.55
2019-01-28T12:00:44.819Z,970.47
2019-01-28T12:01:44.827Z,970.53
2019-01-28T12:02:44.837Z,970.59
2019-01-28T12:03:44.764Z,970.56
2019-01-28T12:04:44.736Z,970.49
2019-01-28T12:05:44.722Z,970.56
2019-01-28T12:06:44.711Z,970.59
2019-01-28T12:07:44.673Z,970.55
2019-01-28T12:08:44.655Z,970.57
2019-01-28T12:09:44.635Z,970.62
2019-01-28T12:10:44.622Z,970.61
2019-01-28T12:11:44.624Z,970.59
2019-01-28T12:12:44.565Z,970.56
2019-01-28T12:13:44.545Z,970.58
2019-01-28T12:14:44.545Z,970.59
2019-01-28T12:15:44.568Z,970.58
2019-01-28T12:16:44.565Z,970.63
2019-01-28T12:17:44.460Z,970.64
2019-01-28T12:18:44.443Z,970.66
2019-01-28T12:19:44.429Z,970.72
2019-01-28T12:20:44.736Z,970.74
2019-01-28T12:21:44.420Z,970.74
2019-01-28T12:22:44.361Z,970.70
2019-01-28T12:23:44.334Z,970.71
2019-01-28T12:24:44.312Z,970.73
2019-01-28T12:25:44.313Z,970.70
2019-01-28T12:26:44.322Z,970.72
2019-01-28T12:27:44.268Z,970.75
2019-01-28T12:28:44.228Z,970.80
2019-01-28T12:29:44.228Z,970.73
2019-01-28T12:30:44.235Z,970.84
2019-01-28T12:31:44.168Z,970.77
2019-01-28T12:32:44.156Z,970.75
2019-01-28T12:33:44.116Z,970.87
2019-01-28T12:34:44.109Z,970.89
2019-01-28T12:35:44.121Z,970.86
2019-01-28T12:36:44.098Z,970.91
2019-01-28T12:37:44.035Z,970.89
2019-01-28T12:38:44.029Z,970.87
2019-01-28T12:39:44.002Z,970.88
2019-01-28T12:40:43.989Z,970.89
2019-01-28T12:41:44.029Z,970.91
2019-01-28T12:42:43.933Z,970.93
2019-01-28T12:43:43.913Z,970.93
2019-01-28T12:44:43.890Z,970.89
2019-01-28T12:45:43.872Z,970.93
2019-01-28T12:46:43.844Z,970.96
2019-01-28T12:47:43.847Z,970.93
2019-01-28T12:48:43.807Z,971.00
2019-01-28T12:49:43.808Z,970.94
2019-01-28T12:50:43.767Z,970.97
2019-01-28T12:51:43.739Z,971.00
2019-01-28T12:52:44.333Z,970.95
2019-01-28T12:53:43.730Z,970.96
2019-01-28T12:54:43.694Z,971.02
2019-01-28T12:55:43.680Z,971.03
2019-01-28T12:56:43.635Z,971.01
2019-01-28T12:57:43.610Z,971.10
2019-01-28T12:58:43.585Z,971.08
2019-01-28T12:59:43.567Z,971.01
2019-01-28T13:00:43.555Z,971.05
2019-01-28T13:01:43.543Z,971.05
2019-01-28T13:02:43.504Z,971.10
2019-01-28T13:03:43.503Z,971.05
2019-01-28T13:04:43.473Z,971.12
2019-01-28T13:05:43.443Z,971.07
2019-01-28T13:06:43.426Z,971.07
2019-01-28T13:07:43.437Z,971.09
2019-01-28T13:08:43.384Z,971.08
2019-01-28T13:09:43.352Z,971.08
2019-01-28T13:10:43.372Z,971.10
2019-01-28T13:11:43.343Z,971.08
2019-01-28T13:12:43.296Z,971.13
2019-01-28T13:13:43.288Z,971.09
2019-01-28T13:14:43.251Z,971.13
2019-01-28T13:15:43.251Z,971.18
2019-01-28T13:16:43.264Z,971.16
2019-01-28T13:17:43.188Z,971.11
2019-01-28T13:18:43.172Z,971.25
2019-01-28T13:19:43.164Z,971.22
2019-01-28T13:20:43.138Z,971.25
2019-01-28T13:21:43.107Z,971.26
2019-01-28T13:22:44.947Z,971.29
2019-01-28T13:23:43.120Z,971.31
2019-01-28T13:24:43.062Z,971.34
2019-01-28T13:25:43.016Z,971.33
2019-01-28T13:26:42.996Z,971.34
2019-01-28T13:27:42.977Z,971.32
2019-01-28T13:28:42.981Z,971.38
2019-01-28T13:29:42.948Z,971.37
2019-01-28T13:30:42.915Z,971.42
2019-01-28T13:31:42.934Z,971.40
2019-01-28T13:32:42.872Z,971.45
2019-01-28T13:33:42.850Z,971.46
2019-01-28T13:34:42.849Z,971.48