createdAt,value
2023-04-18T00:01:31.997Z,97375.59
2023-04-18T00:04:00.363Z,97368.75
2023-04-18T00:06:30.076Z,97367.00
2023-04-18T00:08:58.393Z,97369.59
2023-04-18T00:11:27.358Z,97372.16
2023-04-18T00:13:55.624Z,97375.59
2023-04-18T00:16:25.576Z,97381.59
2023-04-18T00:18:54.365Z,97379.91
2023-04-18T00:21:23.890Z,97373.06
2023-04-18T00:23:52.284Z,97372.16
2023-04-18T00:26:20.654Z,97370.47
2023-04-18T00:28:52.337Z,97371.34
2023-04-18T00:31:20.705Z,97370.47
2023-04-18T00:33:50.735Z,97364.47
2023-04-18T00:36:19.056Z,97366.16
2023-04-18T00:38:47.222Z,97355.84
2023-04-18T00:41:16.711Z,97364.44
2023-04-18T00:43:44.959Z,97357.56
2023-04-18T00:46:13.208Z,97361.00
2023-04-18T00:48:41.553Z,97353.28
2023-04-18T00:51:11.340Z,97355.00
2023-04-18T00:53:39.881Z,97348.03
2023-04-18T00:56:08.687Z,97350.69
2023-04-18T00:58:37.135Z,97360.13
2023-04-18T01:01:05.814Z,97353.19
2023-04-18T01:03:34.986Z,97345.44
2023-04-18T01:06:04.533Z,97354.00
2023-04-18T01:08:36.246Z,97350.56
2023-04-18T01:11:06.870Z,97346.28
2023-04-18T01:13:35.379Z,97346.25
2023-04-18T01:16:05.567Z,97350.53
2023-04-18T01:18:35.266Z,97347.06
2023-04-18T01:21:03.829Z,97344.47
2023-04-18T01:23:32.075Z,97352.16
2023-04-18T01:26:01.704Z,97346.91
2023-04-18T01:28:29.961Z,97351.28
2023-04-18T01:31:09.842Z,97342.66
2023-04-18T01:33:49.889Z,97345.16
2023-04-18T01:36:29.336Z,97340.13
2023-04-18T01:48:42.507Z,97339.28
2023-04-18T01:51:10.959Z,97341.84
2023-04-18T01:56:40.912Z,97350.53
2023-04-18T01:59:10.803Z,97345.41
2023-04-18T02:01:40.017Z,97343.66
2023-04-18T02:04:08.285Z,97348.94
2023-04-18T02:06:36.599Z,97345.38
2023-04-18T02:09:04.896Z,97341.06
2023-04-18T02:11:33.253Z,97342.00
2023-04-18T02:14:04.565Z,97344.53
2023-04-18T02:16:35.138Z,97341.97
2023-04-18T02:19:04.681Z,97336.00
2023-04-18T02:21:32.932Z,97343.63
2023-04-18T02:24:03.646Z,97344.59
2023-04-18T02:26:31.930Z,97344.66
2023-04-18T02:29:00.294Z,97346.41
2023-04-18T02:31:32.177Z,97353.25
2023-04-18T02:34:01.998Z,97348.97
2023-04-18T02:36:31.157Z,97347.28
2023-04-18T02:38:59.444Z,97348.13
2023-04-18T02:41:27.725Z,97355.00
2023-04-18T02:43:56.392Z,97349.84
2023-04-18T02:46:25.827Z,97354.13
2023-04-18T02:48:54.563Z,97354.13
2023-04-18T02:51:28.171Z,97346.41
2023-04-18T02:53:58.924Z,97354.13
2023-04-18T02:56:32.780Z,97359.31
2023-04-18T02:59:39.266Z,97356.69
2023-04-18T03:02:21.182Z,97356.72
2023-04-18T03:04:56.480Z,97355.81
2023-04-18T03:07:26.645Z,97359.25
2023-04-18T03:09:54.888Z,97355.84
2023-04-18T03:12:27.620Z,97349.88
2023-04-18T03:14:55.996Z,97352.41
2023-04-18T03:17:24.335Z,97345.56
2023-04-18T03:19:53.955Z,97348.13
2023-04-18T03:22:22.392Z,97351.56
2023-04-18T03:25:00.247Z,97348.13
2023-04-18T03:27:44.744Z,97348.13
2023-04-18T03:30:15.636Z,97348.13
2023-04-18T03:32:49.097Z,97345.56
2023-04-18T03:35:17.970Z,97348.13
2023-04-18T03:37:46.335Z,97349.00
2023-04-18T03:40:22.993Z,97352.44
2023-04-18T03:43:06.323Z,97350.72
2023-04-18T03:46:17.741Z,97347.28
2023-04-18T03:48:47.570Z,97352.44
2023-04-18T03:51:15.987Z,97351.56
2023-04-18T03:53:44.531Z,97349.88
2023-04-18T03:56:16.035Z,97358.44
2023-04-18T03:58:54.716Z,97364.44
2023-04-18T04:01:23.852Z,97360.16
2023-04-18T04:03:53.939Z,97359.31
2023-04-18T04:06:22.865Z,97365.28
2023-04-18T04:08:51.276Z,97361.88
2023-04-18T04:11:25.669Z,97370.50
2023-04-18T04:13:54.599Z,97375.63
2023-04-18T04:16:28.996Z,97372.19
2023-04-18T04:18:58.028Z,97378.19
2023-04-18T04:21:32.994Z,97372.19
2023-04-18T04:24:02.613Z,97373.88
2023-04-18T04:26:37.832Z,97379.06
2023-04-18T04:29:14.318Z,97378.16
2023-04-18T04:31:44.616Z,97384.13
2023-04-18T04:34:13.756Z,97382.28
2023-04-18T04:36:43.226Z,97378.91
2023-04-18T04:39:14.416Z,97385.81
2023-04-18T04:42:04.732Z,97382.38
2023-04-18T04:44:43.113Z,97391.81
2023-04-18T04:47:12.846Z,97388.38
2023-04-18T04:49:41.245Z,97386.56
2023-04-18T04:52:09.576Z,97385.72
2023-04-18T04:54:38.014Z,97384.91
2023-04-18T04:57:10.757Z,97393.44
2023-04-18T04:59:38.988Z,97395.16
2023-04-18T05:02:07.585Z,97390.00
2023-04-18T05:04:36.369Z,97404.63
2023-04-18T05:07:07.123Z,97391.69
2023-04-18T05:09:35.457Z,97393.44
2023-04-18T05:12:03.969Z,97396.00
2023-04-18T05:14:33.676Z,97389.91
2023-04-18T05:17:02.782Z,97391.41
2023-04-18T05:19:31.328Z,97394.00
2023-04-18T05:21:59.692Z,97399.03
2023-04-18T05:24:30.625Z,97392.84
2023-04-18T05:26:59.114Z,97398.97
2023-04-18T05:29:27.483Z,97394.56
2023-04-18T05:32:10.153Z,97398.34
2023-04-18T05:34:38.962Z,97396.31
2023-04-18T05:37:07.214Z,97394.34
2023-04-18T05:39:35.635Z,97398.47
2023-04-18T05:42:03.955Z,97393.19
2023-04-18T05:44:32.145Z,97394.84
2023-04-18T05:47:02.107Z,97397.28
2023-04-18T05:49:30.818Z,97390.41
2023-04-18T05:51:59.283Z,97396.50
2023-04-18T05:54:27.654Z,97389.56
2023-04-18T05:56:57.146Z,97404.75
2023-04-18T05:59:26.901Z,97395.00
2023-04-18T06:01:55.449Z,97392.31
2023-04-18T06:04:27.051Z,97394.72
2023-04-18T06:06:56.183Z,97395.09
2023-04-18T06:09:24.491Z,97389.06
2023-04-18T06:11:54.044Z,97390.88
2023-04-18T06:14:22.980Z,97393.63
2023-04-18T06:16:51.679Z,97393.41
2023-04-18T06:19:20.148Z,97390.63
2023-04-18T06:21:50.029Z,97394.19
2023-04-18T06:24:18.349Z,97398.97
2023-04-18T06:26:46.688Z,97398.56
2023-04-18T06:29:18.162Z,97394.81
2023-04-18T06:31:48.439Z,97400.41
2023-04-18T06:34:16.828Z,97402.56
2023-04-18T06:36:46.387Z,97406.66
2023-04-18T06:39:16.071Z,97407.81
2023-04-18T06:41:44.488Z,97410.28
2023-04-18T06:44:17.632Z,97406.41
2023-04-18T06:46:46.286Z,97419.41
2023-04-18T06:49:14.880Z,97408.16
2023-04-18T06:51:43.466Z,97417.00
2023-04-18T06:54:12.159Z,97417.84
2023-04-18T06:56:42.020Z,97429.31
2023-04-18T06:59:10.550Z,97426.22
2023-04-18T07:01:42.235Z,97424.97
2023-04-18T07:04:11.069Z,97422.66
2023-04-18T07:06:39.604Z,97418.22
2023-04-18T07:09:08.097Z,97422.81
2023-04-18T07:11:36.643Z,97418.72
2023-04-18T07:14:06.460Z,97415.91
2023-04-18T07:16:36.128Z,97408.94
2023-04-18T07:19:05.182Z,97407.59
2023-04-18T07:21:33.687Z,97406.31
2023-04-18T07:24:02.128Z,97405.75
2023-04-18T07:26:30.959Z,97406.47
2023-04-18T07:28:59.904Z,97411.09
2023-04-18T07:31:31.368Z,97407.19
2023-04-18T07:33:59.994Z,97401.03
2023-04-18T07:36:28.462Z,97408.41
2023-04-18T07:38:56.766Z,97412.47
2023-04-18T07:41:25.052Z,97412.69
2023-04-18T07:43:53.455Z,97415.91
2023-04-18T07:46:40.005Z,97411.81
2023-04-18T07:49:10.877Z,97418.53
2023-04-18T07:51:39.481Z,97414.97
2023-04-18T07:54:07.715Z,97417.72
2023-04-18T07:56:36.389Z,97416.88
2023-04-18T07:59:04.719Z,97422.16
2023-04-18T08:01:33.451Z,97425.66
2023-04-18T08:04:02.452Z,97423.72
2023-04-18T08:06:34.738Z,97426.31
2023-04-18T08:09:05.670Z,97428.50
2023-04-18T08:11:34.731Z,97422.84
2023-04-18T08:14:03.136Z,97423.03
2023-04-18T08:16:31.515Z,97425.22
2023-04-18T08:18:59.872Z,97423.47
2023-04-18T08:21:28.005Z,97424.09
2023-04-18T08:23:57.839Z,97427.34
2023-04-18T08:26:26.094Z,97432.53
2023-04-18T08:28:56.839Z,97435.53
2023-04-18T08:31:25.713Z,97444.81
2023-04-18T08:33:56.132Z,97435.13
2023-04-18T08:36:25.036Z,97442.72
2023-04-18T08:38:53.375Z,97440.19
2023-04-18T08:41:24.225Z,97445.63
2023-04-18T08:43:52.906Z,97450.19
2023-04-18T08:46:22.870Z,97449.16
2023-04-18T08:48:53.743Z,97450.28
2023-04-18T08:51:22.676Z,97453.63
2023-04-18T08:53:51.521Z,97456.75
2023-04-18T08:56:22.475Z,97454.78
2023-04-18T08:58:53.539Z,97457.91
2023-04-18T09:01:23.122Z,97459.44
2023-04-18T09:03:52.021Z,97459.97
2023-04-18T09:06:20.403Z,97457.47
2023-04-18T09:08:57.727Z,97459.91
2023-04-18T09:11:29.257Z,97456.91
2023-04-18T09:13:59.987Z,97462.38
2023-04-18T09:16:29.392Z,97457.97
2023-04-18T09:19:13.144Z,97461.94
2023-04-18T09:21:44.596Z,97466.59
2023-04-18T09:24:24.314Z,97460.97
2023-04-18T09:26:54.210Z,97457.06
2023-04-18T09:29:24.854Z,97467.00
2023-04-18T09:31:57.750Z,97456.28
2023-04-18T09:34:26.475Z,97461.91
2023-04-18T09:37:11.201Z,97460.38
2023-04-18T09:39:40.343Z,97456.38
2023-04-18T09:42:10.575Z,97458.03
2023-04-18T09:44:40.665Z,97451.25
2023-04-18T09:47:09.916Z,97458.88
2023-04-18T09:49:38.162Z,97466.13
2023-04-18T09:52:07.966Z,97463.81
2023-04-18T09:54:40.398Z,97462.09
2023-04-18T09:57:13.665Z,97462.19
2023-04-18T09:59:47.759Z,97466.84
2023-04-18T10:02:19.509Z,97459.50
2023-04-18T10:04:48.503Z,97463.19
2023-04-18T10:07:17.513Z,97457.44
2023-04-18T10:09:48.072Z,97460.88
2023-04-18T10:12:18.332Z,97458.16
2023-04-18T10:14:48.300Z,97459.53
2023-04-18T10:17:16.759Z,97461.28
2023-04-18T10:19:46.887Z,97460.91
2023-04-18T10:22:15.197Z,97465.47
2023-04-18T10:24:53.140Z,97458.44
2023-04-18T10:27:57.758Z,97466.97
2023-04-18T10:31:05.891Z,97454.34
2023-04-18T10:33:42.424Z,97456.78
2023-04-18T10:36:17.011Z,97453.53
2023-04-18T10:38:49.671Z,97452.03
2023-04-18T10:41:26.361Z,97455.69
2023-04-18T10:44:18.391Z,97453.38
2023-04-18T10:47:33.321Z,97450.50
2023-04-18T10:50:06.813Z,97452.75
2023-04-18T10:52:35.667Z,97443.66
2023-04-18T10:55:17.589Z,97456.66
2023-04-18T10:57:47.991Z,97450.66
2023-04-18T11:00:18.421Z,97446.00
2023-04-18T11:02:52.113Z,97448.03
2023-04-18T11:05:23.862Z,97447.25
2023-04-18T11:07:52.359Z,97444.50
2023-04-18T11:10:22.128Z,97437.47
2023-04-18T11:12:50.571Z,97444.22
2023-04-18T11:15:21.885Z,97440.75
2023-04-18T11:17:58.244Z,97440.09
2023-04-18T11:20:28.641Z,97451.41
2023-04-18T11:22:58.376Z,97448.69
2023-04-18T11:25:29.047Z,97448.78
2023-04-18T11:27:59.943Z,97445.44
2023-04-18T11:30:28.657Z,97443.88
2023-04-18T11:32:57.039Z,97453.41
2023-04-18T11:35:25.439Z,97448.50
2023-04-18T11:37:56.224Z,97449.06
2023-04-18T11:40:24.501Z,97445.94
2023-04-18T11:42:55.824Z,97442.72
2023-04-18T11:45:24.207Z,97447.19
2023-04-18T11:47:58.210Z,97456.41
2023-04-18T11:50:27.158Z,97455.91
2023-04-18T11:52:57.681Z,97445.75
2023-04-18T11:55:27.338Z,97455.56
2023-04-18T11:57:57.085Z,97451.47
2023-04-18T12:00:33.760Z,97452.81
2023-04-18T12:03:04.587Z,97459.03
2023-04-18T12:05:34.775Z,97456.31
2023-04-18T12:08:09.407Z,97457.19
2023-04-18T12:10:37.850Z,97453.75
2023-04-18T12:13:09.031Z,97455.34
2023-04-18T12:15:40.413Z,97444.22
2023-04-18T12:18:09.605Z,97456.47
2023-04-18T12:20:39.424Z,97453.06
2023-04-18T12:23:09.430Z,97449.88
2023-04-18T12:25:38.545Z,97457.81
2023-04-18T12:28:15.607Z,97454.53
2023-04-18T12:30:43.868Z,97458.59
2023-04-18T12:33:12.692Z,97451.00
2023-04-18T12:35:41.225Z,97452.03
2023-04-18T12:38:11.107Z,97454.78
2023-04-18T12:40:40.358Z,97447.34
2023-04-18T12:43:09.041Z,97454.94
2023-04-18T12:45:37.339Z,97453.34
2023-04-18T12:48:05.966Z,97452.56
2023-04-18T12:50:34.388Z,97450.38
2023-04-18T12:53:03.382Z,97455.94
2023-04-18T12:55:33.282Z,97452.22
2023-04-18T12:58:01.771Z,97452.94
2023-04-18T13:00:31.802Z,97452.69
2023-04-18T13:03:01.055Z,97448.84
2023-04-18T13:05:33.623Z,97455.03
2023-04-18T13:10:35.323Z,97452.41
2023-04-18T13:13:03.554Z,97450.03
2023-04-18T13:15:31.894Z,97450.56
2023-04-18T13:18:04.602Z,97444.50
2023-04-18T13:20:33.378Z,97445.28
2023-04-18T13:23:02.005Z,97446.03
2023-04-18T13:25:30.710Z,97451.53
2023-04-18T13:28:01.174Z,97449.44
2023-04-18T13:30:29.749Z,97448.00
2023-04-18T13:32:58.146Z,97446.13
2023-04-18T13:35:26.598Z,97451.81
2023-04-18T13:37:54.821Z,97453.78
2023-04-18T13:40:23.349Z,97455.03
2023-04-18T13:42:51.673Z,97455.72
2023-04-18T13:45:21.718Z,97456.88
2023-04-18T13:47:50.044Z,97463.13
2023-04-18T13:50:18.369Z,97459.69
2023-04-18T13:52:48.246Z,97461.75
2023-04-18T13:55:17.977Z,97468.28
2023-04-18T13:57:46.202Z,97463.97
2023-04-18T14:00:15.547Z,97465.06
2023-04-18T14:02:45.340Z,97471.47
2023-04-18T14:05:13.971Z,97467.34
2023-04-18T14:07:42.270Z,97475.75
2023-04-18T14:10:11.346Z,97474.97
2023-04-18T14:12:40.100Z,97478.31
2023-04-18T14:15:09.758Z,97480.84
2023-04-18T14:17:38.087Z,97484.38
2023-04-18T14:20:09.706Z,97486.41
2023-04-18T14:22:38.306Z,97491.09
2023-04-18T14:25:08.604Z,97482.91
2023-04-18T14:27:37.537Z,97498.16
2023-04-18T14:30:08.766Z,97487.34
2023-04-18T14:32:37.149Z,97497.06
2023-04-18T14:35:09.376Z,97498.25
2023-04-18T14:37:38.078Z,97501.22
2023-04-18T14:40:09.998Z,97506.22
2023-04-18T14:42:38.933Z,97503.06
2023-04-18T14:45:09.205Z,97502.50
2023-04-18T14:47:39.233Z,97510.34
2023-04-18T14:50:11.938Z,97510.88
2023-04-18T14:52:40.891Z,97518.78
2023-04-18T14:55:10.898Z,97507.91
2023-04-18T14:57:39.932Z,97513.41
2023-04-18T15:00:10.819Z,97509.50
2023-04-18T15:02:39.491Z,97515.59
2023-04-18T15:05:11.587Z,97508.94
2023-04-18T15:07:40.891Z,97520.81
2023-04-18T15:10:12.765Z,97512.59
2023-04-18T15:12:41.711Z,97513.88
2023-04-18T15:15:10.714Z,97518.28
2023-04-18T15:17:39.164Z,97522.38
2023-04-18T15:20:10.703Z,97519.94
2023-04-18T15:22:39.030Z,97528.34
2023-04-18T15:25:08.571Z,97528.41
2023-04-18T15:27:37.158Z,97529.06
2023-04-18T15:30:08.333Z,97530.94
2023-04-18T15:32:37.114Z,97535.53
2023-04-18T15:35:06.659Z,97533.97
2023-04-18T15:37:36.479Z,97533.03
2023-04-18T15:40:06.990Z,97530.19
2023-04-18T15:42:35.329Z,97531.16
2023-04-18T15:45:04.928Z,97540.72
2023-04-18T15:47:34.634Z,97541.00
2023-04-18T15:50:03.817Z,97546.09
2023-04-18T15:52:32.284Z,97543.84
2023-04-18T15:55:02.233Z,97546.47
2023-04-18T15:57:32.350Z,97552.53
2023-04-18T16:00:01.544Z,97560.50
2023-04-18T16:02:29.971Z,97558.00
2023-04-18T16:04:58.371Z,97567.69
2023-04-18T16:07:26.640Z,97564.28
2023-04-18T16:09:55.102Z,97571.47
2023-04-18T16:12:24.910Z,97577.44
2023-04-18T16:14:53.168Z,97580.41
2023-04-18T16:17:21.504Z,97582.94
2023-04-18T16:19:49.740Z,97579.94
2023-04-18T16:22:18.092Z,97582.47
2023-04-18T16:24:46.531Z,97584.50
2023-04-18T16:27:14.816Z,97583.56
2023-04-18T16:29:47.320Z,97578.75
2023-04-18T16:32:18.335Z,97580.34
2023-04-18T16:34:46.898Z,97580.72
2023-04-18T16:37:15.382Z,97587.56
2023-04-18T16:39:44.122Z,97583.94
2023-04-18T16:42:15.307Z,97583.81
2023-04-18T16:44:48.300Z,97587.31
2023-04-18T16:47:16.954Z,97585.38
2023-04-18T16:49:46.751Z,97588.75
2023-04-18T16:52:16.760Z,97579.34
2023-04-18T16:54:45.301Z,97584.59
2023-04-18T16:57:14.554Z,97581.34
2023-04-18T16:59:43.087Z,97589.97
2023-04-18T17:02:12.974Z,97591.00
2023-04-18T17:04:42.254Z,97588.25
2023-04-18T17:07:10.632Z,97591.78
2023-04-18T17:09:39.222Z,97596.16
2023-04-18T17:12:07.988Z,97600.50
2023-04-18T17:14:37.376Z,97594.50
2023-04-18T17:17:06.144Z,97597.03
2023-04-18T17:19:36.981Z,97605.72
2023-04-18T17:22:06.363Z,97603.88
2023-04-18T17:24:35.681Z,97605.59
2023-04-18T17:27:04.796Z,97605.59
2023-04-18T17:29:34.722Z,97618.63
2023-04-18T17:32:04.010Z,97621.31
2023-04-18T17:34:34.339Z,97633.63
2023-04-18T17:37:06.731Z,97625.22
2023-04-18T17:39:36.305Z,97633.06
2023-04-18T17:42:05.760Z,97632.97
2023-04-18T17:44:35.407Z,97630.53
2023-04-18T17:47:05.714Z,97626.25
2023-04-18T17:49:37.386Z,97634.91
2023-04-18T17:52:08.729Z,97632.22
2023-04-18T17:54:38.540Z,97634.03
2023-04-18T17:57:07.837Z,97643.53
2023-04-18T17:59:38.707Z,97637.50
2023-04-18T18:02:08.033Z,97634.84
2023-04-18T18:04:38.139Z,97637.38
2023-04-18T18:07:08.786Z,97646.13
2023-04-18T18:09:38.599Z,97653.00
2023-04-18T18:12:08.365Z,97653.16
2023-04-18T18:14:41.264Z,97661.09
2023-04-18T18:17:19.180Z,97663.66
2023-04-18T18:19:50.849Z,97668.09
2023-04-18T18:22:25.085Z,97655.88
2023-04-18T18:24:55.257Z,97664.50
2023-04-18T18:27:25.165Z,97667.97
2023-04-18T18:29:55.558Z,97668.84
2023-04-18T18:32:27.732Z,97684.47
2023-04-18T18:34:58.600Z,97679.28
2023-04-18T18:37:31.542Z,97674.00
2023-04-18T18:40:02.364Z,97681.91
2023-04-18T18:42:32.310Z,97679.25
2023-04-18T18:45:06.126Z,97692.22
2023-04-18T18:47:39.793Z,97683.63
2023-04-18T18:50:10.795Z,97685.38
2023-04-18T18:52:44.345Z,97687.00
2023-04-18T18:55:14.760Z,97698.28
2023-04-18T18:57:47.800Z,97693.13
2023-04-18T19:00:19.151Z,97693.09
2023-04-18T19:02:50.329Z,97698.34
2023-04-18T19:05:23.826Z,97692.25
2023-04-18T19:08:07.656Z,97697.47
2023-04-18T19:10:38.297Z,97692.28
2023-04-18T19:13:10.624Z,97693.16
2023-04-18T19:18:32.329Z,97692.28
2023-04-18T19:21:03.930Z,97693.88
2023-04-18T19:23:43.158Z,97697.34
2023-04-18T19:26:15.466Z,97693.09
2023-04-18T19:28:45.069Z,97693.94
2023-04-18T19:31:16.257Z,97699.13
2023-04-18T19:33:51.073Z,97701.75
2023-04-18T19:36:26.392Z,97703.47
2023-04-18T19:39:03.784Z,97710.41
2023-04-18T19:41:42.771Z,97704.38
2023-04-18T19:44:13.983Z,97703.50
2023-04-18T19:46:46.280Z,97708.63
2023-04-18T19:49:17.389Z,97703.50
2023-04-18T19:51:49.801Z,97711.28
2023-04-18T19:54:21.871Z,97710.41
2023-04-18T19:56:54.584Z,97708.66
2023-04-18T19:59:23.602Z,97716.44
2023-04-18T20:01:52.892Z,97714.69
2023-04-18T20:04:26.369Z,97719.00
2023-04-18T20:07:01.812Z,97714.69
2023-04-18T20:09:36.023Z,97706.03
2023-04-18T20:12:07.950Z,97716.38
2023-04-18T20:14:42.582Z,97710.38
2023-04-18T20:17:11.841Z,97711.25
2023-04-18T20:19:42.662Z,97700.03
2023-04-18T20:22:16.921Z,97693.13
2023-04-18T20:24:49.801Z,97694.88
2023-04-18T20:27:20.622Z,97708.63
2023-04-18T20:29:51.785Z,97696.44
2023-04-18T20:32:22.260Z,97686.16
2023-04-18T20:34:52.280Z,97686.19
2023-04-18T20:37:20.861Z,97686.22
2023-04-18T20:39:54.000Z,97682.75
2023-04-18T20:42:24.437Z,97693.13
2023-04-18T20:44:55.911Z,97692.25
2023-04-18T20:47:26.716Z,97682.78
2023-04-18T20:49:59.431Z,97687.03
2023-04-18T20:52:30.010Z,97693.06
2023-04-18T20:54:59.855Z,97680.06
2023-04-18T20:57:28.304Z,97682.72
2023-04-18T20:59:58.762Z,97677.56
2023-04-18T21:02:28.105Z,97670.56
2023-04-18T21:04:57.085Z,97667.75
2023-04-18T21:07:27.328Z,97669.56
2023-04-18T21:09:55.768Z,97662.81
2023-04-18T21:12:25.792Z,97673.06
2023-04-18T21:14:54.395Z,97674.00
2023-04-18T21:17:22.886Z,97666.09
2023-04-18T21:19:51.386Z,97662.75
2023-04-18T21:22:19.881Z,97658.31
2023-04-18T21:24:48.422Z,97660.13
2023-04-18T21:27:16.961Z,97666.47
2023-04-18T21:29:46.633Z,97660.13
2023-04-18T21:32:14.955Z,97658.31
2023-04-18T21:34:43.189Z,97662.53
2023-04-18T21:37:12.601Z,97661.63
2023-04-18T21:39:42.567Z,97659.28
2023-04-18T21:42:11.972Z,97663.53
2023-04-18T21:44:40.361Z,97662.63
2023-04-18T21:47:10.072Z,97668.69
2023-04-18T21:49:38.260Z,97672.13
2023-04-18T21:52:07.739Z,97670.41
2023-04-18T21:54:36.011Z,97679.78
2023-04-18T21:57:06.030Z,97679.94
2023-04-18T21:59:34.300Z,97673.94
2023-04-18T22:02:02.653Z,97672.19
2023-04-18T22:04:32.898Z,97665.38
2023-04-18T22:07:01.619Z,97663.63
2023-04-18T22:09:31.551Z,97669.69
2023-04-18T22:11:59.858Z,97674.91
2023-04-18T22:14:28.409Z,97675.78
2023-04-18T22:16:56.792Z,97677.50
2023-04-18T22:19:25.069Z,97672.31
2023-04-18T22:21:54.775Z,97669.63
2023-04-18T22:24:24.757Z,97668.00
2023-04-18T22:26:53.191Z,97686.09
2023-04-18T22:29:21.370Z,97685.34
2023-04-18T22:31:49.668Z,97685.31
2023-04-18T22:34:18.163Z,97684.50
2023-04-18T22:36:46.524Z,97684.50
2023-04-18T22:39:16.160Z,97675.84
2023-04-18T22:41:44.514Z,97683.66
2023-04-18T22:44:12.954Z,97684.44
2023-04-18T22:46:41.408Z,97691.34
2023-04-18T22:49:09.748Z,97690.44
2023-04-18T22:51:38.364Z,97691.31
2023-04-18T22:54:06.759Z,97693.06
2023-04-18T22:56:36.390Z,97699.91
2023-04-18T22:59:04.719Z,97699.13
2023-04-18T23:01:33.067Z,97693.97
2023-04-18T23:04:01.608Z,97706.91
2023-04-18T23:06:30.102Z,97702.59
2023-04-18T23:08:58.423Z,97700.88
2023-04-18T23:11:26.913Z,97690.56
2023-04-18T23:13:56.475Z,97693.09
2023-04-18T23:16:24.967Z,97690.47
2023-04-18T23:18:53.283Z,97684.44
2023-04-18T23:21:21.573Z,97684.47
2023-04-18T23:23:49.859Z,97688.88
2023-04-18T23:26:18.138Z,97681.88
2023-04-18T23:28:46.425Z,97681.03
2023-04-18T23:31:16.287Z,97677.56
2023-04-18T23:33:45.458Z,97677.63
2023-04-18T23:36:13.899Z,97670.69
2023-04-18T23:38:42.395Z,97669.72
2023-04-18T23:41:10.924Z,97656.72
2023-04-18T23:43:39.378Z,97645.56
2023-04-18T23:46:07.782Z,97647.28
2023-04-18T23:48:37.448Z,97648.97
2023-04-18T23:51:05.809Z,97636.91
2023-04-18T23:53:34.049Z,97634.19
2023-04-18T23:56:02.805Z,97636.00
2023-04-18T23:58:31.780Z,97635.81
