createdAt,value
2023-04-23T00:09:34.701Z,77.53
2023-04-23T00:19:38.592Z,77.90
2023-04-23T00:29:41.665Z,77.73
2023-04-23T00:39:45.723Z,77.69
2023-04-23T00:49:50.999Z,78.57
2023-04-23T00:59:56.434Z,78.24
2023-04-23T01:10:00.222Z,78.56
2023-04-23T01:20:06.492Z,79.12
2023-04-23T01:30:11.077Z,79.21
2023-04-23T01:40:14.219Z,79.41
2023-04-23T01:50:17.498Z,79.74
2023-04-23T02:00:20.878Z,79.97
2023-04-23T02:10:23.929Z,80.18
2023-04-23T02:20:27.111Z,80.08
2023-04-23T02:30:30.485Z,80.55
2023-04-23T02:40:33.511Z,80.09
2023-04-23T02:50:39.259Z,80.34
2023-04-23T03:00:42.346Z,80.43
2023-04-23T03:10:45.899Z,80.63
2023-04-23T03:20:50.103Z,80.43
2023-04-23T03:30:53.936Z,80.59
2023-04-23T03:40:57.311Z,80.26
2023-04-23T03:51:01.478Z,80.81
2023-04-23T04:01:11.336Z,81.40
2023-04-23T04:11:14.474Z,81.54
2023-04-23T04:21:19.112Z,81.60
2023-04-23T04:31:22.233Z,82.02
2023-04-23T04:41:26.170Z,82.42
2023-04-23T04:51:29.301Z,82.93
2023-04-23T05:01:33.599Z,83.21
2023-04-23T05:11:36.703Z,83.38
2023-04-23T05:21:40.088Z,83.23
2023-04-23T05:31:43.163Z,82.32
2023-04-23T05:41:46.409Z,81.30
2023-04-23T05:51:50.275Z,78.82
2023-04-23T06:01:53.367Z,77.87
2023-04-23T06:11:56.552Z,76.32
2023-04-23T06:21:59.790Z,75.20
2023-04-23T06:32:03.564Z,73.93
2023-04-23T06:42:06.656Z,71.78
2023-04-23T06:52:25.479Z,67.77
2023-04-23T07:02:28.529Z,63.81
2023-04-23T07:12:31.751Z,60.17
2023-04-23T07:22:35.512Z,57.11
2023-04-23T07:32:38.827Z,53.94
2023-04-23T07:42:42.248Z,52.01
2023-04-23T07:52:45.442Z,49.55
2023-04-23T08:02:48.675Z,46.99
2023-04-23T08:12:51.984Z,45.15
2023-04-23T08:22:55.947Z,44.54
2023-04-23T08:32:59.383Z,43.62
2023-04-23T08:43:05.718Z,42.11
2023-04-23T08:53:09.553Z,42.41
2023-04-23T09:03:13.119Z,41.53
2023-04-23T09:13:16.436Z,38.81
2023-04-23T09:23:22.216Z,38.41
2023-04-23T09:33:25.569Z,37.21
2023-04-23T09:43:31.019Z,37.62
2023-04-23T09:53:42.779Z,37.83
2023-04-23T10:03:45.906Z,37.77
2023-04-23T10:13:49.776Z,38.65
2023-04-23T10:23:55.354Z,37.37
2023-04-23T10:33:59.653Z,36.79
2023-04-23T10:44:05.555Z,36.66
2023-04-23T10:54:11.407Z,36.80
2023-04-23T11:04:25.942Z,34.60
2023-04-23T11:14:37.483Z,34.70
2023-04-23T11:24:43.048Z,35.25
2023-04-23T11:34:50.592Z,35.44
2023-04-23T11:44:53.714Z,34.53
2023-04-23T11:55:03.094Z,33.48
2023-04-23T12:05:08.418Z,33.41
2023-04-23T12:15:12.045Z,34.01
2023-04-23T12:25:16.120Z,33.42
2023-04-23T12:35:25.246Z,34.32
2023-04-23T12:45:45.681Z,33.12
2023-04-23T12:55:50.379Z,31.94
2023-04-23T13:05:53.684Z,33.44
2023-04-23T13:15:57.224Z,33.22
2023-04-23T13:26:00.442Z,31.50
2023-04-23T13:36:03.747Z,30.40
2023-04-23T13:46:07.057Z,31.10
2023-04-23T13:56:12.845Z,32.20
2023-04-23T14:06:27.240Z,31.09
2023-04-23T14:16:42.558Z,31.23
2023-04-23T14:26:49.252Z,29.89
2023-04-23T14:36:53.876Z,30.20
2023-04-23T14:46:57.360Z,30.49
2023-04-23T14:57:00.664Z,30.71
2023-04-23T15:07:03.941Z,32.42
2023-04-23T15:17:07.047Z,30.71
2023-04-23T15:27:15.229Z,31.16
2023-04-23T15:37:21.121Z,31.12
2023-04-23T15:47:24.433Z,31.87
2023-04-23T15:57:27.673Z,32.31
2023-04-23T16:07:31.424Z,33.23
2023-04-23T16:17:34.559Z,32.97
2023-04-23T16:27:37.988Z,34.18
2023-04-23T16:37:41.346Z,34.89
2023-04-23T16:47:44.560Z,36.12
2023-04-23T16:57:47.842Z,37.78
2023-04-23T17:07:52.850Z,39.96
2023-04-23T17:17:56.065Z,41.40
2023-04-23T17:27:59.442Z,43.74
2023-04-23T17:38:02.691Z,47.56
2023-04-23T17:48:06.584Z,50.04
2023-04-23T18:09:20.160Z,54.35
2023-04-23T18:19:23.497Z,55.84
2023-04-23T18:29:48.307Z,57.74
2023-04-23T18:39:53.136Z,59.55
2023-04-23T18:50:00.461Z,60.86
2023-04-23T19:00:04.114Z,62.46
2023-04-23T19:10:17.070Z,63.97
2023-04-23T19:20:27.024Z,65.20
2023-04-23T19:30:32.911Z,65.91
2023-04-23T19:40:37.618Z,66.35
2023-04-23T19:50:41.201Z,66.77
2023-04-23T20:01:17.999Z,67.37
2023-04-23T20:11:21.313Z,68.09
2023-04-23T20:21:25.084Z,69.07
2023-04-23T20:31:29.614Z,69.34
2023-04-23T20:41:36.821Z,70.18
2023-04-23T20:51:43.496Z,70.46
2023-04-23T21:12:34.918Z,71.75
2023-04-23T21:22:51.176Z,72.23
2023-04-23T21:32:56.389Z,72.51
2023-04-23T21:43:01.102Z,72.72
2023-04-23T21:53:05.580Z,72.75
2023-04-23T22:03:09.661Z,73.74
2023-04-23T22:13:14.879Z,73.99
2023-04-23T22:23:17.956Z,74.54
2023-04-23T22:33:21.238Z,74.75
2023-04-23T22:43:24.274Z,75.32
2023-04-23T22:53:27.361Z,75.58
2023-04-23T23:03:30.547Z,75.97
2023-04-23T23:13:33.690Z,76.00
2023-04-23T23:23:36.739Z,76.36
2023-04-23T23:33:40.302Z,76.53
2023-04-23T23:43:43.288Z,76.86
2023-04-23T23:53:47.534Z,76.86
