createdAt,value
2022-11-21T00:01:23.130Z,93.40
2022-11-21T00:03:50.403Z,93.40
2022-11-21T00:06:18.371Z,93.40
2022-11-21T00:08:45.677Z,93.50
2022-11-21T00:11:12.851Z,93.50
2022-11-21T00:13:40.191Z,93.50
2022-11-21T00:16:10.215Z,93.50
2022-11-21T00:18:37.298Z,93.60
2022-11-21T00:21:24.083Z,93.50
2022-11-21T00:23:53.207Z,93.50
2022-11-21T00:26:20.087Z,93.60
2022-11-21T00:28:46.959Z,93.70
2022-11-21T00:31:22.573Z,93.80
2022-11-21T00:33:49.453Z,93.90
2022-11-21T00:36:16.366Z,94.00
2022-11-21T00:38:43.240Z,94.00
2022-11-21T00:41:10.117Z,94.10
2022-11-21T00:43:36.999Z,94.00
2022-11-21T00:46:04.315Z,94.00
2022-11-21T00:48:32.425Z,94.00
2022-11-21T00:51:00.570Z,94.10
2022-11-21T00:53:28.189Z,94.00
2022-11-21T00:55:55.461Z,94.00
2022-11-21T00:58:22.331Z,94.00
2022-11-21T01:00:49.349Z,94.00
2022-11-21T01:03:16.338Z,93.90
2022-11-21T01:05:43.215Z,93.90
2022-11-21T01:08:10.077Z,93.90
2022-11-21T01:10:36.994Z,93.90
2022-11-21T01:13:04.050Z,93.90
2022-11-21T01:15:30.950Z,93.80
2022-11-21T01:17:57.820Z,93.70
2022-11-21T01:20:24.718Z,93.60
2022-11-21T01:22:51.616Z,93.70
2022-11-21T01:25:18.481Z,93.70
2022-11-21T01:27:45.355Z,93.60
2022-11-21T01:30:13.330Z,93.60
2022-11-21T01:32:40.460Z,93.60
2022-11-21T01:35:07.954Z,93.60
2022-11-21T01:37:34.843Z,93.70
2022-11-21T01:40:01.719Z,93.70
2022-11-21T01:42:28.614Z,93.70
2022-11-21T01:44:55.548Z,93.60
2022-11-21T01:47:22.904Z,93.60
2022-11-21T01:49:52.117Z,93.60
2022-11-21T01:52:30.227Z,93.60
2022-11-21T01:55:02.309Z,93.50
2022-11-21T01:57:42.851Z,93.60
2022-11-21T02:00:26.119Z,93.60
2022-11-21T02:03:04.806Z,93.60
2022-11-21T02:05:35.785Z,93.60
2022-11-21T02:08:19.677Z,93.60
2022-11-21T02:11:02.522Z,93.60
2022-11-21T02:13:29.390Z,93.90
2022-11-21T02:15:56.476Z,93.60
2022-11-21T02:18:23.339Z,93.60
2022-11-21T02:21:00.769Z,93.60
2022-11-21T02:23:46.706Z,93.70
2022-11-21T02:26:13.822Z,94.00
2022-11-21T02:28:41.422Z,93.80
2022-11-21T02:31:08.319Z,93.80
2022-11-21T02:33:35.256Z,93.80
2022-11-21T02:36:02.770Z,93.80
2022-11-21T02:38:34.443Z,93.90
2022-11-21T02:41:07.740Z,93.90
2022-11-21T02:44:15.731Z,94.00
2022-11-21T02:46:50.335Z,94.00
2022-11-21T02:49:27.526Z,94.00
2022-11-21T02:51:54.390Z,94.10
2022-11-21T02:54:21.266Z,94.00
2022-11-21T02:56:48.201Z,94.10
2022-11-21T02:59:15.090Z,94.20
2022-11-21T03:01:41.967Z,94.20
2022-11-21T03:04:08.856Z,94.20
2022-11-21T03:06:35.738Z,94.20
2022-11-21T03:09:02.608Z,94.10
2022-11-21T03:11:29.491Z,94.10
2022-11-21T03:13:56.357Z,94.20
2022-11-21T03:16:23.292Z,94.10
2022-11-21T03:18:50.162Z,94.10
2022-11-21T03:21:17.048Z,94.10
2022-11-21T03:23:43.922Z,94.10
2022-11-21T03:26:10.807Z,94.20
2022-11-21T03:28:37.677Z,94.20
2022-11-21T03:31:04.632Z,94.20
2022-11-21T03:33:31.494Z,94.20
2022-11-21T03:35:58.375Z,94.20
2022-11-21T03:38:25.289Z,94.20
2022-11-21T03:40:52.176Z,94.20
2022-11-21T03:43:19.051Z,94.20
2022-11-21T03:45:49.279Z,94.20
2022-11-21T03:48:16.239Z,94.30
2022-11-21T03:50:44.248Z,94.70
2022-11-21T03:53:11.524Z,94.40
2022-11-21T03:55:38.610Z,94.50
2022-11-21T03:58:05.931Z,94.50
2022-11-21T04:00:32.804Z,94.60
2022-11-21T04:02:59.784Z,94.60
2022-11-21T04:05:26.658Z,94.50
2022-11-21T04:07:54.012Z,94.50
2022-11-21T04:10:20.990Z,94.40
2022-11-21T04:12:47.871Z,94.30
2022-11-21T04:15:14.799Z,94.30
2022-11-21T04:17:41.759Z,94.20
2022-11-21T04:20:09.719Z,94.20
2022-11-21T04:22:36.608Z,94.30
2022-11-21T04:25:03.601Z,94.40
2022-11-21T04:27:30.499Z,94.40
2022-11-21T04:29:57.353Z,94.40
2022-11-21T04:32:24.231Z,94.50
2022-11-21T04:34:51.120Z,94.50
2022-11-21T04:37:18.101Z,94.60
2022-11-21T04:39:45.068Z,94.70
2022-11-21T04:42:11.950Z,94.60
2022-11-21T04:44:41.621Z,94.60
2022-11-21T04:47:08.646Z,94.60
2022-11-21T04:49:35.514Z,94.60
2022-11-21T04:52:02.391Z,94.60
2022-11-21T04:54:29.596Z,94.40
2022-11-21T04:56:56.778Z,94.40
2022-11-21T04:59:23.677Z,94.40
2022-11-21T05:01:50.556Z,94.40
2022-11-21T05:04:17.418Z,94.40
2022-11-21T05:06:44.295Z,94.40
2022-11-21T05:09:11.186Z,94.40
2022-11-21T05:11:56.682Z,94.40
2022-11-21T05:14:26.603Z,94.40
2022-11-21T05:16:53.959Z,94.30
2022-11-21T05:19:20.828Z,94.20
2022-11-21T05:21:47.702Z,94.10
2022-11-21T05:24:14.563Z,94.20
2022-11-21T05:26:41.459Z,94.20
2022-11-21T05:29:08.323Z,94.20
2022-11-21T05:31:35.245Z,94.20
2022-11-21T05:34:02.111Z,94.20
2022-11-21T05:36:28.984Z,94.30
2022-11-21T05:38:55.891Z,94.30
2022-11-21T05:41:22.969Z,94.30
2022-11-21T05:43:50.148Z,94.40
2022-11-21T05:46:20.686Z,94.40
2022-11-21T05:48:48.849Z,94.40
2022-11-21T05:51:17.502Z,94.30
2022-11-21T05:53:45.185Z,94.30
2022-11-21T05:56:16.243Z,94.30
2022-11-21T05:58:43.620Z,94.30
2022-11-21T06:01:14.577Z,94.40
2022-11-21T06:03:43.220Z,94.50
2022-11-21T06:06:17.663Z,94.50
2022-11-21T06:08:47.379Z,94.50
2022-11-21T06:11:16.564Z,94.60
2022-11-21T06:13:44.002Z,94.50
2022-11-21T06:16:16.839Z,94.50
2022-11-21T06:18:46.340Z,94.60
2022-11-21T06:21:16.460Z,94.50
2022-11-21T06:23:44.393Z,94.40
2022-11-21T06:26:18.431Z,94.40
2022-11-21T06:28:46.216Z,94.40
2022-11-21T06:31:19.829Z,94.40
2022-11-21T06:33:47.001Z,94.30
2022-11-21T06:36:16.637Z,94.20
2022-11-21T06:38:44.681Z,94.30
2022-11-21T06:41:18.125Z,94.20
2022-11-21T06:43:46.062Z,94.20
2022-11-21T06:46:14.140Z,94.20
2022-11-21T06:48:42.216Z,94.10
2022-11-21T06:51:20.123Z,94.10
2022-11-21T06:53:48.817Z,94.10
2022-11-21T06:56:15.814Z,94.10
2022-11-21T06:58:42.682Z,94.10
2022-11-21T07:01:10.719Z,94.10
2022-11-21T07:03:37.856Z,94.00
2022-11-21T07:06:05.554Z,93.90
2022-11-21T07:08:35.941Z,93.90
2022-11-21T07:13:53.659Z,94.00
2022-11-21T07:16:20.595Z,94.00
2022-11-21T07:18:47.539Z,94.00
2022-11-21T07:21:14.563Z,94.00
2022-11-21T07:23:41.487Z,94.00
2022-11-21T07:26:10.228Z,94.20
2022-11-21T07:28:37.153Z,94.20
2022-11-21T07:31:10.103Z,94.30
2022-11-21T07:33:40.003Z,94.30
2022-11-21T07:36:07.255Z,94.40
2022-11-21T07:38:34.175Z,94.50
2022-11-21T07:41:01.092Z,94.50
2022-11-21T07:43:27.963Z,94.60
2022-11-21T07:45:54.828Z,94.60
2022-11-21T07:48:21.699Z,94.60
2022-11-21T07:50:48.560Z,94.60
2022-11-21T07:53:15.458Z,94.60
2022-11-21T07:55:42.641Z,94.60
2022-11-21T07:58:15.488Z,94.60
2022-11-21T08:00:43.186Z,94.60
2022-11-21T08:03:12.181Z,94.50
2022-11-21T08:05:41.900Z,94.60
2022-11-21T08:08:10.413Z,94.60
2022-11-21T08:10:39.693Z,94.60
2022-11-21T08:13:06.613Z,94.60
2022-11-21T08:15:33.648Z,94.60
2022-11-21T08:18:11.270Z,94.60
2022-11-21T08:20:38.613Z,94.40
2022-11-21T08:23:06.617Z,94.40
2022-11-21T08:25:34.585Z,94.40
2022-11-21T08:28:02.904Z,94.20
2022-11-21T08:30:29.842Z,94.00
2022-11-21T08:32:58.896Z,94.00
2022-11-21T08:35:26.729Z,94.00
2022-11-21T08:37:58.388Z,93.80
2022-11-21T08:40:27.442Z,93.90
2022-11-21T08:43:02.689Z,94.00
2022-11-21T08:45:29.939Z,94.00
2022-11-21T08:47:56.819Z,94.00
2022-11-21T08:50:24.483Z,93.90
2022-11-21T08:52:51.399Z,93.70
2022-11-21T08:55:18.299Z,93.80
2022-11-21T08:57:45.177Z,93.70
2022-11-21T09:00:13.632Z,93.80
2022-11-21T09:02:40.658Z,93.90
2022-11-21T09:05:08.170Z,93.50
2022-11-21T09:07:36.510Z,93.60
2022-11-21T09:10:03.947Z,93.70
2022-11-21T09:12:31.617Z,93.80
2022-11-21T09:15:17.281Z,93.50
2022-11-21T09:18:02.809Z,93.40
2022-11-21T09:20:34.559Z,93.30
2022-11-21T09:23:10.084Z,93.30
2022-11-21T09:25:37.205Z,93.10
2022-11-21T09:28:06.950Z,92.80
2022-11-21T09:30:34.514Z,92.90
2022-11-21T09:33:02.803Z,92.80
2022-11-21T09:35:29.994Z,92.80
2022-11-21T09:37:58.041Z,92.90
2022-11-21T09:40:25.926Z,92.80
2022-11-21T09:43:14.625Z,92.90
2022-11-21T09:45:48.331Z,92.90
2022-11-21T09:48:25.078Z,92.70
2022-11-21T09:50:59.171Z,92.90
2022-11-21T09:53:36.801Z,93.00
2022-11-21T09:56:11.704Z,93.10
2022-11-21T09:58:42.586Z,92.80
2022-11-21T10:01:12.817Z,92.70
2022-11-21T10:03:54.962Z,92.10
2022-11-21T10:06:29.533Z,92.10
2022-11-21T10:09:31.172Z,92.00
2022-11-21T10:12:38.285Z,91.80
2022-11-21T10:15:34.606Z,91.70
2022-11-21T10:18:31.939Z,91.70
2022-11-21T10:21:59.589Z,91.50
2022-11-21T10:25:15.228Z,91.60
2022-11-21T10:27:51.519Z,91.80
2022-11-21T10:30:21.629Z,91.80
2022-11-21T10:32:58.493Z,91.80
2022-11-21T10:35:41.331Z,91.80
2022-11-21T10:38:25.967Z,91.90
2022-11-21T10:41:05.033Z,92.00
2022-11-21T10:44:02.829Z,92.10
2022-11-21T10:46:29.708Z,92.20
2022-11-21T10:49:00.854Z,91.80
2022-11-21T10:51:54.566Z,91.90
2022-11-21T10:54:33.238Z,91.90
2022-11-21T10:57:18.947Z,92.20
2022-11-21T11:00:13.203Z,92.20
2022-11-21T11:02:56.544Z,92.30
2022-11-21T11:05:25.687Z,91.90
2022-11-21T11:08:03.488Z,91.80
2022-11-21T11:10:33.017Z,91.90
2022-11-21T11:16:11.684Z,91.90
2022-11-21T11:18:57.934Z,92.10
2022-11-21T11:21:31.277Z,91.70
2022-11-21T11:24:10.195Z,91.20
2022-11-21T11:26:49.433Z,91.00
2022-11-21T11:29:22.468Z,90.90
2022-11-21T11:32:04.286Z,91.30
2022-11-21T11:34:48.991Z,91.00
2022-11-21T11:37:47.099Z,91.20
2022-11-21T11:40:37.197Z,91.00
2022-11-21T11:44:05.720Z,90.90
2022-11-21T11:47:14.225Z,91.00
2022-11-21T11:50:11.530Z,90.70
2022-11-21T11:52:57.300Z,90.50
2022-11-21T11:55:46.966Z,90.80
2022-11-21T11:58:33.331Z,90.20
2022-11-21T12:01:15.303Z,89.90
2022-11-21T12:04:16.399Z,89.70
2022-11-21T12:08:20.100Z,89.30
2022-11-21T12:10:30.880Z,88.80
2022-11-21T12:13:14.261Z,88.50
2022-11-21T12:15:50.347Z,89.20
2022-11-21T12:18:52.391Z,89.40
2022-11-21T12:21:19.812Z,89.40
2022-11-21T12:23:55.618Z,89.60
2022-11-21T12:27:20.403Z,89.40
2022-11-21T12:30:18.944Z,89.80
2022-11-21T12:33:08.082Z,89.80
2022-11-21T12:36:17.784Z,90.20
2022-11-21T12:39:40.767Z,89.70
2022-11-21T12:42:51.969Z,89.40
2022-11-21T12:45:37.209Z,90.00
2022-11-21T12:48:39.762Z,89.40
2022-11-21T12:52:07.955Z,89.20
2022-11-21T12:54:53.395Z,88.50
2022-11-21T12:57:21.913Z,89.00
2022-11-21T13:00:15.360Z,89.40
2022-11-21T13:03:21.260Z,89.20
2022-11-21T13:05:52.035Z,89.50
2022-11-21T13:08:29.968Z,90.00
2022-11-21T13:11:40.429Z,89.70
2022-11-21T13:14:37.679Z,89.40
2022-11-21T13:17:12.968Z,90.00
2022-11-21T13:20:02.066Z,89.70
2022-11-21T13:22:37.891Z,89.60
2022-11-21T13:25:41.685Z,89.80
2022-11-21T13:28:17.232Z,89.80
2022-11-21T13:30:59.041Z,90.00
2022-11-21T13:33:35.046Z,89.50
2022-11-21T13:36:34.936Z,89.50
2022-11-21T13:39:03.062Z,89.10
2022-11-21T13:41:54.468Z,89.10
2022-11-21T13:44:33.307Z,88.80
2022-11-21T13:47:02.752Z,89.20
2022-11-21T13:49:44.081Z,89.70
2022-11-21T13:52:19.778Z,90.00
2022-11-21T13:55:15.326Z,89.90
2022-11-21T13:57:54.194Z,89.40
2022-11-21T14:00:58.471Z,89.70
2022-11-21T14:03:54.687Z,89.70
2022-11-21T14:06:33.649Z,89.80
2022-11-21T14:09:23.833Z,89.60
2022-11-21T14:12:33.273Z,89.40
2022-11-21T14:15:02.044Z,89.70
2022-11-21T14:17:48.900Z,90.00
2022-11-21T14:20:30.149Z,90.40
2022-11-21T14:23:19.755Z,90.40
2022-11-21T14:25:52.095Z,90.30
2022-11-21T14:28:27.468Z,90.50
2022-11-21T14:31:08.676Z,90.20
2022-11-21T14:33:38.692Z,89.90
2022-11-21T14:36:12.906Z,89.80
2022-11-21T14:39:21.038Z,89.90
2022-11-21T14:41:43.073Z,89.50
2022-11-21T14:44:09.832Z,89.40
2022-11-21T14:46:41.453Z,89.20
2022-11-21T14:49:17.439Z,89.10
2022-11-21T14:52:06.537Z,89.20
2022-11-21T14:55:06.349Z,89.40
2022-11-21T14:57:43.346Z,90.20
2022-11-21T15:00:51.201Z,90.00
2022-11-21T15:03:24.124Z,90.10
2022-11-21T15:06:06.455Z,90.20
2022-11-21T15:11:32.681Z,90.30
2022-11-21T15:14:15.971Z,90.30
2022-11-21T15:16:49.938Z,90.30
2022-11-21T15:19:26.904Z,90.40
2022-11-21T15:21:57.957Z,90.50
2022-11-21T15:24:43.245Z,90.50
2022-11-21T15:27:28.456Z,90.60
2022-11-21T15:30:29.791Z,90.80
2022-11-21T15:33:16.709Z,90.80
2022-11-21T15:35:54.272Z,90.70
2022-11-21T15:38:49.766Z,90.70
2022-11-21T15:41:16.505Z,90.80
2022-11-21T15:43:48.395Z,90.80
2022-11-21T15:46:31.416Z,91.30
2022-11-21T15:52:11.272Z,91.10
2022-11-21T15:54:38.758Z,91.30
2022-11-21T15:57:05.611Z,91.30
2022-11-21T15:57:15.554Z,91.10
2022-11-21T15:59:32.755Z,91.40
2022-11-21T16:01:59.775Z,91.40
2022-11-21T16:04:27.298Z,91.40
2022-11-21T16:06:54.935Z,91.60
2022-11-21T16:09:21.878Z,91.50
2022-11-21T16:11:48.742Z,91.50
2022-11-21T16:14:18.178Z,91.50
2022-11-21T16:16:47.521Z,91.70
2022-11-21T16:19:15.757Z,92.20
2022-11-21T16:21:43.475Z,92.00
2022-11-21T16:24:10.490Z,92.10
2022-11-21T16:26:37.382Z,92.30
2022-11-21T16:29:06.973Z,92.40
2022-11-21T16:31:33.879Z,92.60
2022-11-21T16:34:01.088Z,92.60
2022-11-21T16:36:30.444Z,92.80
2022-11-21T16:39:01.733Z,92.80
2022-11-21T16:41:29.200Z,92.70
2022-11-21T16:43:56.320Z,92.80
2022-11-21T16:46:24.931Z,92.60
2022-11-21T16:49:02.858Z,92.70
2022-11-21T16:51:30.340Z,92.60
2022-11-21T16:53:59.656Z,92.60
2022-11-21T16:56:29.935Z,92.70
2022-11-21T16:58:56.807Z,92.60
2022-11-21T17:01:26.909Z,92.60
2022-11-21T17:03:54.136Z,92.50
2022-11-21T17:06:28.993Z,92.50
2022-11-21T17:08:56.348Z,92.50
2022-11-21T17:11:30.554Z,92.50
2022-11-21T17:14:04.914Z,92.30
2022-11-21T17:16:32.597Z,92.30
2022-11-21T17:19:01.574Z,92.30
2022-11-21T17:21:29.284Z,92.20
2022-11-21T17:23:56.363Z,92.10
2022-11-21T17:26:27.002Z,91.90
2022-11-21T17:28:58.975Z,92.00
2022-11-21T17:31:26.782Z,92.00
2022-11-21T17:33:55.987Z,91.90
2022-11-21T17:36:26.124Z,92.00
2022-11-21T17:38:54.474Z,91.90
2022-11-21T17:41:23.534Z,91.80
2022-11-21T17:43:55.910Z,91.80
2022-11-21T17:46:25.339Z,91.70
2022-11-21T17:48:58.100Z,91.80
2022-11-21T17:51:34.691Z,91.70
2022-11-21T17:54:02.671Z,91.60
2022-11-21T17:56:33.236Z,91.70
2022-11-21T17:59:00.605Z,91.70
2022-11-21T18:01:28.317Z,91.60
2022-11-21T18:04:00.836Z,91.60
2022-11-21T18:06:39.138Z,91.60
2022-11-21T18:09:07.852Z,91.60
2022-11-21T18:11:39.864Z,91.50
2022-11-21T18:14:09.631Z,91.90
2022-11-21T18:16:37.154Z,91.60
2022-11-21T18:19:04.018Z,91.70
2022-11-21T18:21:33.793Z,91.70
2022-11-21T18:24:00.687Z,91.80
2022-11-21T18:26:34.382Z,91.70
2022-11-21T18:31:51.467Z,91.80
2022-11-21T18:34:18.429Z,91.80
2022-11-21T18:36:47.602Z,91.70
2022-11-21T18:39:15.604Z,91.50
2022-11-21T18:41:43.561Z,91.40
2022-11-21T18:44:11.481Z,91.30
2022-11-21T18:46:39.671Z,91.40
2022-11-21T18:49:08.040Z,91.40
2022-11-21T18:51:36.644Z,91.40
2022-11-21T18:54:08.106Z,91.50
2022-11-21T18:56:37.030Z,91.50
2022-11-21T18:59:05.618Z,91.90
2022-11-21T19:01:33.970Z,91.70
2022-11-21T19:04:00.949Z,91.80
2022-11-21T19:06:28.333Z,91.70
2022-11-21T19:08:57.242Z,91.70
2022-11-21T19:11:27.647Z,91.60
2022-11-21T19:13:56.204Z,91.60
2022-11-21T19:16:25.769Z,91.70
2022-11-21T19:21:42.117Z,91.80
2022-11-21T19:24:14.112Z,91.90
2022-11-21T19:26:42.266Z,91.90
2022-11-21T19:29:09.830Z,91.90
2022-11-21T19:31:43.065Z,92.00
2022-11-21T19:34:15.478Z,92.30
2022-11-21T19:36:43.331Z,92.00
2022-11-21T19:39:10.526Z,91.80
2022-11-21T19:41:37.746Z,91.60
2022-11-21T19:44:04.918Z,91.80
2022-11-21T19:46:36.789Z,91.90
2022-11-21T19:49:06.647Z,92.00
2022-11-21T19:51:40.396Z,92.00
2022-11-21T19:54:10.376Z,92.10
2022-11-21T19:56:37.461Z,92.20
2022-11-21T19:59:05.258Z,92.30
2022-11-21T20:01:34.650Z,92.40
2022-11-21T20:04:04.532Z,92.50
2022-11-21T20:06:37.954Z,92.50
2022-11-21T20:09:08.938Z,92.50
2022-11-21T20:11:37.193Z,93.00
2022-11-21T20:14:04.373Z,92.80
2022-11-21T20:16:38.070Z,92.90
2022-11-21T20:19:08.878Z,92.90
2022-11-21T20:21:37.207Z,93.00
2022-11-21T20:24:05.039Z,93.10
2022-11-21T20:26:32.435Z,92.90
2022-11-21T20:28:59.329Z,92.90
2022-11-21T20:31:29.166Z,92.90
2022-11-21T20:34:02.537Z,92.90
2022-11-21T20:36:32.819Z,92.80
2022-11-21T20:39:07.099Z,92.90
2022-11-21T20:41:36.260Z,93.00
2022-11-21T20:46:54.471Z,93.40
2022-11-21T20:49:21.618Z,93.40
2022-11-21T20:54:36.441Z,93.50
2022-11-21T20:57:03.351Z,93.30
2022-11-21T20:59:30.441Z,93.30
2022-11-21T21:01:57.621Z,93.00
2022-11-21T21:04:24.535Z,93.10
2022-11-21T21:06:51.425Z,93.20
2022-11-21T21:09:18.304Z,93.30
2022-11-21T21:11:53.379Z,93.40
2022-11-21T21:14:22.215Z,93.40
2022-11-21T21:16:49.793Z,93.50
2022-11-21T21:19:17.391Z,93.50
2022-11-21T21:21:44.642Z,93.60
2022-11-21T21:24:12.805Z,93.60
2022-11-21T21:26:46.338Z,93.40
2022-11-21T21:29:18.088Z,93.50
2022-11-21T21:31:50.465Z,93.60
2022-11-21T21:34:22.093Z,93.60
2022-11-21T21:36:49.860Z,93.60
2022-11-21T21:39:16.850Z,93.60
2022-11-21T21:41:46.028Z,93.50
2022-11-21T21:44:13.962Z,93.50
2022-11-21T21:46:40.902Z,93.40
2022-11-21T21:49:07.785Z,93.20
2022-11-21T21:51:37.000Z,93.00
2022-11-21T21:54:04.179Z,93.00
2022-11-21T21:56:31.058Z,93.10
2022-11-21T21:58:58.607Z,93.20
2022-11-21T22:01:31.849Z,93.40
2022-11-21T22:04:01.938Z,93.40
2022-11-21T22:06:29.472Z,93.40
2022-11-21T22:08:56.563Z,93.30
2022-11-21T22:11:29.887Z,93.40
2022-11-21T22:14:06.921Z,93.50
2022-11-21T22:16:34.432Z,93.60
2022-11-21T22:19:01.300Z,93.60
2022-11-21T22:21:34.577Z,93.60
2022-11-21T22:24:27.431Z,93.50
2022-11-21T22:26:54.682Z,93.40
2022-11-21T22:29:21.602Z,93.30
2022-11-21T22:31:48.484Z,93.40
2022-11-21T22:34:15.625Z,93.50
2022-11-21T22:36:42.957Z,93.50
2022-11-21T22:39:09.845Z,93.50
2022-11-21T22:41:36.720Z,93.30
2022-11-21T22:44:03.656Z,93.20
2022-11-21T22:46:30.875Z,93.30
2022-11-21T22:48:58.373Z,93.40
2022-11-21T22:51:31.687Z,93.50
2022-11-21T22:53:58.689Z,93.60
2022-11-21T22:56:27.041Z,93.80
2022-11-21T22:58:54.406Z,93.80
2022-11-21T23:01:24.394Z,93.70
2022-11-21T23:03:52.724Z,93.50
2022-11-21T23:06:25.834Z,93.50
2022-11-21T23:08:56.970Z,93.60
2022-11-21T23:11:30.692Z,93.70
2022-11-21T23:13:58.096Z,93.70
2022-11-21T23:16:26.095Z,93.70
2022-11-21T23:18:53.907Z,93.70
2022-11-21T23:21:21.502Z,93.80
2022-11-21T23:23:48.495Z,93.90
2022-11-21T23:26:15.661Z,93.90
2022-11-21T23:28:42.546Z,93.70
2022-11-21T23:31:10.379Z,93.60
2022-11-21T23:33:37.260Z,93.50
2022-11-21T23:36:04.560Z,93.50
2022-11-21T23:38:31.448Z,93.50
2022-11-21T23:40:58.308Z,93.40
2022-11-21T23:43:25.177Z,93.50
2022-11-21T23:45:53.545Z,93.50
2022-11-21T23:48:21.213Z,93.40
2022-11-21T23:50:50.817Z,93.40
2022-11-21T23:53:19.104Z,93.50
2022-11-21T23:55:46.091Z,93.40
2022-11-21T23:58:13.780Z,93.40
