createdAt,value
2022-11-18T00:01:48.196Z,56.03
2022-11-18T00:04:15.333Z,55.65
2022-11-18T00:06:42.095Z,55.46
2022-11-18T00:09:09.072Z,58.41
2022-11-18T00:11:54.432Z,56.53
2022-11-18T00:14:27.267Z,56.44
2022-11-18T00:16:55.657Z,55.81
2022-11-18T00:19:33.072Z,56.57
2022-11-18T00:22:01.338Z,56.37
2022-11-18T00:24:28.538Z,56.86
2022-11-18T00:26:56.065Z,57.42
2022-11-18T00:29:23.972Z,57.56
2022-11-18T00:31:50.875Z,56.99
2022-11-18T00:34:19.124Z,56.67
2022-11-18T00:36:46.504Z,56.72
2022-11-18T00:39:15.860Z,55.80
2022-11-18T00:42:01.770Z,55.79
2022-11-18T00:44:28.857Z,55.47
2022-11-18T00:46:55.588Z,55.23
2022-11-18T00:49:22.846Z,55.44
2022-11-18T00:51:49.513Z,55.27
2022-11-18T00:54:16.397Z,55.14
2022-11-18T00:56:43.218Z,55.21
2022-11-18T00:59:09.921Z,55.82
2022-11-18T01:01:37.215Z,56.10
2022-11-18T01:04:04.357Z,56.11
2022-11-18T01:06:31.169Z,56.46
2022-11-18T01:08:57.977Z,55.62
2022-11-18T01:11:43.361Z,56.24
2022-11-18T01:14:10.324Z,55.78
2022-11-18T01:16:37.100Z,56.38
2022-11-18T01:19:04.036Z,56.29
2022-11-18T01:21:31.332Z,55.71
2022-11-18T01:23:58.015Z,55.89
2022-11-18T01:26:24.999Z,55.86
2022-11-18T01:28:56.495Z,56.48
2022-11-18T01:31:24.278Z,57.55
2022-11-18T01:33:50.991Z,57.03
2022-11-18T01:36:26.218Z,57.53
2022-11-18T01:38:53.910Z,57.33
2022-11-18T01:41:22.830Z,57.04
2022-11-18T01:43:56.469Z,56.57
2022-11-18T01:46:26.205Z,56.62
2022-11-18T01:48:59.677Z,56.77
2022-11-18T01:51:44.653Z,58.13
2022-11-18T01:54:20.297Z,57.32
2022-11-18T01:56:52.756Z,58.15
2022-11-18T01:59:26.815Z,57.99
2022-11-18T02:01:59.583Z,57.13
2022-11-18T02:04:27.850Z,59.68
2022-11-18T02:06:55.542Z,59.51
2022-11-18T02:09:22.931Z,59.18
2022-11-18T02:11:54.764Z,59.89
2022-11-18T02:14:27.282Z,60.16
2022-11-18T02:17:18.426Z,58.63
2022-11-18T02:19:48.249Z,59.35
2022-11-18T02:22:27.224Z,60.01
2022-11-18T02:25:15.458Z,61.45
2022-11-18T02:27:57.308Z,61.12
2022-11-18T02:30:24.375Z,60.58
2022-11-18T02:32:56.605Z,60.62
2022-11-18T02:35:31.913Z,62.55
2022-11-18T02:38:28.966Z,63.05
2022-11-18T02:41:02.420Z,63.74
2022-11-18T02:43:34.074Z,62.62
2022-11-18T02:46:06.420Z,61.77
2022-11-18T02:48:38.336Z,63.24
2022-11-18T02:51:09.746Z,62.17
2022-11-18T02:53:40.206Z,61.50
2022-11-18T02:56:09.248Z,61.81
2022-11-18T02:58:36.037Z,60.91
2022-11-18T03:01:02.974Z,60.01
2022-11-18T03:03:35.117Z,60.00
2022-11-18T03:06:29.008Z,59.77
2022-11-18T03:09:02.393Z,59.58
2022-11-18T03:11:33.684Z,59.62
2022-11-18T03:14:24.917Z,60.28
2022-11-18T03:17:03.522Z,60.35
2022-11-18T03:19:43.344Z,59.58
2022-11-18T03:22:24.003Z,63.37
2022-11-18T03:25:23.004Z,61.65
2022-11-18T03:27:52.717Z,60.29
2022-11-18T03:30:22.118Z,59.40
2022-11-18T03:32:57.821Z,58.84
2022-11-18T03:35:28.613Z,59.54
2022-11-18T03:38:07.531Z,60.02
2022-11-18T03:40:38.694Z,61.67
2022-11-18T03:43:21.829Z,60.47
2022-11-18T03:46:23.670Z,60.88
2022-11-18T03:48:54.194Z,60.73
2022-11-18T03:51:26.405Z,61.29
2022-11-18T03:54:01.100Z,60.16
2022-11-18T03:56:37.844Z,59.75
2022-11-18T03:59:12.038Z,59.76
2022-11-18T04:01:54.849Z,60.79
2022-11-18T04:04:25.085Z,61.27
2022-11-18T04:07:08.900Z,59.95
2022-11-18T04:09:44.028Z,60.20
2022-11-18T04:12:15.997Z,59.45
2022-11-18T04:14:44.908Z,60.93
2022-11-18T04:17:13.621Z,60.26
2022-11-18T04:19:41.296Z,60.35
2022-11-18T04:22:10.496Z,62.40
2022-11-18T04:24:37.458Z,60.80
2022-11-18T04:27:04.977Z,60.06
2022-11-18T04:29:33.056Z,59.49
2022-11-18T04:32:01.274Z,60.19
2022-11-18T04:34:28.474Z,61.60
2022-11-18T04:36:55.365Z,60.46
2022-11-18T04:39:22.240Z,59.70
2022-11-18T04:41:58.274Z,60.55
2022-11-18T04:44:27.924Z,60.85
2022-11-18T04:46:56.336Z,60.56
2022-11-18T04:49:24.272Z,60.31
2022-11-18T04:51:51.727Z,60.73
2022-11-18T04:54:19.528Z,60.77
2022-11-18T04:56:49.593Z,59.64
2022-11-18T04:59:23.011Z,60.29
2022-11-18T05:01:50.357Z,65.84
2022-11-18T05:04:20.431Z,61.64
2022-11-18T05:06:47.725Z,64.10
2022-11-18T05:09:15.840Z,62.11
2022-11-18T05:12:01.273Z,64.48
2022-11-18T05:14:30.214Z,62.99
2022-11-18T05:16:58.653Z,61.91
2022-11-18T05:19:25.517Z,61.86
2022-11-18T05:21:52.673Z,62.07
2022-11-18T05:24:19.540Z,62.72
2022-11-18T05:26:46.911Z,63.66
2022-11-18T05:29:13.679Z,62.74
2022-11-18T05:31:40.549Z,61.40
2022-11-18T05:34:07.305Z,61.69
2022-11-18T05:36:34.027Z,61.32
2022-11-18T05:39:01.348Z,61.71
2022-11-18T05:41:46.934Z,60.16
2022-11-18T05:44:14.399Z,61.90
2022-11-18T05:46:41.090Z,60.62
2022-11-18T05:49:08.172Z,59.87
2022-11-18T05:51:35.555Z,61.67
2022-11-18T05:54:09.021Z,60.33
2022-11-18T05:56:38.192Z,60.83
2022-11-18T05:59:05.794Z,60.98
2022-11-18T06:01:45.301Z,61.27
2022-11-18T06:04:27.636Z,60.21
2022-11-18T06:06:59.590Z,61.62
2022-11-18T06:09:31.048Z,61.33
2022-11-18T06:12:00.446Z,61.23
2022-11-18T06:14:37.853Z,60.90
2022-11-18T06:17:09.778Z,63.02
2022-11-18T06:19:36.730Z,64.61
2022-11-18T06:22:04.924Z,62.35
2022-11-18T06:24:32.201Z,62.88
2022-11-18T06:26:59.963Z,61.44
2022-11-18T06:29:28.266Z,61.76
2022-11-18T06:31:55.279Z,64.31
2022-11-18T06:34:22.159Z,63.22
2022-11-18T06:36:49.103Z,63.03
2022-11-18T06:39:16.021Z,61.84
2022-11-18T06:41:43.081Z,61.74
2022-11-18T06:44:13.759Z,61.44
2022-11-18T06:46:56.035Z,61.48
2022-11-18T06:49:25.108Z,62.32
2022-11-18T06:51:52.029Z,62.94
2022-11-18T06:54:19.421Z,61.20
2022-11-18T06:56:46.936Z,62.56
2022-11-18T06:59:14.346Z,63.82
2022-11-18T07:01:41.888Z,63.30
2022-11-18T07:04:09.628Z,61.92
2022-11-18T07:06:37.145Z,63.47
2022-11-18T07:09:06.843Z,63.23
2022-11-18T07:11:34.334Z,61.74
2022-11-18T07:14:01.580Z,61.93
2022-11-18T07:16:28.641Z,61.06
2022-11-18T07:18:56.096Z,61.77
2022-11-18T07:21:27.427Z,61.33
2022-11-18T07:23:55.838Z,61.67
2022-11-18T07:26:23.581Z,61.26
2022-11-18T07:28:50.418Z,61.32
2022-11-18T07:31:19.736Z,61.82
2022-11-18T07:33:47.735Z,61.24
2022-11-18T07:36:20.232Z,61.49
2022-11-18T07:38:48.100Z,61.60
2022-11-18T07:41:20.024Z,61.58
2022-11-18T07:43:47.476Z,62.39
2022-11-18T07:46:28.940Z,61.39
2022-11-18T07:48:58.456Z,62.90
2022-11-18T07:51:30.307Z,62.25
2022-11-18T07:53:57.352Z,61.71
2022-11-18T07:56:24.660Z,61.31
2022-11-18T07:58:56.094Z,61.31
2022-11-18T08:01:25.543Z,61.57
2022-11-18T08:03:52.450Z,60.93
2022-11-18T08:06:20.279Z,61.59
2022-11-18T08:08:48.139Z,60.57
2022-11-18T08:11:22.381Z,60.46
2022-11-18T08:13:51.614Z,61.18
2022-11-18T08:16:21.823Z,60.40
2022-11-18T08:18:49.728Z,60.38
2022-11-18T08:21:19.379Z,61.41
2022-11-18T08:23:53.856Z,64.12
2022-11-18T08:26:21.389Z,61.68
2022-11-18T08:28:48.250Z,62.56
2022-11-18T08:31:18.990Z,61.72
2022-11-18T08:33:46.949Z,61.03
2022-11-18T08:36:19.020Z,61.03
2022-11-18T08:38:45.884Z,60.46
2022-11-18T08:41:41.176Z,61.03
2022-11-18T08:44:12.161Z,60.79
2022-11-18T08:46:39.104Z,61.21
2022-11-18T08:49:05.899Z,62.11
2022-11-18T08:51:33.098Z,62.73
2022-11-18T08:53:59.853Z,60.89
2022-11-18T08:56:26.879Z,60.84
2022-11-18T08:58:53.724Z,60.71
2022-11-18T09:01:20.790Z,60.37
2022-11-18T09:03:48.448Z,60.10
2022-11-18T09:06:19.723Z,60.25
2022-11-18T09:08:46.842Z,60.56
2022-11-18T09:11:21.823Z,60.17
2022-11-18T09:14:39.109Z,60.65
2022-11-18T09:16:39.988Z,62.28
2022-11-18T09:19:32.049Z,62.41
2022-11-18T09:21:53.576Z,61.98
2022-11-18T09:24:20.828Z,63.18
2022-11-18T09:26:48.251Z,63.04
2022-11-18T09:29:15.289Z,62.14
2022-11-18T09:31:42.031Z,63.65
2022-11-18T09:34:10.423Z,64.64
2022-11-18T09:36:37.797Z,63.44
2022-11-18T09:39:04.725Z,62.58
2022-11-18T09:41:45.748Z,63.45
2022-11-18T09:44:31.143Z,62.12
2022-11-18T09:47:06.936Z,62.78
2022-11-18T09:49:42.733Z,62.85
2022-11-18T09:52:12.849Z,63.23
2022-11-18T09:54:40.234Z,63.33
2022-11-18T09:57:41.537Z,62.71
2022-11-18T10:00:17.524Z,62.73
2022-11-18T10:03:09.791Z,61.70
2022-11-18T10:05:53.648Z,61.55
2022-11-18T10:08:38.849Z,60.82
2022-11-18T10:11:25.216Z,61.33
2022-11-18T10:14:17.836Z,60.71
2022-11-18T10:16:58.886Z,61.27
2022-11-18T10:19:39.112Z,59.14
2022-11-18T10:22:27.014Z,60.62
2022-11-18T10:24:57.246Z,59.73
2022-11-18T10:27:33.670Z,61.00
2022-11-18T10:30:01.269Z,59.28
2022-11-18T10:32:28.940Z,61.32
2022-11-18T10:34:58.142Z,58.31
2022-11-18T10:37:52.531Z,58.63
2022-11-18T10:40:27.488Z,58.75
2022-11-18T10:42:54.423Z,58.22
2022-11-18T10:45:23.870Z,57.76
2022-11-18T10:48:16.361Z,56.55
2022-11-18T10:50:49.248Z,57.50
2022-11-18T10:53:37.023Z,58.62
2022-11-18T10:56:07.013Z,57.52
2022-11-18T10:58:43.103Z,57.85
2022-11-18T11:01:26.706Z,57.12
2022-11-18T11:04:00.489Z,57.72
2022-11-18T11:06:27.283Z,57.10
2022-11-18T11:08:57.306Z,57.36
2022-11-18T11:11:40.133Z,57.49
2022-11-18T11:14:09.752Z,56.43
2022-11-18T11:16:45.753Z,56.52
2022-11-18T11:19:14.776Z,57.31
2022-11-18T11:21:41.507Z,57.93
2022-11-18T11:24:12.687Z,57.94
2022-11-18T11:30:06.032Z,57.76
2022-11-18T11:32:51.724Z,56.93
2022-11-18T11:35:37.846Z,57.68
2022-11-18T11:38:26.546Z,57.82
2022-11-18T11:41:34.522Z,57.95
2022-11-18T11:44:10.166Z,58.28
2022-11-18T11:47:19.930Z,56.44
2022-11-18T11:49:56.577Z,55.82
2022-11-18T11:52:41.021Z,56.13
2022-11-18T11:55:34.072Z,56.51
2022-11-18T11:58:15.895Z,56.02
2022-11-18T12:00:52.335Z,56.40
2022-11-18T12:03:38.790Z,56.19
2022-11-18T12:06:09.851Z,55.75
2022-11-18T12:08:39.742Z,56.01
2022-11-18T12:11:21.264Z,56.38
2022-11-18T12:13:53.687Z,57.48
2022-11-18T12:16:38.751Z,56.92
2022-11-18T12:19:16.993Z,56.54
2022-11-18T12:21:44.793Z,55.60
2022-11-18T12:24:17.466Z,56.31
2022-11-18T12:26:49.877Z,55.57
2022-11-18T12:29:34.512Z,56.89
2022-11-18T12:32:04.659Z,56.44
2022-11-18T12:34:40.542Z,56.73
2022-11-18T12:37:26.094Z,56.12
2022-11-18T12:39:55.610Z,55.61
2022-11-18T12:43:10.171Z,56.09
2022-11-18T12:45:43.459Z,55.02
2022-11-18T12:48:34.329Z,53.94
2022-11-18T12:51:21.090Z,54.84
2022-11-18T12:53:49.858Z,54.29
2022-11-18T12:56:19.632Z,55.38
2022-11-18T12:58:52.227Z,54.43
2022-11-18T13:01:24.513Z,53.26
2022-11-18T13:03:52.247Z,53.72
2022-11-18T13:06:24.385Z,53.57
2022-11-18T13:08:55.824Z,54.40
2022-11-18T13:11:41.607Z,46.45
2022-11-18T13:14:34.954Z,48.26
2022-11-18T13:17:20.396Z,48.71
2022-11-18T13:19:57.448Z,50.02
2022-11-18T13:22:42.848Z,51.68
2022-11-18T13:25:24.326Z,49.38
2022-11-18T13:28:10.782Z,49.85
2022-11-18T13:31:04.002Z,49.70
2022-11-18T13:33:36.246Z,45.86
2022-11-18T13:36:13.471Z,42.93
2022-11-18T13:38:45.156Z,44.46
2022-11-18T13:41:24.248Z,43.67
2022-11-18T13:43:54.035Z,44.37
2022-11-18T13:46:22.585Z,41.81
2022-11-18T13:48:57.147Z,41.77
2022-11-18T13:51:24.709Z,41.96
2022-11-18T13:53:51.598Z,42.17
2022-11-18T13:56:33.321Z,42.95
2022-11-18T13:59:18.461Z,42.66
2022-11-18T14:01:47.011Z,43.43
2022-11-18T14:04:20.570Z,43.50
2022-11-18T14:06:48.329Z,42.57
2022-11-18T14:09:31.742Z,42.81
2022-11-18T14:12:00.780Z,42.79
2022-11-18T14:14:33.439Z,41.77
2022-11-18T14:17:27.018Z,42.93
2022-11-18T14:19:58.886Z,43.28
2022-11-18T14:22:31.439Z,40.62
2022-11-18T14:25:05.073Z,37.45
2022-11-18T14:27:45.130Z,38.05
2022-11-18T14:30:35.241Z,39.01
2022-11-18T14:33:20.814Z,39.04
2022-11-18T14:35:52.188Z,39.64
2022-11-18T14:38:37.006Z,40.04
2022-11-18T14:41:11.858Z,39.63
2022-11-18T14:43:38.846Z,40.10
2022-11-18T14:46:12.597Z,42.16
2022-11-18T14:48:39.701Z,42.75
2022-11-18T14:51:06.489Z,43.03
2022-11-18T14:53:33.351Z,43.41
2022-11-18T14:56:00.462Z,43.58
2022-11-18T14:58:27.224Z,43.79
2022-11-18T15:00:54.271Z,43.22
2022-11-18T15:03:21.031Z,44.58
2022-11-18T15:05:48.009Z,44.03
2022-11-18T15:08:16.481Z,44.44
2022-11-18T15:10:43.354Z,44.53
2022-11-18T15:13:10.280Z,44.97
2022-11-18T15:15:37.042Z,45.07
2022-11-18T15:18:03.846Z,43.96
2022-11-18T15:20:30.843Z,44.22
2022-11-18T15:22:57.617Z,43.30
2022-11-18T15:25:24.338Z,43.68
2022-11-18T15:27:51.227Z,44.11
2022-11-18T15:30:18.016Z,44.21
2022-11-18T15:32:45.213Z,44.11
2022-11-18T15:35:13.188Z,44.97
2022-11-18T15:37:40.810Z,45.06
2022-11-18T15:40:07.924Z,42.64
2022-11-18T15:42:40.129Z,42.05
2022-11-18T15:45:14.300Z,42.01
2022-11-18T15:47:41.115Z,41.27
2022-11-18T15:50:08.163Z,41.63
2022-11-18T15:52:35.028Z,41.37
2022-11-18T15:55:03.174Z,41.97
2022-11-18T15:57:30.146Z,41.61
2022-11-18T15:59:56.855Z,40.96
2022-11-18T16:02:23.846Z,41.30
2022-11-18T16:04:50.577Z,40.51
2022-11-18T16:07:17.364Z,40.33
2022-11-18T16:10:03.096Z,40.95
2022-11-18T16:12:48.128Z,40.49
2022-11-18T16:15:36.612Z,40.14
2022-11-18T16:18:04.179Z,40.12
2022-11-18T16:20:31.988Z,41.08
2022-11-18T16:22:58.921Z,40.75
2022-11-18T16:25:25.785Z,40.67
2022-11-18T16:27:53.095Z,41.62
2022-11-18T16:30:38.514Z,42.60
2022-11-18T16:33:05.445Z,42.33
2022-11-18T16:35:32.468Z,43.17
2022-11-18T16:37:59.423Z,42.63
2022-11-18T16:40:28.554Z,41.36
2022-11-18T16:42:55.542Z,41.27
2022-11-18T16:45:22.420Z,43.46
2022-11-18T16:47:49.420Z,43.64
2022-11-18T16:50:16.361Z,43.12
2022-11-18T16:52:43.524Z,45.31
2022-11-18T16:55:10.194Z,45.09
2022-11-18T16:57:37.361Z,44.58
2022-11-18T17:00:05.491Z,45.49
2022-11-18T17:02:32.402Z,45.31
2022-11-18T17:04:59.433Z,45.45
2022-11-18T17:07:26.335Z,46.37
2022-11-18T17:09:53.156Z,46.83
2022-11-18T17:12:20.165Z,46.74
2022-11-18T17:14:46.910Z,46.91
2022-11-18T17:17:13.686Z,46.31
2022-11-18T17:19:40.393Z,46.28
2022-11-18T17:22:07.290Z,46.58
2022-11-18T17:24:34.078Z,46.82
2022-11-18T17:27:00.884Z,48.25
2022-11-18T17:29:27.817Z,48.86
2022-11-18T17:31:55.436Z,47.11
2022-11-18T17:34:22.497Z,46.53
2022-11-18T17:36:49.336Z,46.75
2022-11-18T17:39:17.387Z,45.75
2022-11-18T17:42:03.287Z,46.78
2022-11-18T17:44:30.239Z,46.75
2022-11-18T17:46:57.027Z,47.03
2022-11-18T17:49:23.942Z,46.44
2022-11-18T17:51:53.935Z,46.18
2022-11-18T17:54:22.052Z,45.73
2022-11-18T17:56:52.280Z,45.94
2022-11-18T17:59:20.794Z,45.33
2022-11-18T18:01:47.788Z,45.28
2022-11-18T18:04:20.026Z,45.67
2022-11-18T18:06:51.140Z,45.41
2022-11-18T18:09:20.108Z,46.04
2022-11-18T18:11:49.134Z,45.91
2022-11-18T18:14:16.404Z,46.23
2022-11-18T18:16:49.373Z,45.78
2022-11-18T18:19:18.964Z,45.99
2022-11-18T18:21:46.725Z,45.31
2022-11-18T18:24:19.717Z,45.56
2022-11-18T18:26:46.963Z,45.35
2022-11-18T18:29:13.843Z,45.81
2022-11-18T18:31:40.775Z,45.75
2022-11-18T18:34:07.612Z,46.28
2022-11-18T18:36:34.897Z,46.88
2022-11-18T18:39:02.661Z,45.85
2022-11-18T18:41:30.540Z,46.76
2022-11-18T18:43:57.333Z,46.68
2022-11-18T18:46:29.654Z,47.08
2022-11-18T18:48:58.401Z,46.46
2022-11-18T18:51:26.921Z,45.31
2022-11-18T18:53:56.373Z,44.59
2022-11-18T18:56:23.094Z,45.59
2022-11-18T18:58:49.949Z,44.71
2022-11-18T19:01:19.244Z,44.65
2022-11-18T19:03:46.847Z,45.54
2022-11-18T19:09:13.908Z,45.13
2022-11-18T19:11:59.132Z,45.70
2022-11-18T19:14:28.150Z,45.20
2022-11-18T19:16:55.897Z,45.19
2022-11-18T19:19:43.721Z,44.38
2022-11-18T19:22:13.502Z,45.39
2022-11-18T19:24:50.478Z,45.04
2022-11-18T19:27:18.699Z,44.54
2022-11-18T19:29:45.475Z,44.35
2022-11-18T19:32:12.458Z,44.35
2022-11-18T19:34:39.480Z,44.86
2022-11-18T19:37:06.830Z,44.78
2022-11-18T19:39:34.613Z,44.72
2022-11-18T19:42:01.870Z,44.44
2022-11-18T19:44:28.694Z,43.95
2022-11-18T19:46:55.524Z,44.34
2022-11-18T19:49:22.560Z,42.98
2022-11-18T19:51:49.647Z,42.73
2022-11-18T19:54:16.498Z,43.65
2022-11-18T19:56:43.656Z,42.58
2022-11-18T19:59:12.373Z,42.75
2022-11-18T20:01:39.612Z,43.61
2022-11-18T20:04:06.667Z,44.37
2022-11-18T20:06:35.604Z,44.84
2022-11-18T20:09:03.528Z,45.19
2022-11-18T20:11:30.244Z,46.17
2022-11-18T20:13:56.950Z,45.47
2022-11-18T20:16:25.059Z,45.71
2022-11-18T20:19:02.005Z,46.35
2022-11-18T20:21:31.223Z,46.63
2022-11-18T20:24:00.336Z,47.02
2022-11-18T20:26:31.067Z,48.32
2022-11-18T20:28:58.024Z,50.73
2022-11-18T20:31:26.080Z,52.01
2022-11-18T20:33:54.469Z,52.72
2022-11-18T20:36:27.349Z,52.07
2022-11-18T20:38:56.734Z,52.29
2022-11-18T20:41:24.547Z,53.44
2022-11-18T20:43:51.831Z,53.55
2022-11-18T20:46:21.469Z,53.05
2022-11-18T20:48:49.852Z,52.87
2022-11-18T20:51:18.480Z,52.77
2022-11-18T20:53:46.262Z,53.65
2022-11-18T20:56:15.859Z,57.11
2022-11-18T20:58:43.402Z,56.55
2022-11-18T21:01:23.284Z,56.39
2022-11-18T21:03:52.834Z,54.99
2022-11-18T21:06:20.770Z,55.68
2022-11-18T21:08:47.594Z,55.63
2022-11-18T21:11:14.893Z,57.07
2022-11-18T21:14:00.536Z,56.19
2022-11-18T21:16:27.814Z,56.84
2022-11-18T21:18:54.681Z,57.46
2022-11-18T21:21:40.409Z,57.59
2022-11-18T21:24:07.528Z,57.57
2022-11-18T21:26:35.856Z,56.99
2022-11-18T21:29:05.488Z,58.77
2022-11-18T21:31:33.267Z,58.35
2022-11-18T21:34:00.179Z,57.42
2022-11-18T21:36:28.378Z,57.31
2022-11-18T21:38:57.430Z,59.63
2022-11-18T21:41:25.058Z,59.54
2022-11-18T21:44:05.518Z,59.86
2022-11-18T21:46:35.117Z,59.67
2022-11-18T21:49:02.656Z,58.00
2022-11-18T21:51:31.605Z,57.66
2022-11-18T21:53:59.514Z,57.07
2022-11-18T21:56:31.828Z,56.74
2022-11-18T21:59:00.952Z,57.17
2022-11-18T22:01:30.084Z,59.39
2022-11-18T22:03:59.130Z,59.00
2022-11-18T22:06:29.799Z,58.93
2022-11-18T22:08:57.063Z,58.48
2022-11-18T22:11:25.756Z,58.63
2022-11-18T22:13:53.367Z,57.18
2022-11-18T22:16:22.839Z,58.56
2022-11-18T22:18:57.246Z,58.45
2022-11-18T22:21:28.625Z,57.64
2022-11-18T22:24:00.322Z,57.78
2022-11-18T22:26:28.278Z,57.68
2022-11-18T22:28:57.080Z,57.55
2022-11-18T22:31:25.450Z,57.64
2022-11-18T22:33:52.933Z,58.98
2022-11-18T22:36:21.690Z,57.52
2022-11-18T22:38:49.520Z,57.84
2022-11-18T22:41:37.108Z,58.96
2022-11-18T22:44:07.779Z,58.51
2022-11-18T22:46:35.907Z,58.84
2022-11-18T22:49:02.996Z,58.81
2022-11-18T22:51:30.217Z,59.56
2022-11-18T22:54:22.722Z,61.51
2022-11-18T22:56:43.941Z,62.77
2022-11-18T22:59:11.961Z,62.96
2022-11-18T23:01:39.034Z,63.12
2022-11-18T23:04:06.156Z,63.70
2022-11-18T23:06:32.972Z,63.09
2022-11-18T23:08:59.853Z,63.92
2022-11-18T23:11:45.095Z,63.44
2022-11-18T23:14:11.965Z,63.39
2022-11-18T23:16:41.413Z,64.51
2022-11-18T23:19:13.782Z,63.96
2022-11-18T23:21:41.653Z,64.49
2022-11-18T23:24:15.416Z,65.50
2022-11-18T23:26:42.835Z,65.31
2022-11-18T23:29:11.143Z,64.47
2022-11-18T23:31:41.719Z,65.44
2022-11-18T23:34:10.684Z,64.81
2022-11-18T23:36:37.965Z,63.13
2022-11-18T23:39:04.662Z,62.86
2022-11-18T23:41:31.693Z,62.61
2022-11-18T23:43:58.433Z,62.34
2022-11-18T23:46:27.504Z,61.68
2022-11-18T23:48:54.219Z,61.32
2022-11-18T23:51:22.555Z,61.75
2022-11-18T23:53:54.167Z,62.22
2022-11-18T23:56:23.770Z,63.54
2022-11-18T23:58:52.724Z,62.80
