createdAt,value
2018-09-06T00:01:25.381Z,100585.05
2018-09-06T00:03:54.920Z,100582.81
2018-09-06T00:06:24.462Z,100575.18
2018-09-06T00:08:54.011Z,100570.21
2018-09-06T00:11:23.508Z,100575.73
2018-09-06T00:13:53.056Z,100577.83
2018-09-06T00:16:22.622Z,100575.18
2018-09-06T00:18:52.499Z,100576.06
2018-09-06T00:21:21.982Z,100576.95
2018-09-06T00:23:51.593Z,100580.61
2018-09-06T00:26:21.132Z,100573.20
2018-09-06T00:28:50.703Z,100572.87
2018-09-06T00:31:20.255Z,100575.45
2018-09-06T00:33:49.756Z,100568.90
2018-09-06T00:36:19.276Z,100569.05
2018-09-06T00:38:48.796Z,100582.12
2018-09-06T00:41:18.354Z,100582.08
2018-09-06T00:43:47.890Z,100573.54
2018-09-06T00:46:17.876Z,100571.81
2018-09-06T00:48:47.406Z,100565.84
2018-09-06T00:51:16.992Z,100570.96
2018-09-06T00:53:46.521Z,100569.60
2018-09-06T00:56:15.986Z,100567.05
2018-09-06T00:58:45.585Z,100554.02
2018-09-06T01:01:15.112Z,100555.67
2018-09-06T01:03:44.581Z,100559.98
2018-09-06T01:06:14.140Z,100557.11
2018-09-06T01:08:44.267Z,100552.25
2018-09-06T01:11:13.978Z,100550.27
2018-09-06T01:13:43.529Z,100555.20
2018-09-06T01:16:13.021Z,100550.16
2018-09-06T01:18:42.885Z,100555.02
2018-09-06T01:21:12.764Z,100555.97
2018-09-06T01:23:42.530Z,100557.08
2018-09-06T01:26:12.127Z,100548.02
2018-09-06T01:28:41.606Z,100548.57
2018-09-06T01:31:11.222Z,100541.50
2018-09-06T01:33:40.873Z,100530.68
2018-09-06T01:36:15.719Z,100530.56
2018-09-06T01:38:45.676Z,100532.18
2018-09-06T01:41:15.320Z,100520.66
2018-09-06T01:43:44.807Z,100532.18
2018-09-06T01:46:14.340Z,100530.74
2018-09-06T01:48:44.159Z,100527.84
2018-09-06T01:51:13.623Z,100528.54
2018-09-06T01:53:43.140Z,100529.13
2018-09-06T01:56:12.704Z,100527.02
2018-09-06T01:58:42.244Z,100533.44
2018-09-06T02:01:11.748Z,100529.23
2018-09-06T02:03:41.261Z,100530.28
2018-09-06T02:06:12.302Z,100530.14
2018-09-06T02:08:42.420Z,100534.14
2018-09-06T02:11:11.947Z,100522.45
2018-09-06T02:13:41.468Z,100519.89
2018-09-06T02:16:11.262Z,100513.63
2018-09-06T02:18:40.744Z,100511.09
2018-09-06T02:21:10.275Z,100513.45
2018-09-06T02:23:40.091Z,100513.44
2018-09-06T02:26:09.594Z,100518.93
2018-09-06T02:28:39.103Z,100523.64
2018-09-06T02:31:08.951Z,100522.40
2018-09-06T02:33:38.460Z,100516.62
2018-09-06T02:36:07.958Z,100514.91
2018-09-06T02:38:37.471Z,100510.59
2018-09-06T02:41:06.972Z,100513.22
2018-09-06T02:43:36.976Z,100504.68
2018-09-06T02:46:06.724Z,100508.77
2018-09-06T02:48:41.457Z,100510.20
2018-09-06T02:51:16.429Z,100509.24
2018-09-06T02:53:46.193Z,100499.23
2018-09-06T02:56:16.474Z,100497.97
2018-09-06T02:58:46.068Z,100501.23
2018-09-06T03:01:15.614Z,100491.52
2018-09-06T03:03:45.149Z,100492.22
2018-09-06T03:06:15.321Z,100493.77
2018-09-06T03:08:45.375Z,100501.23
2018-09-06T03:11:23.963Z,100497.19
2018-09-06T03:13:53.904Z,100499.02
2018-09-06T03:16:23.678Z,100510.20
2018-09-06T03:18:53.514Z,100504.05
2018-09-06T03:21:23.017Z,100513.16
2018-09-06T03:23:52.571Z,100508.03
2018-09-06T03:26:22.101Z,100519.70
2018-09-06T03:28:51.769Z,100525.94
2018-09-06T03:31:21.237Z,100526.56
2018-09-06T03:33:50.727Z,100524.87
2018-09-06T03:36:20.264Z,100523.21
2018-09-06T03:38:50.085Z,100526.81
2018-09-06T03:41:19.698Z,100515.86
2018-09-06T03:43:49.209Z,100514.45
2018-09-06T03:46:19.073Z,100505.53
2018-09-06T03:48:48.758Z,100501.09
2018-09-06T03:51:18.225Z,100499.17
2018-09-06T03:53:47.798Z,100490.25
2018-09-06T03:56:17.272Z,100498.64
2018-09-06T03:58:46.817Z,100498.16
2018-09-06T04:01:16.320Z,100498.64
2018-09-06T04:03:46.588Z,100495.41
2018-09-06T04:06:16.308Z,100502.36
2018-09-06T04:08:45.836Z,100511.07
2018-09-06T04:11:15.434Z,100512.13
2018-09-06T04:13:44.994Z,100505.41
2018-09-06T04:16:14.462Z,100515.05
2018-09-06T04:18:44.002Z,100509.26
2018-09-06T04:21:13.500Z,100507.59
2018-09-06T04:23:43.099Z,100516.47
2018-09-06T04:26:12.745Z,100519.84
2018-09-06T04:28:42.430Z,100523.23
2018-09-06T04:31:11.932Z,100520.36
2018-09-06T04:33:41.639Z,100525.67
2018-09-06T04:36:11.230Z,100523.50
2018-09-06T04:38:41.216Z,100522.28
2018-09-06T04:41:11.082Z,100514.26
2018-09-06T04:43:40.650Z,100514.87
2018-09-06T04:46:10.300Z,100516.91
2018-09-06T04:48:39.841Z,100524.95
2018-09-06T04:51:09.338Z,100528.47
2018-09-06T04:53:38.984Z,100529.08
2018-09-06T04:56:08.474Z,100536.77
2018-09-06T04:58:38.080Z,100541.59
2018-09-06T05:01:07.977Z,100541.38
2018-09-06T05:03:37.560Z,100545.22
2018-09-06T05:06:07.099Z,100557.36
2018-09-06T05:08:36.782Z,100562.78
2018-09-06T05:11:06.821Z,100560.36
2018-09-06T05:13:36.344Z,100557.70
2018-09-06T05:16:05.860Z,100554.81
2018-09-06T05:18:35.653Z,100559.26
2018-09-06T05:21:05.179Z,100564.89
2018-09-06T05:23:34.819Z,100559.59
2018-09-06T05:26:04.395Z,100563.55
2018-09-06T05:28:35.003Z,100562.45
2018-09-06T05:31:04.563Z,100568.35
2018-09-06T05:33:34.074Z,100562.34
2018-09-06T05:36:03.852Z,100558.98
2018-09-06T05:38:33.682Z,100557.05
2018-09-06T05:41:03.244Z,100539.84
2018-09-06T05:43:32.772Z,100538.02
2018-09-06T05:46:02.472Z,100531.27
2018-09-06T05:48:32.218Z,100537.52
2018-09-06T05:51:02.084Z,100557.38
2018-09-06T05:53:31.706Z,100552.34
2018-09-06T05:56:01.433Z,100555.48
2018-09-06T05:58:31.313Z,100545.98
2018-09-06T06:01:00.829Z,100544.05
2018-09-06T06:03:30.421Z,100549.48
2018-09-06T06:05:59.981Z,100546.67
2018-09-06T06:08:40.351Z,100551.27
2018-09-06T06:11:09.976Z,100558.25
2018-09-06T06:13:40.191Z,100559.22
2018-09-06T06:16:10.658Z,100551.05
2018-09-06T06:18:40.496Z,100535.39
2018-09-06T06:21:10.281Z,100528.86
2018-09-06T06:23:39.803Z,100517.34
2018-09-06T06:26:09.291Z,100511.43
2018-09-06T06:28:38.952Z,100501.73
2018-09-06T06:31:08.503Z,100484.69
2018-09-06T06:33:38.350Z,100483.48
2018-09-06T06:36:07.899Z,100494.57
2018-09-06T06:38:37.439Z,100494.67
2018-09-06T06:41:07.017Z,100479.70
2018-09-06T06:43:36.682Z,100476.11
2018-09-06T06:46:06.268Z,100473.56
2018-09-06T06:48:36.042Z,100472.13
2018-09-06T06:51:05.848Z,100465.97
2018-09-06T06:53:35.447Z,100477.13
2018-09-06T06:56:05.031Z,100481.66
2018-09-06T06:58:34.619Z,100481.92
2018-09-06T07:01:04.366Z,100495.04
2018-09-06T07:03:34.296Z,100495.19
2018-09-06T07:06:03.852Z,100497.75
2018-09-06T07:08:33.477Z,100493.16
2018-09-06T07:11:03.022Z,100495.55
2018-09-06T07:13:32.591Z,100497.21
2018-09-06T07:16:02.159Z,100508.06
2018-09-06T07:18:31.733Z,100503.02
2018-09-06T07:21:01.564Z,100509.58
2018-09-06T07:23:31.377Z,100504.45
2018-09-06T07:26:00.990Z,100492.20
2018-09-06T07:28:30.551Z,100492.59
2018-09-06T07:31:00.111Z,100492.34
2018-09-06T07:33:29.686Z,100501.78
2018-09-06T07:35:59.174Z,100503.89
2018-09-06T07:38:28.727Z,100513.75
2018-09-06T07:40:58.285Z,100511.22
2018-09-06T07:43:27.829Z,100520.94
2018-09-06T07:45:57.372Z,100527.64
2018-09-06T07:48:27.230Z,100526.88
2018-09-06T07:50:56.767Z,100520.34
2018-09-06T07:53:26.658Z,100521.03
2018-09-06T07:55:56.257Z,100519.78
2018-09-06T07:58:25.810Z,100522.44
2018-09-06T08:00:55.379Z,100522.91
2018-09-06T08:03:25.004Z,100530.83
2018-09-06T08:05:54.496Z,100532.63
2018-09-06T08:08:24.126Z,100531.67
2018-09-06T08:10:53.707Z,100522.66
2018-09-06T08:13:23.247Z,100526.27
2018-09-06T08:15:53.073Z,100526.38
2018-09-06T08:18:22.570Z,100526.38
2018-09-06T08:20:52.116Z,100527.26
2018-09-06T08:23:22.026Z,100524.87
2018-09-06T08:25:51.523Z,100524.05
2018-09-06T08:28:21.061Z,100527.15
2018-09-06T08:30:50.890Z,100521.03
2018-09-06T08:33:20.629Z,100521.59
2018-09-06T08:35:50.125Z,100515.80
2018-09-06T08:38:19.763Z,100514.29
2018-09-06T08:40:49.286Z,100515.10
2018-09-06T08:43:18.850Z,100512.12
2018-09-06T08:45:48.355Z,100508.52
2018-09-06T08:48:17.896Z,100513.81
2018-09-06T08:50:47.390Z,100523.53
2018-09-06T08:53:16.835Z,100524.45
2018-09-06T08:55:46.339Z,100513.16
2018-09-06T08:58:16.414Z,100515.91
2018-09-06T09:00:51.336Z,100510.47
2018-09-06T09:03:20.868Z,100504.63
2018-09-06T09:05:50.508Z,100504.58
2018-09-06T09:08:20.055Z,100505.95
2018-09-06T09:10:50.132Z,100499.25
2018-09-06T09:13:19.759Z,100499.32
2018-09-06T09:15:49.776Z,100491.04
2018-09-06T09:18:19.702Z,100494.87
2018-09-06T09:20:49.549Z,100501.71
2018-09-06T09:23:19.452Z,100495.86
2018-09-06T09:25:49.133Z,100484.93
2018-09-06T09:28:18.744Z,100488.09
2018-09-06T09:30:48.322Z,100487.28
2018-09-06T09:33:17.853Z,100489.97
2018-09-06T09:35:49.565Z,100483.09
2018-09-06T09:38:19.159Z,100488.64
2018-09-06T09:40:49.117Z,100492.88
2018-09-06T09:43:18.973Z,100487.91
2018-09-06T09:45:48.643Z,100500.27
2018-09-06T09:48:18.527Z,100502.55
2018-09-06T09:50:48.410Z,100499.31
2018-09-06T09:53:17.939Z,100498.44
2018-09-06T09:55:47.828Z,100505.28
2018-09-06T09:58:17.414Z,100504.95
2018-09-06T10:00:47.207Z,100498.06
2018-09-06T10:03:22.021Z,100492.44
2018-09-06T10:06:54.463Z,100495.34
2018-09-06T10:09:26.407Z,100499.35
2018-09-06T10:11:56.226Z,100495.27
2018-09-06T10:14:25.770Z,100492.50
2018-09-06T10:16:55.325Z,100498.50
2018-09-06T10:19:24.818Z,100499.20
2018-09-06T10:21:55.010Z,100497.99
2018-09-06T10:24:24.514Z,100500.86
2018-09-06T10:26:54.535Z,100488.72
2018-09-06T10:29:24.398Z,100494.16
2018-09-06T10:31:53.931Z,100487.91
2018-09-06T10:34:23.811Z,100487.94
2018-09-06T10:36:53.679Z,100483.27
2018-09-06T10:39:23.218Z,100491.18
2018-09-06T10:41:53.386Z,100486.73
2018-09-06T10:44:23.249Z,100489.45
2018-09-06T10:46:53.173Z,100488.02
2018-09-06T10:49:22.741Z,100485.59
2018-09-06T10:51:52.280Z,100483.20
2018-09-06T10:54:21.838Z,100486.95
2018-09-06T10:56:51.669Z,100479.95
2018-09-06T10:59:21.329Z,100486.21
2018-09-06T11:01:50.806Z,100482.02
2018-09-06T11:04:20.334Z,100477.23
2018-09-06T11:06:49.846Z,100475.77
2018-09-06T11:09:19.414Z,100475.54
2018-09-06T11:11:48.993Z,100472.08
2018-09-06T11:14:18.524Z,100475.39
2018-09-06T11:16:48.015Z,100482.16
2018-09-06T11:19:17.583Z,100473.59
2018-09-06T11:21:47.211Z,100471.71
2018-09-06T11:24:16.773Z,100472.67
2018-09-06T11:26:46.279Z,100474.70
2018-09-06T11:29:15.884Z,100477.71
2018-09-06T11:31:45.590Z,100477.79
2018-09-06T11:34:15.089Z,100472.89
2018-09-06T11:36:45.403Z,100477.82
2018-09-06T11:39:15.327Z,100476.02
2018-09-06T11:41:45.193Z,100477.71
2018-09-06T11:44:14.667Z,100473.96
2018-09-06T11:46:44.625Z,100478.19
2018-09-06T11:49:14.679Z,100481.77
2018-09-06T11:51:45.039Z,100481.69
2018-09-06T11:54:14.602Z,100478.89
2018-09-06T11:56:44.326Z,100473.59
2018-09-06T11:59:13.961Z,100477.71
2018-09-06T12:01:43.855Z,100473.30
2018-09-06T12:04:13.402Z,100470.98
2018-09-06T12:06:43.241Z,100469.39
2018-09-06T12:09:13.146Z,100459.61
2018-09-06T12:11:42.655Z,100462.77
2018-09-06T12:14:12.207Z,100455.78
2018-09-06T12:16:42.126Z,100451.99
2018-09-06T12:19:11.649Z,100454.46
2018-09-06T12:21:41.385Z,100449.98
2018-09-06T12:24:11.226Z,100447.95
2018-09-06T12:26:41.045Z,100443.31
2018-09-06T12:29:10.552Z,100444.67
2018-09-06T12:31:40.958Z,100441.55
2018-09-06T12:34:10.489Z,100444.49
2018-09-06T12:36:40.014Z,100446.19
2018-09-06T12:39:10.199Z,100440.70
2018-09-06T12:41:40.194Z,100437.09
2018-09-06T12:44:10.084Z,100440.44
2018-09-06T12:46:39.626Z,100436.17
2018-09-06T12:49:09.518Z,100435.41
2018-09-06T12:51:39.036Z,100440.96
2018-09-06T12:54:08.918Z,100438.83
2018-09-06T12:56:38.830Z,100430.88
2018-09-06T12:59:08.537Z,100428.66
2018-09-06T13:01:38.053Z,100432.64
2018-09-06T13:04:08.254Z,100425.91
2018-09-06T13:06:37.768Z,100427.97
2018-09-06T13:09:08.201Z,100425.94
2018-09-06T13:11:38.346Z,100421.61
2018-09-06T13:14:07.840Z,100418.07
2018-09-06T13:16:37.428Z,100421.22
2018-09-06T13:19:07.824Z,100421.39
2018-09-06T13:21:37.431Z,100416.72
2018-09-06T13:24:06.931Z,100407.44
2018-09-06T13:26:36.375Z,100408.38
2018-09-06T13:29:06.213Z,100406.80
2018-09-06T13:31:35.713Z,100405.73
2018-09-06T13:34:05.362Z,100402.39
2018-09-06T13:36:34.889Z,100404.14
2018-09-06T13:39:06.602Z,100405.11
2018-09-06T13:41:36.130Z,100391.30
2018-09-06T13:44:05.624Z,100395.55
2018-09-06T13:46:35.252Z,100386.75
2018-09-06T13:49:05.403Z,100389.92
2018-09-06T13:51:35.180Z,100385.16
2018-09-06T13:54:05.096Z,100379.25
2018-09-06T13:56:34.678Z,100390.83
2018-09-06T13:59:04.403Z,100380.00
2018-09-06T14:01:34.052Z,100376.60
2018-09-06T14:04:03.608Z,100376.72
2018-09-06T14:06:33.138Z,100373.92
2018-09-06T14:09:02.734Z,100371.42
2018-09-06T14:11:32.242Z,100363.03
2018-09-06T14:14:01.874Z,100366.44
2018-09-06T14:16:31.441Z,100363.22
2018-09-06T14:19:01.096Z,100363.25
2018-09-06T14:21:30.654Z,100363.46
2018-09-06T14:24:00.320Z,100359.42
2018-09-06T14:26:29.949Z,100346.55
2018-09-06T14:28:59.469Z,100339.98
2018-09-06T14:31:29.034Z,100333.77
2018-09-06T14:33:58.596Z,100336.70
2018-09-06T14:36:28.361Z,100329.98
2018-09-06T14:38:58.488Z,100331.68
2018-09-06T14:41:28.178Z,100326.66
2018-09-06T14:43:57.701Z,100325.58
2018-09-06T14:46:27.409Z,100327.40
2018-09-06T14:48:56.940Z,100327.32
2018-09-06T14:51:26.516Z,100326.76
2018-09-06T14:53:56.029Z,100321.01
2018-09-06T14:56:25.564Z,100317.95
2018-09-06T14:58:55.057Z,100315.58
2018-09-06T15:01:24.577Z,100309.94
2018-09-06T15:03:54.284Z,100312.72
2018-09-06T15:06:23.760Z,100306.04
2018-09-06T15:08:53.264Z,100306.31
2018-09-06T15:11:22.907Z,100307.92
2018-09-06T15:13:52.465Z,100299.40
2018-09-06T15:16:22.125Z,100295.70
2018-09-06T15:18:51.695Z,100291.95
2018-09-06T15:21:21.752Z,100287.00
2018-09-06T15:23:51.260Z,100287.84
2018-09-06T15:26:20.813Z,100293.28
2018-09-06T15:28:50.350Z,100288.30
2018-09-06T15:31:19.887Z,100288.37
2018-09-06T15:33:49.484Z,100282.23
2018-09-06T15:36:19.028Z,100281.46
2018-09-06T15:38:48.692Z,100282.23
2018-09-06T15:41:18.328Z,100283.20
2018-09-06T15:43:47.841Z,100273.22
2018-09-06T15:46:17.334Z,100267.75
2018-09-06T15:48:46.903Z,100260.95
2018-09-06T15:51:16.447Z,100256.77
2018-09-06T15:53:46.017Z,100268.23
2018-09-06T15:56:15.518Z,100274.79
2018-09-06T15:58:45.065Z,100282.47
2018-09-06T16:01:14.546Z,100284.12
2018-09-06T16:03:44.082Z,100278.61
2018-09-06T16:06:14.752Z,100272.17
2018-09-06T16:08:44.255Z,100277.97
2018-09-06T16:11:13.823Z,100263.49
2018-09-06T16:13:43.615Z,100263.37
2018-09-06T16:16:13.501Z,100267.07
2018-09-06T16:18:43.027Z,100266.91
2018-09-06T16:21:12.614Z,100269.36
2018-09-06T16:23:42.177Z,100263.61
2018-09-06T16:26:11.773Z,100276.11
2018-09-06T16:28:41.384Z,100270.80
2018-09-06T16:31:10.859Z,100279.09
2018-09-06T16:33:40.481Z,100279.16
2018-09-06T16:36:10.899Z,100287.81
2018-09-06T16:38:40.438Z,100287.97
2018-09-06T16:41:09.984Z,100290.63
2018-09-06T16:43:39.535Z,100295.09
2018-09-06T16:46:10.735Z,100292.23
2018-09-06T16:48:40.212Z,100292.08
2018-09-06T16:51:09.724Z,100289.07
2018-09-06T16:53:39.290Z,100287.41
2018-09-06T16:56:08.738Z,100282.03
2018-09-06T16:58:38.258Z,100284.76
2018-09-06T17:01:07.947Z,100276.84
2018-09-06T17:03:37.795Z,100273.21
2018-09-06T17:06:07.695Z,100282.30
2018-09-06T17:08:37.262Z,100284.96
2018-09-06T17:11:06.979Z,100284.76
2018-09-06T17:13:36.460Z,100287.05
2018-09-06T17:16:06.361Z,100294.81
2018-09-06T17:18:36.136Z,100301.94
2018-09-06T17:21:05.678Z,100302.78
2018-09-06T17:23:35.186Z,100304.31
2018-09-06T17:26:04.692Z,100302.09
2018-09-06T17:28:34.467Z,100308.86
2018-09-06T17:31:03.965Z,100309.38
2018-09-06T17:33:33.481Z,100301.82
2018-09-06T17:36:02.951Z,100300.09
2018-09-06T17:38:32.531Z,100303.74
2018-09-06T17:41:02.235Z,100310.02
2018-09-06T17:43:31.843Z,100309.41
2018-09-06T17:46:02.039Z,100322.81
2018-09-06T17:48:31.616Z,100316.83
2018-09-06T17:51:01.170Z,100319.70
2018-09-06T17:53:30.789Z,100319.83
2018-09-06T17:56:00.262Z,100317.81
2018-09-06T17:58:29.824Z,100328.17
2018-09-06T18:01:15.997Z,100334.52
2018-09-06T18:03:46.456Z,100330.30
2018-09-06T18:06:16.504Z,100318.85
2018-09-06T18:08:46.232Z,100325.48
2018-09-06T18:11:15.745Z,100307.34
2018-09-06T18:13:45.665Z,100309.69
2018-09-06T18:16:15.581Z,100308.30
2018-09-06T18:18:45.150Z,100304.95
2018-09-06T18:21:14.649Z,100312.00
2018-09-06T18:23:44.233Z,100312.27
2018-09-06T18:26:13.880Z,100307.40
2018-09-06T18:28:43.858Z,100310.41
2018-09-06T18:31:13.732Z,100320.44
2018-09-06T18:33:43.581Z,100328.61
2018-09-06T18:36:13.064Z,100321.70
2018-09-06T18:38:43.185Z,100335.02
2018-09-06T18:41:13.099Z,100341.38
2018-09-06T18:43:42.814Z,100340.89
2018-09-06T18:46:12.391Z,100339.36
2018-09-06T18:48:42.216Z,100345.98
2018-09-06T18:51:12.234Z,100348.36
2018-09-06T18:53:42.310Z,100351.13
2018-09-06T18:56:11.845Z,100349.48
2018-09-06T18:58:41.447Z,100353.72
2018-09-06T19:01:10.989Z,100352.59
2018-09-06T19:03:40.520Z,100342.69
2018-09-06T19:06:10.054Z,100344.23
2018-09-06T19:08:39.567Z,100349.53
2018-09-06T19:11:09.086Z,100340.16
2018-09-06T19:13:38.598Z,100341.67
2018-09-06T19:16:08.135Z,100338.98
2018-09-06T19:18:39.978Z,100342.19
2018-09-06T19:21:12.025Z,100336.73
2018-09-06T19:23:43.606Z,100336.80
2018-09-06T19:26:14.132Z,100337.87
2018-09-06T19:28:43.997Z,100338.57
2018-09-06T19:31:14.506Z,100341.32
2018-09-06T19:33:44.962Z,100349.93
2018-09-06T19:36:14.812Z,100355.48
2018-09-06T19:38:48.197Z,100357.39
2018-09-06T19:41:21.402Z,100353.09
2018-09-06T19:43:54.013Z,100358.20
2018-09-06T19:46:25.634Z,100357.05
2018-09-06T19:48:55.486Z,100367.58
2018-09-06T19:51:25.443Z,100368.70
2018-09-06T19:53:58.571Z,100373.77
2018-09-06T19:56:32.510Z,100377.13
2018-09-06T19:59:05.615Z,100378.08
2018-09-06T20:01:38.278Z,100383.99
2018-09-06T20:04:10.904Z,100388.23
2018-09-06T20:06:43.384Z,100382.83
2018-09-06T20:09:15.875Z,100383.59
2018-09-06T20:11:48.306Z,100383.59
2018-09-06T20:14:19.869Z,100372.23
2018-09-06T20:16:50.170Z,100378.38
2018-09-06T20:19:21.926Z,100379.33
2018-09-06T20:21:57.020Z,100386.91
2018-09-06T20:24:29.879Z,100392.06
2018-09-06T20:27:02.932Z,100394.95
2018-09-06T20:29:36.224Z,100396.28
2018-09-06T20:32:06.013Z,100401.04
2018-09-06T20:34:40.098Z,100397.92
2018-09-06T20:37:10.173Z,100394.47
2018-09-06T20:39:43.042Z,100397.09
2018-09-06T20:42:16.037Z,100408.27
2018-09-06T20:44:48.421Z,100398.20
2018-09-06T20:47:20.718Z,100413.22
2018-09-06T20:49:52.582Z,100407.69
2018-09-06T20:52:25.083Z,100403.34
2018-09-06T20:54:58.099Z,100404.10
2018-09-06T20:57:32.053Z,100395.20
2018-09-06T21:00:05.121Z,100396.05
2018-09-06T21:02:38.340Z,100399.92
2018-09-06T21:05:11.223Z,100406.16
2018-09-06T21:07:45.095Z,100413.24
2018-09-06T21:10:17.824Z,100413.24
2018-09-06T21:12:48.923Z,100423.71
2018-09-06T21:15:22.066Z,100424.28
2018-09-06T21:17:55.395Z,100428.01
2018-09-06T21:20:28.176Z,100430.98
2018-09-06T21:22:57.922Z,100420.88
2018-09-06T21:25:27.427Z,100417.90
2018-09-06T21:28:01.115Z,100417.66
2018-09-06T21:30:34.417Z,100418.00
2018-09-06T21:33:07.876Z,100424.01
2018-09-06T21:35:40.709Z,100421.10
2018-09-06T21:38:13.544Z,100419.19
2018-09-06T21:40:45.847Z,100425.16
2018-09-06T21:43:18.968Z,100427.33
2018-09-06T21:45:51.852Z,100429.59
2018-09-06T21:48:24.533Z,100427.56
2018-09-06T21:50:57.409Z,100431.77
2018-09-06T21:53:30.234Z,100436.84
2018-09-06T21:56:02.973Z,100437.80
2018-09-06T21:58:33.708Z,100432.16
2018-09-06T22:01:06.666Z,100444.27
2018-09-06T22:03:44.472Z,100440.87
2018-09-06T22:06:17.853Z,100445.94
2018-09-06T22:08:50.797Z,100441.50
2018-09-06T22:11:20.665Z,100436.92
2018-09-06T22:13:50.274Z,100444.37
2018-09-06T22:16:20.000Z,100441.75
2018-09-06T22:18:49.545Z,100439.86
2018-09-06T22:21:19.087Z,100435.30
2018-09-06T22:23:48.664Z,100440.91
2018-09-06T22:26:18.286Z,100433.34
2018-09-06T22:28:47.872Z,100440.66
2018-09-06T22:31:17.464Z,100442.70
2018-09-06T22:33:47.059Z,100436.34
2018-09-06T22:36:16.766Z,100441.64
2018-09-06T22:38:46.316Z,100443.92
2018-09-06T22:41:15.869Z,100444.39
2018-09-06T22:43:45.397Z,100441.16
2018-09-06T22:46:14.934Z,100441.06
2018-09-06T22:48:44.460Z,100441.27
2018-09-06T22:51:14.150Z,100434.42
2018-09-06T22:53:43.678Z,100441.88
2018-09-06T22:56:13.233Z,100440.87
2018-09-06T22:58:42.742Z,100449.89
2018-09-06T23:01:12.203Z,100443.05
2018-09-06T23:03:43.779Z,100432.73
2018-09-06T23:06:13.316Z,100438.16
2018-09-06T23:08:42.828Z,100433.36
2018-09-06T23:11:12.451Z,100435.53
2018-09-06T23:13:42.012Z,100433.37
2018-09-06T23:16:11.534Z,100427.47
2018-09-06T23:18:41.050Z,100429.52
2018-09-06T23:21:10.892Z,100420.14
2018-09-06T23:23:40.642Z,100423.16
2018-09-06T23:26:10.478Z,100416.17
2018-09-06T23:28:40.005Z,100421.25
2018-09-06T23:31:09.492Z,100412.94
2018-09-06T23:33:39.630Z,100416.08
2018-09-06T23:36:09.157Z,100418.83
2018-09-06T23:38:38.777Z,100421.48
2018-09-06T23:41:08.573Z,100423.52
2018-09-06T23:43:38.477Z,100417.76
2018-09-06T23:46:07.977Z,100416.34
2018-09-06T23:48:37.778Z,100419.07
2018-09-06T23:51:07.294Z,100415.58
2018-09-06T23:53:36.784Z,100411.88
2018-09-06T23:56:06.295Z,100420.04
2018-09-06T23:58:35.958Z,100424.52
