createdAt,value
2016-09-01T00:00:41.653Z,0
2016-09-01T00:01:43.535Z,0
2016-09-01T00:02:40.222Z,0
2016-09-01T00:03:40.845Z,0
2016-09-01T00:04:40.851Z,0
2016-09-01T00:05:41.576Z,0
2016-09-01T00:06:41.578Z,0
2016-09-01T00:07:40.872Z,0
2016-09-01T00:08:41.599Z,0
2016-09-01T00:09:43.313Z,0
2016-09-01T00:10:40.896Z,0
2016-09-01T00:11:41.768Z,0
2016-09-01T00:12:41.624Z,0
2016-09-01T00:13:40.923Z,0
2016-09-01T00:14:42.400Z,0
2016-09-01T00:15:42.351Z,0
2016-09-01T00:16:41.658Z,0
2016-09-01T00:17:42.378Z,0
2016-09-01T00:18:40.962Z,0
2016-09-01T00:19:41.678Z,0
2016-09-01T00:20:42.213Z,0
2016-09-01T00:21:41.689Z,0
2016-09-01T00:22:41.707Z,0
2016-09-01T00:23:41.706Z,0
2016-09-01T00:24:42.845Z,0
2016-09-01T00:25:42.445Z,0
2016-09-01T00:26:42.450Z,0
2016-09-01T00:27:41.741Z,0
2016-09-01T00:28:41.061Z,0
2016-09-01T00:29:42.463Z,0
2016-09-01T00:30:42.475Z,0
2016-09-01T00:31:40.369Z,0
2016-09-01T00:32:40.366Z,0
2016-09-01T00:33:41.028Z,0
2016-09-01T00:34:40.385Z,0
2016-09-01T00:35:42.973Z,0
2016-09-01T00:36:41.114Z,0
2016-09-01T00:37:41.823Z,0
2016-09-01T00:38:41.825Z,0
2016-09-01T00:39:42.543Z,0
2016-09-01T00:40:41.844Z,0
2016-09-01T00:41:41.146Z,0
2016-09-01T00:42:42.164Z,0
2016-09-01T00:43:41.162Z,0
2016-09-01T00:44:41.322Z,0
2016-09-01T00:45:41.888Z,0
2016-09-01T00:46:42.655Z,0
2016-09-01T00:47:41.953Z,0
2016-09-01T00:48:41.906Z,0
2016-09-01T00:49:41.921Z,0
2016-09-01T00:50:41.216Z,0
2016-09-01T00:51:42.636Z,0
2016-09-01T00:52:41.987Z,0
2016-09-01T00:53:42.708Z,0
2016-09-01T00:54:40.594Z,0
2016-09-01T00:55:41.961Z,0
2016-09-01T00:56:41.973Z,0
2016-09-01T00:57:43.203Z,0
2016-09-01T00:58:41.277Z,0
2016-09-01T00:59:40.582Z,0
2016-09-01T01:00:42.003Z,0
2016-09-01T01:01:42.713Z,0
2016-09-01T01:02:41.316Z,0
2016-09-01T01:03:42.026Z,0
2016-09-01T01:04:42.744Z,0
2016-09-01T01:05:41.333Z,0
2016-09-01T01:06:42.050Z,0
2016-09-01T01:07:41.346Z,0
2016-09-01T01:08:43.425Z,0
2016-09-01T01:09:41.366Z,0
2016-09-01T01:10:42.783Z,0
2016-09-01T01:11:42.086Z,0
2016-09-01T01:12:42.092Z,0
2016-09-01T01:13:41.393Z,0
2016-09-01T01:14:42.818Z,0
2016-09-01T01:15:41.414Z,0
2016-09-01T01:16:40.713Z,0
2016-09-01T01:17:42.137Z,0
2016-09-01T01:18:42.140Z,0
2016-09-01T01:19:42.590Z,0
2016-09-01T01:20:42.869Z,0
2016-09-01T01:21:42.162Z,0
2016-09-01T01:22:41.467Z,0
2016-09-01T01:23:41.473Z,0
2016-09-01T01:24:42.188Z,0
2016-09-01T01:25:42.197Z,0
2016-09-01T01:26:42.911Z,0
2016-09-01T01:27:41.504Z,0
2016-09-01T01:28:42.220Z,0
2016-09-01T01:29:41.515Z,0
2016-09-01T01:30:42.790Z,0
2016-09-01T01:31:41.535Z,0
2016-09-01T01:32:44.128Z,0
2016-09-01T01:33:41.568Z,0
2016-09-01T01:34:43.005Z,0
2016-09-01T01:35:41.626Z,0
2016-09-01T01:36:42.295Z,0
2016-09-01T01:37:41.686Z,0
2016-09-01T01:38:40.881Z,0
2016-09-01T01:39:42.319Z,0
2016-09-01T01:40:41.607Z,0
2016-09-01T01:41:42.415Z,0
2016-09-01T01:42:42.327Z,0
2016-09-01T01:43:41.625Z,0
2016-09-01T01:44:42.352Z,0
2016-09-01T01:45:41.646Z,0
2016-09-01T01:46:43.065Z,0
2016-09-01T01:47:41.664Z,0
2016-09-01T01:48:42.377Z,0
2016-09-01T01:49:41.677Z,0
2016-09-01T01:50:42.443Z,0
2016-09-01T01:51:43.106Z,0
2016-09-01T01:52:43.268Z,0
2016-09-01T01:53:41.759Z,0
2016-09-01T01:54:43.931Z,0
2016-09-01T01:55:42.480Z,0
2016-09-01T01:56:43.158Z,0
2016-09-01T01:57:42.445Z,0
2016-09-01T01:58:41.042Z,0
2016-09-01T01:59:42.463Z,0
2016-09-01T02:00:42.475Z,0
2016-09-01T02:01:42.496Z,0
2016-09-01T02:02:43.189Z,0
2016-09-01T02:03:41.839Z,0
2016-09-01T02:04:42.500Z,0
2016-09-01T02:05:41.798Z,0
2016-09-01T02:06:41.109Z,0
2016-09-01T02:07:42.523Z,0
2016-09-01T02:08:41.119Z,0
2016-09-01T02:09:41.837Z,0
2016-09-01T02:10:41.841Z,0
2016-09-01T02:11:43.261Z,0
2016-09-01T02:12:41.859Z,0
2016-09-01T02:13:42.571Z,0
2016-09-01T02:14:41.877Z,0
2016-09-01T02:15:43.294Z,0
2016-09-01T02:16:43.392Z,0
2016-09-01T02:17:43.309Z,0
2016-09-01T02:18:42.609Z,0
2016-09-01T02:19:42.623Z,0
2016-09-01T02:20:41.217Z,0
2016-09-01T02:21:41.930Z,0
2016-09-01T02:22:42.641Z,0
2016-09-01T02:23:41.955Z,0
2016-09-01T02:24:42.654Z,0
2016-09-01T02:25:42.665Z,0
2016-09-01T02:26:42.673Z,0
2016-09-01T02:27:44.337Z,0
2016-09-01T02:28:42.687Z,0
2016-09-01T02:29:42.694Z,0
2016-09-01T02:30:42.704Z,0
2016-09-01T02:31:42.007Z,0
2016-09-01T02:32:43.424Z,0
2016-09-01T02:33:41.314Z,0
2016-09-01T02:34:42.738Z,0
2016-09-01T02:35:42.033Z,0
2016-09-01T02:36:42.045Z,0
2016-09-01T02:37:42.860Z,0
2016-09-01T02:38:43.208Z,0
2016-09-01T02:39:42.774Z,0
2016-09-01T02:40:42.782Z,0
2016-09-01T02:41:42.082Z,0
2016-09-01T02:42:42.099Z,0
2016-09-01T02:43:42.801Z,0
2016-09-01T02:44:42.814Z,0
2016-09-01T02:45:43.545Z,0
2016-09-01T02:46:42.117Z,0
2016-09-01T02:47:42.886Z,0
2016-09-01T02:48:43.552Z,0
2016-09-01T02:49:43.262Z,0
2016-09-01T02:50:42.153Z,0
2016-09-01T02:51:43.983Z,0
2016-09-01T02:52:42.874Z,0
2016-09-01T02:53:43.599Z,0
2016-09-01T02:54:43.647Z,0
2016-09-01T02:55:42.343Z,0
2016-09-01T02:56:42.204Z,0
2016-09-01T02:57:43.627Z,0
2016-09-01T02:58:42.983Z,0
2016-09-01T02:59:43.637Z,0
2016-09-01T03:00:43.042Z,0
2016-09-01T03:01:42.943Z,0
2016-09-01T03:02:42.253Z,0
2016-09-01T03:03:43.687Z,0
2016-09-01T03:04:42.812Z,0
2016-09-01T03:05:41.560Z,0
2016-09-01T03:06:42.275Z,0
2016-09-01T03:07:42.283Z,0
2016-09-01T03:08:43.701Z,0
2016-09-01T03:09:42.300Z,0
2016-09-01T03:10:42.321Z,0
2016-09-01T03:11:43.078Z,0
2016-09-01T03:12:42.322Z,0
2016-09-01T03:13:42.329Z,0
2016-09-01T03:14:43.189Z,0
2016-09-01T03:15:42.939Z,0
2016-09-01T03:16:43.780Z,0
2016-09-01T03:17:42.388Z,0
2016-09-01T03:18:43.120Z,0
2016-09-01T03:19:43.085Z,0
2016-09-01T03:20:43.107Z,0
2016-09-01T03:21:43.117Z,0
2016-09-01T03:22:42.399Z,0
2016-09-01T03:23:43.115Z,0
2016-09-01T03:24:44.245Z,0
2016-09-01T03:25:42.427Z,0
2016-09-01T03:26:42.682Z,0
2016-09-01T03:27:43.144Z,0
2016-09-01T03:28:43.151Z,0
2016-09-01T03:29:43.171Z,0
2016-09-01T03:30:43.878Z,0
2016-09-01T03:31:43.174Z,0
2016-09-01T03:32:43.902Z,0
2016-09-01T03:33:42.495Z,0
2016-09-01T03:34:43.197Z,0
2016-09-01T03:35:44.653Z,0
2016-09-01T03:36:42.512Z,0
2016-09-01T03:37:42.712Z,0
2016-09-01T03:38:42.625Z,0
2016-09-01T03:39:44.046Z,0
2016-09-01T03:40:42.586Z,0
2016-09-01T03:41:43.275Z,0
2016-09-01T03:42:42.555Z,0
2016-09-01T03:43:43.265Z,0
2016-09-01T03:44:42.571Z,0
2016-09-01T03:45:44.003Z,0
2016-09-01T03:46:43.742Z,0
2016-09-01T03:47:42.594Z,0
2016-09-01T03:48:42.210Z,0
2016-09-01T03:49:44.023Z,0
2016-09-01T03:50:44.231Z,0
2016-09-01T03:51:42.672Z,0
2016-09-01T03:52:43.347Z,0
2016-09-01T03:53:44.051Z,0
2016-09-01T03:54:42.647Z,0
2016-09-01T03:55:43.411Z,0
2016-09-01T03:56:44.073Z,0
2016-09-01T03:57:42.364Z,0
2016-09-01T03:58:43.484Z,0
2016-09-01T03:59:42.687Z,0
2016-09-01T04:00:42.694Z,0
2016-09-01T04:01:43.801Z,0
2016-09-01T04:02:42.719Z,0
2016-09-01T04:03:42.723Z,0
2016-09-01T04:04:43.427Z,0
2016-09-01T04:05:42.747Z,0
2016-09-01T04:06:44.150Z,0
2016-09-01T04:07:44.161Z,0
2016-09-01T04:08:43.562Z,0
2016-09-01T04:09:42.052Z,0
2016-09-01T04:10:42.765Z,0
2016-09-01T04:11:42.778Z,0
2016-09-01T04:12:44.998Z,0
2016-09-01T04:13:43.499Z,0
2016-09-01T04:14:42.801Z,0
2016-09-01T04:15:43.514Z,0
2016-09-01T04:16:44.224Z,4
2016-09-01T04:17:43.539Z,0
2016-09-01T04:18:43.537Z,0
2016-09-01T04:19:43.542Z,0
2016-09-01T04:20:43.555Z,4
2016-09-01T04:21:44.836Z,0
2016-09-01T04:22:44.274Z,4
2016-09-01T04:23:44.670Z,4
2016-09-01T04:24:43.580Z,4
2016-09-01T04:25:42.884Z,8
2016-09-01T04:26:43.595Z,8
2016-09-01T04:27:42.912Z,4
2016-09-01T04:28:42.910Z,8
2016-09-01T04:29:44.328Z,8
2016-09-01T04:30:43.628Z,8
2016-09-01T04:31:42.937Z,12
2016-09-01T04:32:42.332Z,12
2016-09-01T04:33:42.241Z,12
2016-09-01T04:34:43.657Z,16
2016-09-01T04:35:43.984Z,20
2016-09-01T04:36:43.015Z,24
2016-09-01T04:37:43.683Z,24
2016-09-01T04:38:42.278Z,24
2016-09-01T04:39:43.696Z,32
2016-09-01T04:40:44.411Z,32
2016-09-01T04:41:43.714Z,36
2016-09-01T04:42:43.012Z,40
2016-09-01T04:43:42.317Z,44
2016-09-01T04:44:43.036Z,48
2016-09-01T04:45:44.243Z,52
2016-09-01T04:46:43.049Z,56
2016-09-01T04:47:45.590Z,64
2016-09-01T04:48:43.772Z,68
2016-09-01T04:49:44.483Z,72
2016-09-01T04:50:43.782Z,80
2016-09-01T04:51:42.375Z,88
2016-09-01T04:52:43.142Z,92
2016-09-01T04:53:43.098Z,104
2016-09-01T04:54:44.515Z,112
2016-09-01T04:55:44.528Z,120
2016-09-01T04:56:44.277Z,132
2016-09-01T04:57:43.838Z,140
2016-09-01T04:58:43.189Z,140
2016-09-01T04:59:43.142Z,144
2016-09-01T05:00:44.615Z,148
2016-09-01T05:01:43.159Z,148
2016-09-01T05:02:43.166Z,148
2016-09-01T05:03:43.171Z,152
2016-09-01T05:04:43.180Z,160
2016-09-01T05:05:44.612Z,172
2016-09-01T05:06:43.242Z,196
2016-09-01T05:07:44.011Z,224
2016-09-01T05:08:42.502Z,248
2016-09-01T05:09:42.508Z,276
2016-09-01T05:10:43.939Z,300
2016-09-01T05:11:43.942Z,336
2016-09-01T05:12:43.954Z,380
2016-09-01T05:13:44.670Z,424
2016-09-01T05:14:43.260Z,468
2016-09-01T05:15:43.266Z,508
2016-09-01T05:16:43.276Z,552
2016-09-01T05:17:43.287Z,592
2016-09-01T05:18:44.414Z,644
2016-09-01T05:19:44.003Z,692
2016-09-01T05:20:44.969Z,740
2016-09-01T05:21:44.027Z,784
2016-09-01T05:22:44.189Z,824
2016-09-01T05:23:42.623Z,864
2016-09-01T05:24:43.335Z,900
2016-09-01T05:25:44.051Z,928
2016-09-01T05:26:43.351Z,940
2016-09-01T05:27:44.775Z,956
2016-09-01T05:28:44.078Z,988
2016-09-01T05:29:44.083Z,1028
2016-09-01T05:30:44.797Z,1076
2016-09-01T05:31:42.682Z,1112
2016-09-01T05:32:44.111Z,1124
2016-09-01T05:33:43.756Z,1152
2016-09-01T05:34:43.411Z,1188
2016-09-01T05:35:44.129Z,1228
2016-09-01T05:36:44.148Z,1252
2016-09-01T05:37:44.149Z,1284
2016-09-01T05:38:44.858Z,1360
2016-09-01T05:39:44.866Z,1436
2016-09-01T05:40:43.711Z,1444
2016-09-01T05:41:44.193Z,1444
2016-09-01T05:42:44.954Z,1460
2016-09-01T05:43:43.482Z,1516
2016-09-01T05:44:44.301Z,1548
2016-09-01T05:45:43.499Z,1544
2016-09-01T05:46:43.519Z,1560
2016-09-01T05:47:44.274Z,1624
2016-09-01T05:48:44.242Z,1684
2016-09-01T05:49:44.236Z,1716
2016-09-01T05:50:44.968Z,1672
2016-09-01T05:51:43.544Z,1652
2016-09-01T05:52:45.017Z,1696
2016-09-01T05:53:45.465Z,1724
2016-09-01T05:54:44.983Z,1724
2016-09-01T05:55:44.786Z,1652
2016-09-01T05:56:44.342Z,1612
2016-09-01T05:57:43.591Z,1424
2016-09-01T05:58:43.599Z,1392
2016-09-01T05:59:45.024Z,1504
2016-09-01T06:00:45.029Z,1696
2016-09-01T06:01:44.985Z,1816
2016-09-01T06:02:43.630Z,1912
2016-09-01T06:03:45.048Z,1932
2016-09-01T06:04:45.619Z,1908
2016-09-01T06:05:45.115Z,1920
2016-09-01T06:06:44.110Z,2004
2016-09-01T06:07:45.085Z,2136
2016-09-01T06:08:45.436Z,2164
2016-09-01T06:09:43.690Z,2136
2016-09-01T06:10:44.408Z,2140
2016-09-01T06:11:43.701Z,2212
2016-09-01T06:12:43.705Z,2180
2016-09-01T06:13:44.426Z,1992
2016-09-01T06:14:44.481Z,1800
2016-09-01T06:15:45.140Z,1756
2016-09-01T06:16:44.447Z,1856
2016-09-01T06:17:44.455Z,1800
2016-09-01T06:18:43.046Z,1836
2016-09-01T06:19:45.782Z,1708
2016-09-01T06:20:43.773Z,1740
2016-09-01T06:21:43.825Z,1492
2016-09-01T06:22:45.212Z,1668
2016-09-01T06:23:44.499Z,1780
2016-09-01T06:24:44.506Z,1800
2016-09-01T06:25:44.521Z,1676
2016-09-01T06:26:45.550Z,2020
2016-09-01T06:27:43.163Z,2716
2016-09-01T06:28:44.699Z,3216
2016-09-01T06:29:43.842Z,3312
2016-09-01T06:30:45.358Z,3540
2016-09-01T06:31:43.856Z,3192
2016-09-01T06:32:44.570Z,2568
2016-09-01T06:33:43.164Z,2404
2016-09-01T06:34:43.881Z,2408
2016-09-01T06:35:45.302Z,3684
2016-09-01T06:36:44.614Z,4692
2016-09-01T06:37:44.608Z,6360
2016-09-01T06:38:43.205Z,6812
2016-09-01T06:39:44.630Z,6932
2016-09-01T06:40:43.930Z,6576
2016-09-01T06:41:45.087Z,6796
2016-09-01T06:42:45.375Z,7196
2016-09-01T06:43:43.959Z,7720
2016-09-01T06:44:44.683Z,6420
2016-09-01T06:45:43.970Z,8144
2016-09-01T06:46:43.999Z,8408
2016-09-01T06:47:43.990Z,8792
2016-09-01T06:48:44.062Z,9912
2016-09-01T06:49:44.055Z,9680
2016-09-01T06:50:45.906Z,9416
2016-09-01T06:51:44.024Z,5624
2016-09-01T06:52:45.295Z,5232
2016-09-01T06:53:44.802Z,5804
2016-09-01T06:54:44.097Z,7408
2016-09-01T06:55:43.352Z,6140
2016-09-01T06:56:45.489Z,4064
2016-09-01T06:57:44.780Z,3004
2016-09-01T06:58:44.802Z,2740
2016-09-01T06:59:44.205Z,3064
2016-09-01T07:00:45.570Z,3660
2016-09-01T07:01:45.403Z,3888
2016-09-01T07:02:45.528Z,4180
2016-09-01T07:03:44.724Z,3940
2016-09-01T07:04:45.560Z,3904
2016-09-01T07:05:46.706Z,4336
2016-09-01T07:06:44.852Z,4004
2016-09-01T07:07:43.452Z,3188
2016-09-01T07:08:45.575Z,2760
2016-09-01T07:09:44.212Z,2504
2016-09-01T07:10:44.177Z,2288
2016-09-01T07:11:44.190Z,2520
2016-09-01T07:12:45.623Z,2076
2016-09-01T07:13:44.906Z,2516
2016-09-01T07:14:44.914Z,2844
2016-09-01T07:15:45.631Z,3040
2016-09-01T07:16:46.138Z,3284
2016-09-01T07:17:44.228Z,3404
2016-09-01T07:18:45.655Z,3712
2016-09-01T07:19:45.668Z,3548
2016-09-01T07:20:44.959Z,3312
2016-09-01T07:21:45.013Z,2688
2016-09-01T07:22:45.687Z,3160
2016-09-01T07:23:45.362Z,3316
2016-09-01T07:24:44.992Z,2704
2016-09-01T07:25:45.051Z,3632
2016-09-01T07:26:44.353Z,2312
2016-09-01T07:27:46.578Z,2180
2016-09-01T07:28:44.322Z,2424
2016-09-01T07:29:45.804Z,3140
2016-09-01T07:30:45.044Z,3456
2016-09-01T07:31:44.342Z,3668
2016-09-01T07:32:44.365Z,3548
2016-09-01T07:33:45.067Z,3336
2016-09-01T07:34:44.371Z,3020
2016-09-01T07:35:45.787Z,3056
2016-09-01T07:36:45.089Z,2860
2016-09-01T07:37:44.394Z,2440
2016-09-01T07:38:45.626Z,2320
2016-09-01T07:39:44.408Z,1772
2016-09-01T07:40:45.125Z,1400
2016-09-01T07:41:44.423Z,1404
2016-09-01T07:42:45.268Z,1556
2016-09-01T07:43:45.143Z,1976
2016-09-01T07:44:44.446Z,2084
2016-09-01T07:45:45.172Z,2104
2016-09-01T07:46:44.461Z,2252
2016-09-01T07:47:45.430Z,2320
2016-09-01T07:48:45.245Z,2272
2016-09-01T07:49:45.992Z,2244
2016-09-01T07:50:43.833Z,2156
2016-09-01T07:51:44.508Z,2188
2016-09-01T07:52:44.571Z,2188
2016-09-01T07:53:45.222Z,2252
2016-09-01T07:54:44.577Z,2256
2016-09-01T07:55:44.537Z,2204
2016-09-01T07:56:44.540Z,2276
2016-09-01T07:57:45.257Z,2336
2016-09-01T07:58:45.352Z,2324
2016-09-01T07:59:44.564Z,2380
2016-09-01T08:00:45.296Z,2408
2016-09-01T08:01:44.579Z,2384
2016-09-01T08:02:46.562Z,2448
2016-09-01T08:03:44.596Z,2316
2016-09-01T08:04:46.027Z,2232
2016-09-01T08:05:45.425Z,2468
2016-09-01T08:07:14.475Z,2404
2016-09-01T08:07:44.623Z,2504
2016-09-01T08:08:46.053Z,2580
2016-09-01T08:09:44.119Z,2576
2016-09-01T08:10:44.647Z,2452
2016-09-01T08:11:45.564Z,2472
2016-09-01T08:12:46.137Z,2560
2016-09-01T08:13:44.674Z,2460
2016-09-01T08:14:43.977Z,2416
2016-09-01T08:15:45.394Z,2488
2016-09-01T08:16:44.699Z,2808
2016-09-01T08:17:44.747Z,2808
2016-09-01T08:18:44.706Z,2900
2016-09-01T08:19:46.125Z,2924
2016-09-01T08:20:44.725Z,2824
2016-09-01T08:21:45.425Z,2904
2016-09-01T08:22:45.064Z,2860
2016-09-01T08:23:45.598Z,2752
2016-09-01T08:24:46.383Z,2728
2016-09-01T08:25:44.793Z,2748
2016-09-01T08:26:45.455Z,2876
2016-09-01T08:27:46.171Z,2988
2016-09-01T08:28:44.773Z,3148
2016-09-01T08:29:45.474Z,3132
2016-09-01T08:30:44.780Z,3152
2016-09-01T08:31:44.779Z,3336
2016-09-01T08:32:45.646Z,3740
2016-09-01T08:33:47.182Z,4276
2016-09-01T08:34:44.794Z,4200
2016-09-01T08:35:45.950Z,4096
2016-09-01T08:36:44.109Z,4364
2016-09-01T08:37:45.519Z,4288
2016-09-01T08:38:46.242Z,4112
2016-09-01T08:39:46.241Z,4212
2016-09-01T08:40:44.833Z,4252
2016-09-01T08:41:45.607Z,4292
2016-09-01T08:42:46.422Z,4204
2016-09-01T08:43:45.569Z,3584
2016-09-01T08:44:45.571Z,3548
2016-09-01T08:45:44.859Z,4144
2016-09-01T08:46:47.032Z,4176
2016-09-01T08:47:45.586Z,4076
2016-09-01T08:48:45.600Z,4148
2016-09-01T08:49:45.594Z,3976
2016-09-01T08:50:44.894Z,3912
2016-09-01T08:51:44.904Z,3960
2016-09-01T08:52:46.371Z,3708
2016-09-01T08:53:44.960Z,3944
2016-09-01T08:54:45.674Z,3968
2016-09-01T08:55:44.920Z,3828
2016-09-01T08:56:45.634Z,3728
2016-09-01T08:57:46.643Z,3716
2016-09-01T08:58:45.707Z,3584
2016-09-01T08:59:45.053Z,3584
2016-09-01T09:00:45.009Z,3676
2016-09-01T09:01:45.668Z,3604
2016-09-01T09:02:45.676Z,3472
2016-09-01T09:03:44.317Z,3428
2016-09-01T09:04:45.684Z,3428
2016-09-01T09:05:44.284Z,3492
2016-09-01T09:06:45.707Z,3424
2016-09-01T09:07:46.412Z,3312
2016-09-01T09:08:46.097Z,3328
2016-09-01T09:09:44.405Z,3348
2016-09-01T09:10:45.724Z,3288
2016-09-01T09:11:45.023Z,3260
2016-09-01T09:12:45.029Z,3168
2016-09-01T09:13:45.188Z,3184
2016-09-01T09:14:45.041Z,3208
2016-09-01T09:15:45.133Z,3208
2016-09-01T09:16:45.762Z,3220
2016-09-01T09:17:45.061Z,3192
2016-09-01T09:18:44.357Z,3112
2016-09-01T09:19:46.887Z,3080
2016-09-01T09:20:46.491Z,3024
2016-09-01T09:21:46.689Z,3072
2016-09-01T09:22:46.634Z,3020
2016-09-01T09:23:46.068Z,3076
2016-09-01T09:24:45.104Z,3056
2016-09-01T09:25:45.104Z,3120
2016-09-01T09:26:45.115Z,3084
2016-09-01T09:27:45.120Z,3060
2016-09-01T09:28:45.832Z,2980
2016-09-01T09:29:46.550Z,2900
2016-09-01T09:30:45.641Z,2976
2016-09-01T09:31:45.862Z,2972
2016-09-01T09:32:47.061Z,2988
2016-09-01T09:33:45.159Z,2936
2016-09-01T09:34:46.323Z,2976
2016-09-01T09:35:45.900Z,2964
2016-09-01T09:36:45.180Z,2964
2016-09-01T09:37:44.479Z,2884
2016-09-01T09:38:45.203Z,2980
2016-09-01T09:39:45.915Z,2996
2016-09-01T09:40:44.498Z,2772
2016-09-01T09:41:46.781Z,2848
2016-09-01T09:42:44.525Z,2960
2016-09-01T09:43:47.416Z,2884
2016-09-01T09:44:44.529Z,2216
2016-09-01T09:45:45.896Z,2760
2016-09-01T09:46:46.742Z,2828
2016-09-01T09:47:45.965Z,2716
2016-09-01T09:48:46.678Z,2772
2016-09-01T09:49:45.976Z,2776
2016-09-01T09:50:45.990Z,2820
2016-09-01T09:51:45.379Z,2772
2016-09-01T09:52:46.048Z,2780
2016-09-01T09:53:45.348Z,2796
2016-09-01T09:54:47.158Z,2896
2016-09-01T09:55:46.117Z,2984
2016-09-01T09:56:46.374Z,2928
2016-09-01T09:57:45.326Z,2832
2016-09-01T09:58:46.036Z,2792
2016-09-01T09:59:46.042Z,2696
2016-09-01T10:00:45.341Z,2700
2016-09-01T10:01:46.070Z,2688
2016-09-01T10:02:46.069Z,2696
2016-09-01T10:03:45.363Z,2564
2016-09-01T10:04:46.848Z,2140
2016-09-01T10:05:47.216Z,1636
2016-09-01T10:06:45.382Z,2588
2016-09-01T10:07:46.596Z,2668
2016-09-01T10:08:45.397Z,2740
2016-09-01T10:09:47.264Z,2604
2016-09-01T10:10:45.530Z,2484
2016-09-01T10:11:46.121Z,2892
2016-09-01T10:12:45.465Z,2028
2016-09-01T10:13:45.425Z,1840
2016-09-01T10:14:46.844Z,2708
2016-09-01T10:15:45.487Z,2868
2016-09-01T10:16:47.126Z,2924
2016-09-01T10:17:46.864Z,3032
2016-09-01T10:18:45.865Z,2932
2016-09-01T10:19:47.225Z,2776
2016-09-01T10:20:45.472Z,2880
2016-09-01T10:21:44.772Z,2928
2016-09-01T10:22:46.194Z,3016
2016-09-01T10:23:46.373Z,3036
2016-09-01T10:24:45.499Z,2984
2016-09-01T10:25:45.575Z,2928
2016-09-01T10:26:46.218Z,2340
2016-09-01T10:27:45.517Z,2800
2016-09-01T10:28:46.937Z,2128
2016-09-01T10:29:46.243Z,2104
2016-09-01T10:30:44.833Z,2112
2016-09-01T10:31:46.261Z,2036
2016-09-01T10:32:45.572Z,2004
2016-09-01T10:33:46.267Z,2064
2016-09-01T10:34:46.324Z,2064
2016-09-01T10:35:46.287Z,2016
2016-09-01T10:36:45.575Z,2872
2016-09-01T10:37:44.882Z,2784
2016-09-01T10:38:45.646Z,1912
2016-09-01T10:39:47.013Z,2580
2016-09-01T10:40:45.906Z,1944
2016-09-01T10:41:47.028Z,2620
2016-09-01T10:42:45.166Z,2680
2016-09-01T10:43:45.629Z,2792
2016-09-01T10:44:45.634Z,2084
2016-09-01T10:45:45.641Z,2224
2016-09-01T10:46:45.697Z,2864
2016-09-01T10:47:46.363Z,2320
2016-09-01T10:48:45.721Z,2084
2016-09-01T10:49:46.377Z,1952
2016-09-01T10:50:44.968Z,1848
2016-09-01T10:51:46.401Z,1664
2016-09-01T10:52:46.442Z,1500
2016-09-01T10:53:47.614Z,1408
2016-09-01T10:54:46.459Z,1392
2016-09-01T10:55:45.758Z,1388
2016-09-01T10:56:46.478Z,1396
2016-09-01T10:57:45.071Z,1464
2016-09-01T10:58:45.032Z,1520
2016-09-01T10:59:46.444Z,1840
2016-09-01T11:00:47.156Z,1816
2016-09-01T11:01:46.504Z,2640
2016-09-01T11:02:46.667Z,3180
2016-09-01T11:03:47.220Z,2740
2016-09-01T11:04:47.703Z,2404
2016-09-01T11:05:47.485Z,2432
2016-09-01T11:06:46.181Z,2420
2016-09-01T11:07:47.209Z,2420
2016-09-01T11:08:47.430Z,2304
2016-09-01T11:09:46.532Z,2252
2016-09-01T11:10:45.879Z,3224
2016-09-01T11:11:46.930Z,3264
2016-09-01T11:12:46.530Z,3292
2016-09-01T11:13:47.250Z,3272
2016-09-01T11:14:45.127Z,3176
2016-09-01T11:15:47.099Z,3264
2016-09-01T11:16:46.572Z,3084
2016-09-01T11:17:48.457Z,2416
2016-09-01T11:18:46.574Z,2368
2016-09-01T11:19:45.178Z,2492
2016-09-01T11:20:45.178Z,2240
2016-09-01T11:21:47.390Z,2152
2016-09-01T11:22:46.641Z,2132
2016-09-01T11:23:46.611Z,2144
2016-09-01T11:24:45.910Z,2012
2016-09-01T11:25:46.621Z,1976
2016-09-01T11:26:47.077Z,2120
2016-09-01T11:27:47.105Z,2736
2016-09-01T11:28:47.758Z,2796
2016-09-01T11:29:47.399Z,2836
2016-09-01T11:30:46.654Z,2948
2016-09-01T11:31:46.009Z,2876
2016-09-01T11:32:46.770Z,2312
2016-09-01T11:33:45.974Z,2344
2016-09-01T11:34:45.321Z,2896
2016-09-01T11:35:45.995Z,2124
2016-09-01T11:36:45.990Z,2180
2016-09-01T11:37:46.700Z,1840
2016-09-01T11:38:46.760Z,1800
2016-09-01T11:39:47.702Z,2200
2016-09-01T11:40:46.017Z,1848
2016-09-01T11:41:47.440Z,1920
2016-09-01T11:42:46.029Z,2016
2016-09-01T11:43:46.038Z,1912
2016-09-01T11:44:46.747Z,1836
2016-09-01T11:45:47.533Z,1820
2016-09-01T11:46:46.116Z,1808
2016-09-01T11:47:47.834Z,1800
2016-09-01T11:48:47.012Z,1900
2016-09-01T11:49:46.806Z,1960
2016-09-01T11:50:47.414Z,2004
2016-09-01T11:51:47.503Z,2032
2016-09-01T11:52:46.712Z,2300
2016-09-01T11:53:46.804Z,2712
2016-09-01T11:54:46.818Z,2932
2016-09-01T11:55:46.164Z,2848
2016-09-01T11:56:46.241Z,2640
2016-09-01T11:57:46.908Z,2752
2016-09-01T11:58:46.192Z,2380
2016-09-01T11:59:47.559Z,2324
2016-09-01T12:00:46.856Z,2164
2016-09-01T12:01:47.735Z,2196
2016-09-01T12:02:46.161Z,2124
2016-09-01T12:03:46.869Z,2076
2016-09-01T12:04:47.590Z,2116
2016-09-01T12:05:46.202Z,2128
2016-09-01T12:06:47.627Z,2088
2016-09-01T12:07:46.196Z,2060
2016-09-01T12:08:46.924Z,2088
2016-09-01T12:09:46.279Z,2148
2016-09-01T12:10:46.931Z,2400
2016-09-01T12:11:46.933Z,2212
2016-09-01T12:13:07.257Z,2208
2016-09-01T12:13:47.031Z,2316
2016-09-01T12:14:46.576Z,2312
2016-09-01T12:15:46.957Z,2272
2016-09-01T12:16:46.965Z,2620
2016-09-01T12:17:46.274Z,2368
2016-09-01T12:18:46.974Z,2448
2016-09-01T12:19:47.698Z,2348
2016-09-01T12:20:46.999Z,2540
2016-09-01T12:21:47.036Z,2524
2016-09-01T12:22:47.008Z,2600
2016-09-01T12:23:47.564Z,2572
2016-09-01T12:24:46.313Z,2540
2016-09-01T12:25:46.321Z,2320
2016-09-01T12:26:46.377Z,2336
2016-09-01T12:27:46.337Z,2264
2016-09-01T12:28:46.345Z,2560
2016-09-01T12:29:46.348Z,2468
2016-09-01T12:30:46.474Z,2052
2016-09-01T12:31:46.417Z,1924
2016-09-01T12:32:47.797Z,1936
2016-09-01T12:33:46.384Z,1920
2016-09-01T12:34:47.089Z,1788
2016-09-01T12:35:47.099Z,1756
2016-09-01T12:36:48.360Z,1720
2016-09-01T12:37:46.403Z,1704
2016-09-01T12:38:46.426Z,1668
2016-09-01T12:39:46.421Z,1680
2016-09-01T12:40:47.896Z,1652
2016-09-01T12:41:47.140Z,1640
2016-09-01T12:42:54.080Z,1596
2016-09-01T12:43:47.308Z,1796
2016-09-01T12:44:47.163Z,1844
2016-09-01T12:45:48.032Z,1872
2016-09-01T12:46:47.200Z,1932
2016-09-01T12:47:45.896Z,1960
2016-09-01T12:48:47.214Z,1928
2016-09-01T12:49:47.914Z,1840
2016-09-01T12:50:46.496Z,1788
2016-09-01T12:51:47.980Z,1812
2016-09-01T12:52:46.592Z,1808
2016-09-01T12:53:47.221Z,1828
2016-09-01T12:54:47.238Z,1792
2016-09-01T12:55:45.830Z,1844
2016-09-01T12:56:46.990Z,1724
2016-09-01T12:57:46.549Z,1772
2016-09-01T12:58:48.318Z,1804
2016-09-01T12:59:46.563Z,1828
2016-09-01T13:00:48.331Z,1860
2016-09-01T13:01:46.572Z,1868
2016-09-01T13:02:47.998Z,1920
2016-09-01T13:03:45.888Z,2020
2016-09-01T13:04:45.895Z,2052
2016-09-01T13:05:47.366Z,2192
2016-09-01T13:06:47.406Z,2244
2016-09-01T13:07:47.327Z,2076
2016-09-01T13:08:45.917Z,1956
2016-09-01T13:09:48.723Z,1964
2016-09-01T13:10:47.347Z,1780
2016-09-01T13:11:47.900Z,1924
2016-09-01T13:12:58.335Z,1916
2016-09-01T13:13:47.368Z,1868
2016-09-01T13:14:45.959Z,1856
2016-09-01T13:15:47.430Z,1832
2016-09-01T13:16:46.689Z,1644
2016-09-01T13:17:46.685Z,1704
2016-09-01T13:18:47.405Z,1656
2016-09-01T13:19:48.115Z,1712
2016-09-01T13:20:48.970Z,1568
2016-09-01T13:21:47.477Z,1584
2016-09-01T13:22:47.537Z,1584
2016-09-01T13:23:47.437Z,1520
2016-09-01T13:24:49.176Z,1600
2016-09-01T13:25:47.497Z,1556
2016-09-01T13:26:47.469Z,1564
2016-09-01T13:27:46.050Z,1660
2016-09-01T13:28:47.523Z,1672
2016-09-01T13:29:46.773Z,1748
2016-09-01T13:30:48.236Z,1824
2016-09-01T13:31:47.064Z,1872
2016-09-01T13:32:47.502Z,1740
2016-09-01T13:33:46.852Z,1756
2016-09-01T13:34:46.099Z,1944
2016-09-01T13:35:47.403Z,1912
2016-09-01T13:36:47.543Z,1912
2016-09-01T13:37:47.538Z,1804
2016-09-01T13:38:48.342Z,1816
2016-09-01T13:39:48.368Z,1708
2016-09-01T13:40:48.685Z,1752
2016-09-01T13:41:46.992Z,1784
2016-09-01T13:42:48.780Z,1812
2016-09-01T13:43:47.602Z,1816
2016-09-01T13:44:46.929Z,1776
2016-09-01T13:45:47.593Z,1744
2016-09-01T13:46:48.349Z,1740
2016-09-01T13:47:46.910Z,1728
2016-09-01T13:48:46.206Z,1768