createdAt,value
2019-03-12T00:03:55.066Z,100.00
2019-03-12T00:08:59.051Z,100.00
2019-03-12T00:14:03.030Z,100.00
2019-03-12T00:19:07.121Z,100.00
2019-03-12T00:24:11.114Z,100.00
2019-03-12T00:29:15.100Z,100.00
2019-03-12T00:34:20.052Z,100.00
2019-03-12T00:39:24.046Z,100.00
2019-03-12T00:44:30.896Z,100.00
2019-03-12T00:49:34.821Z,100.00
2019-03-12T00:54:38.851Z,100.00
2019-03-12T00:59:42.842Z,100.00
2019-03-12T01:04:46.793Z,100.00
2019-03-12T01:09:50.763Z,100.00
2019-03-12T01:14:54.634Z,100.00
2019-03-12T01:19:58.491Z,100.00
2019-03-12T01:25:02.445Z,100.00
2019-03-12T01:30:07.811Z,100.00
2019-03-12T01:35:12.912Z,100.00
2019-03-12T01:40:16.836Z,100.00
2019-03-12T01:45:20.801Z,100.00
2019-03-12T01:50:24.751Z,100.00
2019-03-12T01:55:28.715Z,100.00
2019-03-12T02:00:32.734Z,100.00
2019-03-12T02:05:36.756Z,100.00
2019-03-12T02:10:40.792Z,100.00
2019-03-12T02:15:44.766Z,100.00
2019-03-12T02:20:48.731Z,100.00
2019-03-12T02:25:52.716Z,100.00
2019-03-12T02:30:56.725Z,100.00
2019-03-12T02:36:01.506Z,100.00
2019-03-12T02:41:05.436Z,100.00
2019-03-12T02:46:48.076Z,100.00
2019-03-12T02:51:51.388Z,100.00
2019-03-12T02:56:55.392Z,100.00
2019-03-12T03:01:59.349Z,100.00
2019-03-12T03:07:03.288Z,100.00
2019-03-12T03:12:07.316Z,100.00
2019-03-12T03:17:11.303Z,100.00
2019-03-12T03:22:15.203Z,100.00
2019-03-12T03:27:19.102Z,100.00
2019-03-12T03:32:23.098Z,100.00
2019-03-12T03:37:28.098Z,100.00
2019-03-12T03:42:32.096Z,100.00
2019-03-12T03:47:36.081Z,100.00
2019-03-12T03:52:40.002Z,100.00
2019-03-12T03:57:43.903Z,100.00
2019-03-12T04:02:47.980Z,100.00
2019-03-12T04:13:03.134Z,100.00
2019-03-12T04:18:07.259Z,100.00
2019-03-12T04:23:11.199Z,100.00
2019-03-12T04:28:15.157Z,100.00
2019-03-12T04:33:46.995Z,100.00
2019-03-12T04:38:51.923Z,100.00
2019-03-12T04:43:55.910Z,100.00
2019-03-12T04:48:59.922Z,100.00
2019-03-12T04:54:03.893Z,100.00
2019-03-12T04:59:07.960Z,100.00
2019-03-12T05:04:11.930Z,100.00
2019-03-12T05:09:16.169Z,100.00
2019-03-12T05:14:23.081Z,100.00
2019-03-12T05:19:28.045Z,100.00
2019-03-12T05:24:31.945Z,100.00
2019-03-12T05:29:35.860Z,100.00
2019-03-12T05:34:39.740Z,100.00
2019-03-12T05:39:44.643Z,100.00
2019-03-12T05:44:48.806Z,100.00
2019-03-12T05:49:52.713Z,100.00
2019-03-12T05:54:56.760Z,100.00
2019-03-12T06:00:00.714Z,100.00
2019-03-12T06:05:05.120Z,100.00
2019-03-12T06:10:09.475Z,100.00
2019-03-12T06:15:13.437Z,100.00
2019-03-12T06:20:17.425Z,100.00
2019-03-12T06:25:21.434Z,100.00
2019-03-12T06:30:25.985Z,100.00
2019-03-12T06:35:30.109Z,100.00
2019-03-12T06:40:34.975Z,100.00
2019-03-12T06:45:38.912Z,100.00
2019-03-12T06:50:42.895Z,100.00
2019-03-12T06:55:46.905Z,100.00
2019-03-12T07:00:50.762Z,100.00
2019-03-12T07:05:54.760Z,100.00
2019-03-12T07:10:58.692Z,100.00
2019-03-12T07:16:02.716Z,100.00
2019-03-12T07:21:06.779Z,100.00
2019-03-12T07:26:10.765Z,100.00
2019-03-12T07:31:14.752Z,100.00
2019-03-12T07:36:18.845Z,100.00
2019-03-12T07:41:31.972Z,100.00
2019-03-12T07:46:29.373Z,100.00
2019-03-12T07:51:33.366Z,100.00
2019-03-12T07:56:37.475Z,100.00
2019-03-12T08:01:41.586Z,100.00
2019-03-12T08:06:45.550Z,100.00
2019-03-12T08:11:49.694Z,100.00
2019-03-12T08:16:53.823Z,100.00
2019-03-12T08:21:57.784Z,100.00
2019-03-12T08:27:01.854Z,100.00
2019-03-12T08:32:14.834Z,100.00
2019-03-12T08:37:18.823Z,100.00
2019-03-12T08:42:23.755Z,100.00
2019-03-12T08:47:27.672Z,100.00
2019-03-12T08:52:31.642Z,100.00
2019-03-12T08:57:35.684Z,100.00
2019-03-12T09:02:39.589Z,100.00
2019-03-12T09:07:43.550Z,100.00
2019-03-12T09:12:47.511Z,100.00
2019-03-12T09:17:51.526Z,100.00
2019-03-12T09:22:55.509Z,100.00
2019-03-12T09:27:59.454Z,100.00
2019-03-12T09:33:03.479Z,100.00
2019-03-12T09:38:07.459Z,100.00
2019-03-12T09:43:12.497Z,100.00
2019-03-12T09:48:16.434Z,100.00
2019-03-12T09:53:20.363Z,100.00
2019-03-12T09:58:24.313Z,100.00
2019-03-12T10:03:28.241Z,100.00
2019-03-12T10:08:32.209Z,100.00
2019-03-12T10:13:36.210Z,100.00
2019-03-12T10:18:40.210Z,100.00
2019-03-12T10:23:44.093Z,100.00
2019-03-12T10:28:48.019Z,100.00
2019-03-12T10:33:52.031Z,100.00
2019-03-12T10:39:14.096Z,100.00
2019-03-12T10:44:18.133Z,100.00
2019-03-12T10:49:22.113Z,100.00
2019-03-12T10:54:26.122Z,100.00
2019-03-12T10:59:30.079Z,100.00
2019-03-12T11:04:34.035Z,100.00
2019-03-12T11:09:38.159Z,100.00
2019-03-12T11:14:42.186Z,100.00
2019-03-12T11:19:46.158Z,100.00
2019-03-12T11:24:50.017Z,100.00
2019-03-12T11:29:56.186Z,100.00
2019-03-12T11:35:00.171Z,100.00
2019-03-12T11:40:05.966Z,100.00
2019-03-12T11:45:16.174Z,100.00
2019-03-12T11:50:17.631Z,100.00
2019-03-12T11:55:21.570Z,100.00
2019-03-12T12:00:25.649Z,99.34
2019-03-12T12:05:29.598Z,98.76
2019-03-12T12:10:33.720Z,99.24
2019-03-12T12:15:37.909Z,99.39
2019-03-12T12:20:41.823Z,99.76
2019-03-12T12:25:45.833Z,99.77
2019-03-12T12:30:49.967Z,99.48
2019-03-12T12:35:54.022Z,99.31
2019-03-12T12:40:57.973Z,97.76
2019-03-12T12:46:02.018Z,95.01
2019-03-12T12:51:05.958Z,92.15
2019-03-12T12:56:10.479Z,91.36
2019-03-12T13:01:14.471Z,89.57
2019-03-12T13:06:18.722Z,90.45
2019-03-12T13:11:25.561Z,91.55
2019-03-12T13:16:32.047Z,93.63
2019-03-12T13:21:35.991Z,96.05
2019-03-12T13:26:40.017Z,97.03
2019-03-12T13:31:44.028Z,98.22
2019-03-12T13:36:48.014Z,97.26
2019-03-12T13:41:52.038Z,93.19
2019-03-12T13:46:56.921Z,90.27
2019-03-12T13:52:00.898Z,90.16
2019-03-12T13:57:04.828Z,87.54
2019-03-12T14:02:08.798Z,86.46
2019-03-12T14:07:12.730Z,84.47
2019-03-12T14:12:16.644Z,80.83
2019-03-12T14:17:20.563Z,81.25
2019-03-12T14:22:24.627Z,80.70
2019-03-12T14:27:28.543Z,86.49
2019-03-12T14:32:32.632Z,85.65
2019-03-12T14:37:36.548Z,81.83
2019-03-12T14:42:40.533Z,77.50
2019-03-12T14:47:44.678Z,78.78
2019-03-12T14:52:51.048Z,77.38
2019-03-12T14:57:54.914Z,76.34
2019-03-12T15:02:58.953Z,77.01
2019-03-12T15:08:03.047Z,84.66
2019-03-12T15:13:07.113Z,87.75
2019-03-12T15:18:11.134Z,84.91
2019-03-12T15:23:15.551Z,80.60
2019-03-12T15:28:19.573Z,74.98
2019-03-12T15:33:23.626Z,75.77
2019-03-12T15:38:27.553Z,79.48
2019-03-12T15:43:31.437Z,77.93
2019-03-12T15:48:35.378Z,79.43
2019-03-12T15:53:39.374Z,79.35
2019-03-12T15:58:43.344Z,79.17
2019-03-12T16:03:47.303Z,79.94
2019-03-12T16:08:51.223Z,78.24
2019-03-12T16:13:55.435Z,79.69
2019-03-12T16:18:59.478Z,78.68
2019-03-12T16:24:03.463Z,80.57
2019-03-12T16:29:07.385Z,75.39
2019-03-12T16:34:11.364Z,78.45
2019-03-12T16:39:15.343Z,80.00
2019-03-12T16:44:19.384Z,79.17
2019-03-12T16:49:23.371Z,76.37
2019-03-12T16:54:27.470Z,77.05
2019-03-12T16:59:31.367Z,78.59
2019-03-12T17:04:35.380Z,76.50
2019-03-12T17:09:39.402Z,72.45
2019-03-12T17:14:43.968Z,75.43
2019-03-12T17:19:50.604Z,75.82
2019-03-12T17:24:54.642Z,74.70
2019-03-12T17:29:58.677Z,79.68
2019-03-12T17:35:02.775Z,80.11
2019-03-12T17:40:10.255Z,81.77
2019-03-12T17:45:14.378Z,81.17
2019-03-12T17:50:20.622Z,82.63
2019-03-12T17:55:24.848Z,87.86
2019-03-12T18:00:28.901Z,88.06
2019-03-12T18:05:33.143Z,87.52
2019-03-12T18:10:37.355Z,85.60
2019-03-12T18:15:41.783Z,86.89
2019-03-12T18:20:46.023Z,88.99
2019-03-12T18:25:50.477Z,86.79
2019-03-12T18:30:54.727Z,84.91
2019-03-12T18:35:58.947Z,85.22
2019-03-12T18:46:09.373Z,82.85
2019-03-12T18:51:15.700Z,80.45
2019-03-12T18:56:19.811Z,82.51
2019-03-12T19:01:23.914Z,82.46
2019-03-12T19:06:28.037Z,83.07
2019-03-12T19:11:32.501Z,81.40
2019-03-12T19:16:37.934Z,82.82
2019-03-12T19:21:42.057Z,83.94
2019-03-12T19:26:46.196Z,83.74
2019-03-12T19:31:50.372Z,83.90
2019-03-12T19:36:54.710Z,86.58
2019-03-12T19:41:59.915Z,89.66
2019-03-12T19:47:04.768Z,90.74
2019-03-12T19:52:09.251Z,90.17
2019-03-12T19:57:13.421Z,91.56
2019-03-12T20:02:17.995Z,89.01
2019-03-12T20:07:22.397Z,88.86
2019-03-12T20:12:42.509Z,89.09
2019-03-12T20:18:11.343Z,88.42
2019-03-12T20:23:33.051Z,87.88
2019-03-12T20:28:55.967Z,86.12
2019-03-12T20:34:26.701Z,90.97
2019-03-12T20:39:41.326Z,89.69
2019-03-12T20:45:03.199Z,87.05
2019-03-12T20:50:25.116Z,85.21
2019-03-12T20:55:50.331Z,85.11
2019-03-12T21:01:28.007Z,85.48
2019-03-12T21:06:53.968Z,85.59
2019-03-12T21:12:17.880Z,84.42
2019-03-12T21:17:32.037Z,84.79
2019-03-12T21:22:47.848Z,85.58
2019-03-12T21:28:07.538Z,86.83
2019-03-12T21:33:15.614Z,90.68
2019-03-12T21:38:17.647Z,91.33
2019-03-12T21:43:21.719Z,88.58
2019-03-12T21:48:25.984Z,87.41
2019-03-12T21:53:30.061Z,87.73
2019-03-12T21:58:34.150Z,88.80
2019-03-12T22:03:38.196Z,86.34
2019-03-12T22:08:42.258Z,85.17
2019-03-12T22:13:46.276Z,87.05
2019-03-12T22:18:50.355Z,89.82
2019-03-12T22:23:55.563Z,89.81
2019-03-12T22:28:59.630Z,88.96
2019-03-12T22:34:03.866Z,86.52
2019-03-12T22:39:07.863Z,84.38
2019-03-12T22:44:11.859Z,83.54
2019-03-12T22:49:16.147Z,85.71
2019-03-12T22:54:20.172Z,81.07
2019-03-12T22:59:24.118Z,85.67
2019-03-12T23:04:28.167Z,85.44
2019-03-12T23:09:32.245Z,85.68
2019-03-12T23:14:36.251Z,84.31
2019-03-12T23:19:40.517Z,85.69
2019-03-12T23:24:44.722Z,83.61
2019-03-12T23:29:49.067Z,78.91
2019-03-12T23:34:53.397Z,81.19
2019-03-12T23:39:57.406Z,80.48
2019-03-12T23:45:01.565Z,81.69
2019-03-12T23:50:06.418Z,84.76
2019-03-12T23:55:10.795Z,82.45
