createdAt,value
2018-09-23T00:00:47.356Z,39.10
2018-09-23T00:03:16.162Z,39.30
2018-09-23T00:05:44.949Z,39.40
2018-09-23T00:08:14.439Z,39.30
2018-09-23T00:10:43.712Z,40.00
2018-09-23T00:13:12.937Z,40.10
2018-09-23T00:15:45.330Z,39.70
2018-09-23T00:18:14.394Z,39.80
2018-09-23T00:20:43.531Z,40.20
2018-09-23T00:23:16.607Z,40.40
2018-09-23T00:25:46.260Z,40.80
2018-09-23T00:28:15.365Z,40.70
2018-09-23T00:30:44.984Z,41.20
2018-09-23T00:33:14.111Z,41.00
2018-09-23T00:35:43.105Z,41.10
2018-09-23T00:38:12.901Z,41.00
2018-09-23T00:40:41.862Z,41.30
2018-09-23T00:45:39.723Z,40.90
2018-09-23T00:48:09.209Z,40.70
2018-09-23T00:50:38.417Z,40.60
2018-09-23T00:53:09.575Z,40.50
2018-09-23T00:55:38.582Z,40.30
2018-09-23T00:58:07.998Z,40.40
2018-09-23T01:00:37.038Z,40.80
2018-09-23T01:03:07.135Z,40.80
2018-09-23T01:05:36.274Z,40.70
2018-09-23T01:10:34.080Z,41.00
2018-09-23T01:13:03.191Z,41.20
2018-09-23T01:15:33.146Z,41.40
2018-09-23T01:18:02.251Z,41.30
2018-09-23T01:20:31.342Z,41.60
2018-09-23T01:23:01.469Z,41.70
2018-09-23T01:25:30.498Z,41.50
2018-09-23T01:27:59.713Z,41.60
2018-09-23T01:30:30.649Z,41.70
2018-09-23T01:32:59.877Z,41.60
2018-09-23T01:35:28.999Z,41.60
2018-09-23T01:37:59.192Z,41.60
2018-09-23T01:40:28.313Z,41.70
2018-09-23T01:42:57.558Z,41.50
2018-09-23T01:45:28.320Z,41.60
2018-09-23T01:47:57.446Z,41.50
2018-09-23T01:50:26.428Z,41.70
2018-09-23T01:52:55.676Z,41.80
2018-09-23T01:55:24.926Z,41.90
2018-09-23T02:00:24.178Z,42.20
2018-09-23T02:02:53.198Z,42.20
2018-09-23T02:05:22.336Z,42.40
2018-09-23T02:07:51.544Z,42.40
2018-09-23T02:10:20.774Z,42.30
2018-09-23T02:12:50.418Z,42.30
2018-09-23T02:15:19.500Z,42.70
2018-09-23T02:17:48.518Z,42.90
2018-09-23T02:20:19.142Z,42.80
2018-09-23T02:22:48.280Z,43.00
2018-09-23T02:25:17.465Z,43.10
2018-09-23T02:27:47.544Z,43.00
2018-09-23T02:30:17.580Z,43.00
2018-09-23T02:32:46.830Z,43.10
2018-09-23T02:35:19.572Z,43.20
2018-09-23T02:37:48.782Z,43.40
2018-09-23T02:40:17.903Z,43.40
2018-09-23T02:42:47.268Z,43.70
2018-09-23T02:45:16.094Z,43.90
2018-09-23T02:47:45.238Z,44.40
2018-09-23T02:50:14.376Z,44.30
2018-09-23T02:52:43.403Z,44.00
2018-09-23T02:55:12.475Z,44.00
2018-09-23T02:57:42.381Z,43.90
2018-09-23T03:00:11.735Z,43.80
2018-09-23T03:02:40.844Z,44.30
2018-09-23T03:05:09.883Z,44.20
2018-09-23T03:07:38.973Z,44.20
2018-09-23T03:10:08.078Z,43.30
2018-09-23T03:12:39.234Z,43.90
2018-09-23T03:15:08.347Z,43.50
2018-09-23T03:17:37.579Z,44.00
2018-09-23T03:20:06.697Z,43.10
2018-09-23T03:22:35.691Z,43.70
2018-09-23T03:25:05.106Z,43.50
2018-09-23T03:27:34.362Z,43.90
2018-09-23T03:30:03.542Z,44.30
2018-09-23T03:32:32.659Z,44.30
2018-09-23T03:35:04.383Z,44.50
2018-09-23T03:37:33.550Z,44.70
2018-09-23T03:40:02.630Z,45.20
2018-09-23T03:42:32.192Z,45.10
2018-09-23T03:45:01.393Z,45.00
2018-09-23T03:47:30.392Z,45.10
2018-09-23T03:50:00.153Z,45.60
2018-09-23T03:52:29.227Z,45.20
2018-09-23T03:54:58.453Z,45.30
2018-09-23T03:57:30.834Z,45.40
2018-09-23T04:00:00.409Z,45.60
2018-09-23T04:02:30.210Z,45.70
2018-09-23T04:07:30.799Z,45.60
2018-09-23T04:09:59.787Z,45.90
2018-09-23T04:14:57.109Z,46.00
2018-09-23T04:17:27.530Z,46.30
2018-09-23T04:19:56.853Z,46.30
2018-09-23T04:22:26.586Z,46.30
2018-09-23T04:24:56.661Z,46.50
2018-09-23T04:27:25.613Z,46.30
2018-09-23T04:29:54.824Z,46.40
2018-09-23T04:32:23.872Z,46.30
2018-09-23T04:34:52.959Z,46.80
2018-09-23T04:37:22.178Z,45.90
2018-09-23T04:39:52.737Z,46.50
2018-09-23T04:42:21.947Z,46.50
2018-09-23T04:44:50.785Z,45.80
2018-09-23T04:47:20.891Z,45.50
2018-09-23T04:49:50.002Z,45.50
2018-09-23T04:52:19.097Z,45.20
2018-09-23T04:57:17.455Z,44.90
2018-09-23T04:59:46.567Z,44.60
2018-09-23T05:02:17.252Z,44.40
2018-09-23T05:04:46.404Z,44.90
2018-09-23T05:07:15.503Z,44.10
2018-09-23T05:09:45.563Z,43.60
2018-09-23T05:12:14.604Z,43.60
2018-09-23T05:14:43.566Z,44.20
2018-09-23T05:17:13.074Z,43.00
2018-09-23T05:19:42.197Z,42.90
2018-09-23T05:22:11.598Z,43.50
2018-09-23T05:24:43.126Z,42.70
2018-09-23T05:27:12.243Z,43.20
2018-09-23T05:29:41.424Z,42.00
2018-09-23T05:32:11.302Z,41.70
2018-09-23T05:34:40.472Z,41.40
2018-09-23T05:42:07.898Z,41.30
2018-09-23T05:44:37.029Z,41.00
2018-09-23T05:47:08.074Z,41.60
2018-09-23T05:49:37.215Z,40.20
2018-09-23T05:52:06.600Z,39.80
2018-09-23T05:54:36.714Z,40.40
2018-09-23T05:57:05.953Z,39.70
2018-09-23T05:59:35.049Z,38.60
2018-09-23T06:02:04.046Z,37.50
2018-09-23T06:04:33.130Z,38.10
2018-09-23T06:07:02.188Z,34.90
2018-09-23T06:09:31.696Z,33.40
2018-09-23T06:12:01.041Z,32.30
2018-09-23T06:14:30.058Z,32.80
2018-09-23T06:16:59.170Z,30.00
2018-09-23T06:19:28.187Z,30.50
2018-09-23T06:22:00.132Z,28.70
2018-09-23T06:24:29.290Z,27.30
2018-09-23T06:26:58.977Z,26.40
2018-09-23T06:29:28.721Z,24.00
2018-09-23T06:31:57.951Z,24.40
2018-09-23T06:34:27.793Z,23.40
2018-09-23T06:36:57.309Z,21.30
2018-09-23T06:39:27.022Z,20.60
2018-09-23T06:41:56.138Z,19.40
2018-09-23T06:44:25.273Z,18.60
2018-09-23T06:46:55.542Z,17.60
2018-09-23T06:49:26.807Z,17.90
2018-09-23T06:51:55.971Z,17.10
2018-09-23T06:54:25.047Z,16.50
2018-09-23T06:59:23.004Z,14.20
2018-09-23T07:01:52.106Z,13.40
2018-09-23T07:04:21.364Z,12.90
2018-09-23T07:06:50.442Z,13.20
2018-09-23T07:09:19.657Z,12.30
2018-09-23T07:11:49.190Z,11.90
2018-09-23T07:14:18.504Z,12.10
2018-09-23T07:16:47.615Z,11.00
2018-09-23T07:19:16.623Z,11.40
2018-09-23T07:21:45.696Z,9.90
2018-09-23T07:24:14.814Z,9.50
2018-09-23T07:26:43.853Z,9.90
2018-09-23T07:29:12.869Z,10.50
2018-09-23T07:31:41.893Z,9.30
2018-09-23T07:34:10.751Z,8.90
2018-09-23T07:36:39.583Z,8.80
2018-09-23T07:39:09.400Z,7.60
2018-09-23T07:41:38.235Z,7.90
2018-09-23T07:44:07.385Z,7.90
2018-09-23T07:46:36.927Z,7.80
2018-09-23T07:49:05.966Z,7.40
2018-09-23T07:51:34.978Z,7.40
2018-09-23T07:54:04.519Z,6.80
2018-09-23T07:56:33.652Z,6.20
2018-09-23T07:59:02.745Z,6.80
2018-09-23T08:01:32.197Z,6.10
2018-09-23T08:04:01.202Z,6.60
2018-09-23T08:06:30.274Z,5.40
2018-09-23T08:08:59.535Z,5.30
2018-09-23T08:11:28.527Z,5.60
2018-09-23T08:13:57.918Z,5.80
2018-09-23T08:16:28.561Z,5.60
2018-09-23T08:18:57.451Z,5.80
2018-09-23T08:21:26.254Z,4.60
2018-09-23T08:23:55.720Z,4.60
2018-09-23T08:28:52.925Z,4.60
2018-09-23T08:31:21.715Z,4.50
2018-09-23T08:33:50.473Z,4.90
2018-09-23T08:36:19.252Z,4.50
2018-09-23T08:38:52.049Z,4.30
2018-09-23T08:41:20.817Z,4.30
2018-09-23T08:43:49.667Z,4.40
2018-09-23T08:48:47.592Z,3.80
2018-09-23T08:51:16.403Z,4.70
2018-09-23T08:53:45.488Z,4.40
2018-09-23T08:56:14.279Z,4.30
2018-09-23T08:58:43.073Z,4.20
2018-09-23T09:01:12.779Z,3.50
2018-09-23T09:03:41.618Z,3.80
2018-09-23T09:08:39.351Z,3.30
2018-09-23T09:13:36.540Z,3.40
2018-09-23T09:16:05.769Z,3.20
2018-09-23T09:18:34.693Z,3.80
2018-09-23T09:21:03.759Z,2.50
2018-09-23T09:23:32.587Z,2.70
2018-09-23T09:26:01.353Z,3.20
2018-09-23T09:28:30.198Z,2.70
2018-09-23T09:30:58.995Z,2.70
2018-09-23T09:33:27.797Z,3.00
2018-09-23T09:35:56.598Z,2.10
2018-09-23T09:38:25.458Z,2.30
2018-09-23T09:40:54.290Z,2.60
2018-09-23T09:43:25.015Z,2.20
2018-09-23T09:45:53.840Z,2.30
2018-09-23T09:48:22.641Z,2.70
2018-09-23T09:50:51.706Z,2.60
2018-09-23T09:53:20.637Z,2.70
2018-09-23T09:55:49.714Z,3.20
2018-09-23T09:58:19.333Z,2.90
2018-09-23T10:00:48.103Z,2.30
2018-09-23T10:03:17.022Z,2.80
2018-09-23T10:05:46.902Z,2.50
2018-09-23T10:08:15.705Z,2.50
2018-09-23T10:10:44.551Z,2.90
2018-09-23T10:13:13.716Z,2.40
2018-09-23T10:15:42.502Z,1.90
2018-09-23T10:18:11.293Z,2.40
2018-09-23T10:20:40.087Z,1.90
2018-09-23T10:23:08.946Z,2.00
2018-09-23T10:25:37.839Z,2.50
2018-09-23T10:28:06.900Z,2.40
2018-09-23T10:30:35.709Z,1.90
2018-09-23T10:33:04.587Z,1.80
2018-09-23T10:35:33.705Z,2.10
2018-09-23T10:38:02.522Z,2.60
2018-09-23T10:40:31.395Z,2.30
2018-09-23T10:43:01.863Z,2.30
2018-09-23T10:45:30.670Z,2.80
2018-09-23T10:47:59.469Z,2.70
2018-09-23T10:50:28.299Z,2.00
2018-09-23T10:52:57.093Z,2.60
2018-09-23T10:55:25.888Z,2.50
2018-09-23T10:57:55.382Z,2.50
2018-09-23T11:00:25.233Z,2.40
2018-09-23T11:02:54.422Z,2.40
2018-09-23T11:05:23.788Z,2.60
2018-09-23T11:07:52.863Z,2.70
2018-09-23T11:10:21.759Z,2.60
2018-09-23T11:12:50.895Z,3.10
2018-09-23T11:15:20.090Z,3.20
2018-09-23T11:17:49.908Z,2.50
2018-09-23T11:20:19.242Z,3.20
2018-09-23T11:22:48.346Z,3.10
2018-09-23T11:25:17.504Z,3.80
2018-09-23T11:27:46.683Z,4.50
2018-09-23T11:30:15.703Z,5.70
2018-09-23T11:32:45.049Z,5.40
2018-09-23T11:35:14.335Z,6.20
2018-09-23T11:37:43.319Z,6.80
2018-09-23T11:40:12.474Z,7.60
2018-09-23T11:45:10.682Z,8.80
2018-09-23T11:47:40.220Z,9.30
2018-09-23T11:50:09.513Z,9.70
2018-09-23T11:52:38.311Z,11.10
2018-09-23T11:55:08.128Z,11.50
2018-09-23T11:57:36.983Z,11.60
2018-09-23T12:00:06.445Z,12.20
2018-09-23T12:02:40.624Z,12.50
2018-09-23T12:05:09.437Z,11.90
2018-09-23T12:07:38.224Z,12.50
2018-09-23T12:12:36.033Z,12.60
2018-09-23T12:15:05.159Z,13.00
2018-09-23T12:17:34.627Z,13.40
2018-09-23T12:20:03.894Z,13.70
2018-09-23T12:22:33.016Z,14.20
2018-09-23T12:25:02.350Z,14.10
2018-09-23T12:30:00.026Z,13.50
2018-09-23T12:32:29.266Z,14.50
2018-09-23T12:34:58.360Z,14.20
2018-09-23T12:37:27.566Z,14.70
2018-09-23T12:40:00.410Z,15.20
2018-09-23T12:42:29.392Z,15.30
2018-09-23T12:44:58.399Z,15.80
2018-09-23T12:47:27.545Z,14.80
2018-09-23T12:52:25.226Z,15.60
2018-09-23T12:54:54.515Z,16.10
2018-09-23T12:57:23.560Z,15.60
2018-09-23T12:59:52.562Z,16.30
2018-09-23T13:04:50.703Z,16.20
2018-09-23T13:07:19.798Z,16.50
2018-09-23T13:09:49.800Z,15.70
2018-09-23T13:12:18.948Z,16.20
2018-09-23T13:14:48.064Z,16.60
2018-09-23T13:17:17.288Z,16.60
2018-09-23T13:22:15.405Z,16.10
2018-09-23T13:24:44.302Z,16.70
2018-09-23T13:27:13.414Z,17.10
2018-09-23T13:29:42.571Z,16.70
2018-09-23T13:32:11.847Z,16.70
2018-09-23T13:34:41.059Z,16.50
2018-09-23T13:39:39.906Z,16.60
2018-09-23T13:42:08.706Z,17.00
2018-09-23T13:44:38.313Z,17.00
2018-09-23T13:47:08.080Z,16.80
2018-09-23T13:49:37.368Z,16.70
2018-09-23T13:52:09.978Z,17.10
2018-09-23T13:54:39.110Z,16.90
2018-09-23T13:57:08.299Z,17.20
2018-09-23T13:59:38.691Z,17.30
2018-09-23T14:02:07.875Z,17.70
2018-09-23T14:04:36.851Z,17.40
2018-09-23T14:07:06.878Z,17.30
2018-09-23T14:09:36.006Z,17.40
2018-09-23T14:12:05.456Z,17.80
2018-09-23T14:14:34.488Z,17.70
2018-09-23T14:17:03.673Z,17.60
2018-09-23T14:19:32.695Z,17.70
2018-09-23T14:22:01.810Z,18.00
2018-09-23T14:24:30.885Z,18.00
2018-09-23T14:27:00.110Z,18.00
2018-09-23T14:29:29.246Z,18.00
2018-09-23T14:31:58.456Z,18.00
2018-09-23T14:34:27.551Z,18.10
2018-09-23T14:36:57.926Z,17.90
2018-09-23T14:39:27.011Z,18.00
2018-09-23T14:41:57.193Z,18.40
2018-09-23T14:44:29.236Z,18.60
2018-09-23T14:46:58.329Z,19.10
2018-09-23T14:49:27.351Z,18.60
2018-09-23T14:51:56.641Z,18.70
2018-09-23T14:54:25.851Z,18.90
2018-09-23T14:56:54.894Z,18.90
2018-09-23T14:59:24.802Z,19.40
2018-09-23T15:01:54.034Z,19.20
2018-09-23T15:04:23.775Z,19.50
2018-09-23T15:06:54.018Z,20.00
2018-09-23T15:09:22.829Z,19.60
2018-09-23T15:11:51.645Z,20.10
2018-09-23T15:14:20.753Z,19.70
2018-09-23T15:16:49.845Z,20.10
2018-09-23T15:19:19.067Z,20.20
2018-09-23T15:21:48.330Z,20.20
2018-09-23T15:24:17.582Z,20.40
2018-09-23T15:26:46.637Z,20.30
2018-09-23T15:29:15.828Z,20.80
2018-09-23T15:31:45.034Z,21.50
2018-09-23T15:34:14.455Z,21.00
2018-09-23T15:36:43.324Z,21.40
2018-09-23T15:39:12.176Z,21.40
2018-09-23T15:44:09.879Z,21.30
2018-09-23T15:46:39.110Z,21.20
2018-09-23T15:49:09.200Z,21.80
2018-09-23T15:51:38.451Z,22.10
2018-09-23T15:54:07.744Z,20.40
2018-09-23T15:56:38.064Z,22.00
2018-09-23T15:59:07.520Z,21.80
2018-09-23T16:01:36.539Z,22.30
2018-09-23T16:04:09.341Z,22.20
2018-09-23T16:06:38.476Z,22.10
2018-09-23T16:09:08.830Z,22.30
2018-09-23T16:11:38.126Z,22.60
2018-09-23T16:14:06.933Z,22.40
2018-09-23T16:16:35.926Z,22.80
2018-09-23T16:19:05.243Z,23.20
2018-09-23T16:21:34.355Z,23.60
2018-09-23T16:24:03.607Z,23.90
2018-09-23T16:26:36.165Z,24.10
2018-09-23T16:29:04.959Z,24.30
2018-09-23T16:31:33.738Z,24.70
2018-09-23T16:34:02.583Z,25.10
2018-09-23T16:36:31.620Z,25.30
2018-09-23T16:39:00.598Z,25.70
2018-09-23T16:41:29.866Z,26.10
2018-09-23T16:43:59.261Z,26.40
2018-09-23T16:48:57.012Z,26.30
2018-09-23T16:51:26.159Z,26.40
2018-09-23T16:53:55.381Z,26.90
2018-09-23T16:56:26.366Z,27.60
2018-09-23T16:58:55.174Z,27.50
2018-09-23T17:01:24.168Z,27.80
2018-09-23T17:03:54.953Z,27.10
2018-09-23T17:06:23.803Z,27.30
2018-09-23T17:08:52.916Z,27.70
2018-09-23T17:11:22.365Z,27.70
2018-09-23T17:13:51.562Z,28.20
2018-09-23T17:16:20.998Z,28.70
2018-09-23T17:18:50.543Z,28.50
2018-09-23T17:21:19.643Z,28.90
2018-09-23T17:23:50.066Z,28.50
2018-09-23T17:26:19.276Z,28.60
2018-09-23T17:28:48.391Z,28.70
2018-09-23T17:31:17.743Z,29.40
2018-09-23T17:33:46.922Z,29.60
2018-09-23T17:38:46.421Z,28.80
2018-09-23T17:41:16.575Z,29.10
2018-09-23T17:43:46.505Z,29.30
2018-09-23T17:46:15.655Z,29.40
2018-09-23T17:48:44.675Z,29.70
2018-09-23T17:51:14.524Z,30.30
2018-09-23T17:53:43.493Z,30.40
2018-09-23T17:56:12.627Z,30.30
2018-09-23T17:58:42.866Z,29.80
2018-09-23T18:01:11.989Z,30.10
2018-09-23T18:03:40.773Z,30.00
2018-09-23T18:06:12.079Z,30.20
2018-09-23T18:08:41.171Z,30.40
2018-09-23T18:11:10.250Z,30.60
2018-09-23T18:13:40.361Z,30.80
2018-09-23T18:16:09.519Z,31.30
2018-09-23T18:18:38.626Z,31.00
2018-09-23T18:21:09.310Z,31.20
2018-09-23T18:23:39.615Z,31.50
2018-09-23T18:26:09.344Z,31.70
2018-09-23T18:28:38.419Z,31.80
2018-09-23T18:31:07.780Z,31.80
2018-09-23T18:33:38.205Z,32.10
2018-09-23T18:36:07.435Z,32.10
2018-09-23T18:38:36.657Z,32.40
2018-09-23T18:43:34.457Z,32.60
2018-09-23T18:46:04.245Z,32.90
2018-09-23T18:48:34.620Z,32.90
2018-09-23T18:51:03.849Z,33.00
2018-09-23T18:53:33.585Z,33.10
2018-09-23T18:56:05.192Z,33.20
2018-09-23T18:58:34.260Z,33.40
2018-09-23T19:01:03.478Z,33.50
2018-09-23T19:03:32.814Z,34.10
2018-09-23T19:06:01.896Z,33.50
2018-09-23T19:08:31.013Z,33.60
2018-09-23T19:11:00.500Z,33.70
2018-09-23T19:13:34.737Z,34.20
2018-09-23T19:16:10.291Z,34.00
2018-09-23T19:18:39.550Z,34.60
2018-09-23T19:21:08.733Z,34.10
2018-09-23T19:23:38.010Z,34.00
2018-09-23T19:26:07.290Z,34.40
2018-09-23T19:28:36.397Z,34.50
2018-09-23T19:31:05.737Z,34.60
2018-09-23T19:33:34.749Z,35.20
2018-09-23T19:36:04.448Z,34.70
2018-09-23T19:38:33.535Z,35.10
2018-09-23T19:41:02.798Z,34.60
2018-09-23T19:43:32.899Z,34.70
2018-09-23T19:46:02.762Z,34.60
2018-09-23T19:48:31.870Z,34.70
2018-09-23T19:51:00.902Z,34.80
2018-09-23T19:53:30.110Z,35.00
2018-09-23T20:00:56.300Z,35.10
2018-09-23T20:03:25.413Z,35.20
2018-09-23T20:05:55.307Z,35.40
2018-09-23T20:08:24.476Z,35.40
2018-09-23T20:10:53.582Z,35.20
2018-09-23T20:13:22.871Z,35.20
2018-09-23T20:15:52.052Z,35.10
2018-09-23T20:18:21.109Z,35.20
2018-09-23T20:20:50.361Z,35.70
2018-09-23T20:23:19.428Z,35.20
2018-09-23T20:25:48.470Z,36.20
2018-09-23T20:28:18.293Z,35.10
2018-09-23T20:30:47.375Z,35.10
2018-09-23T20:33:16.503Z,35.10
2018-09-23T20:35:45.825Z,35.10
2018-09-23T20:38:14.611Z,35.20
2018-09-23T20:40:43.416Z,35.10
2018-09-23T20:43:12.316Z,35.10
2018-09-23T20:45:41.137Z,35.20
2018-09-23T20:48:10.170Z,35.80
2018-09-23T20:50:40.680Z,35.40
2018-09-23T20:53:09.821Z,35.30
2018-09-23T20:55:39.056Z,35.90
2018-09-23T20:58:08.396Z,35.90
2018-09-23T21:00:37.522Z,35.90
2018-09-23T21:03:06.693Z,36.50
2018-09-23T21:05:37.225Z,36.40
2018-09-23T21:08:06.581Z,36.00
2018-09-23T21:10:35.557Z,35.60
2018-09-23T21:13:04.806Z,35.50
2018-09-23T21:15:33.995Z,36.30
2018-09-23T21:18:03.075Z,36.80
2018-09-23T21:20:33.337Z,36.40
2018-09-23T21:23:02.583Z,37.00
2018-09-23T21:25:31.674Z,36.90
2018-09-23T21:28:01.032Z,36.80
2018-09-23T21:30:30.104Z,36.40
2018-09-23T21:32:59.009Z,36.50
2018-09-23T21:35:27.937Z,36.90
2018-09-23T21:37:56.918Z,37.50
2018-09-23T21:40:26.493Z,37.00
2018-09-23T21:42:55.554Z,37.50
2018-09-23T21:45:24.788Z,37.80
2018-09-23T21:47:55.416Z,38.00
2018-09-23T21:50:24.745Z,38.20
2018-09-23T21:52:53.953Z,38.70
2018-09-23T21:55:24.805Z,39.20
2018-09-23T21:57:54.030Z,38.80
2018-09-23T22:00:23.206Z,38.70
2018-09-23T22:02:52.499Z,39.30
2018-09-23T22:05:21.684Z,38.40
2018-09-23T22:07:50.778Z,38.90
2018-09-23T22:10:20.131Z,37.70
2018-09-23T22:12:49.223Z,37.80
2018-09-23T22:15:25.649Z,37.70
2018-09-23T22:17:55.383Z,38.00
2018-09-23T22:20:25.208Z,38.50
2018-09-23T22:22:56.111Z,38.70
2018-09-23T22:25:25.129Z,38.90
2018-09-23T22:27:54.811Z,38.10
2018-09-23T22:30:24.002Z,37.90
2018-09-23T22:32:53.569Z,38.40
2018-09-23T22:35:22.799Z,37.90
2018-09-23T22:37:52.941Z,38.00
2018-09-23T22:40:22.163Z,38.10
2018-09-23T22:42:51.099Z,38.70
2018-09-23T22:45:20.377Z,39.10
2018-09-23T22:47:49.458Z,38.60
2018-09-23T22:50:22.565Z,39.20
2018-09-23T22:52:51.713Z,38.60
2018-09-23T22:55:20.934Z,38.60
2018-09-23T22:57:50.302Z,38.70
2018-09-23T23:02:48.054Z,38.50
2018-09-23T23:05:17.595Z,38.30
2018-09-23T23:07:46.589Z,38.80
2018-09-23T23:10:15.800Z,38.30
2018-09-23T23:12:44.968Z,38.40
2018-09-23T23:15:13.783Z,38.10
2018-09-23T23:17:43.032Z,38.80
2018-09-23T23:20:12.168Z,39.20
2018-09-23T23:22:40.981Z,38.50
2018-09-23T23:25:09.796Z,38.70
2018-09-23T23:30:10.138Z,39.00
2018-09-23T23:32:39.423Z,38.90
2018-09-23T23:35:09.515Z,39.00
2018-09-23T23:37:38.612Z,39.10
2018-09-23T23:40:08.377Z,39.70
2018-09-23T23:42:37.483Z,38.70
2018-09-23T23:45:06.658Z,38.90
2018-09-23T23:47:35.781Z,38.70
2018-09-23T23:50:05.307Z,39.00
2018-09-23T23:52:34.310Z,38.60
2018-09-23T23:55:03.414Z,39.30
2018-09-23T23:57:33.053Z,39.20
