createdAt,value
2023-03-22T00:00:04.349Z,99.99
2023-03-22T00:01:04.342Z,99.99
2023-03-22T00:02:04.344Z,99.99
2023-03-22T00:03:04.427Z,99.99
2023-03-22T00:04:04.395Z,99.99
2023-03-22T00:05:04.407Z,99.99
2023-03-22T00:06:04.331Z,99.99
2023-03-22T00:07:04.377Z,99.99
2023-03-22T00:08:04.364Z,99.99
2023-03-22T00:09:04.327Z,99.99
2023-03-22T00:10:04.324Z,99.99
2023-03-22T00:11:04.339Z,99.99
2023-03-22T00:12:04.356Z,99.99
2023-03-22T00:13:04.324Z,99.99
2023-03-22T00:14:04.320Z,99.99
2023-03-22T00:15:04.321Z,99.99
2023-03-22T00:16:04.397Z,99.99
2023-03-22T00:17:04.317Z,99.99
2023-03-22T00:18:04.307Z,99.99
2023-03-22T00:19:04.373Z,99.99
2023-03-22T00:20:04.306Z,99.99
2023-03-22T00:21:04.308Z,99.99
2023-03-22T00:22:04.304Z,99.99
2023-03-22T00:23:04.304Z,99.99
2023-03-22T00:24:04.300Z,99.99
2023-03-22T00:25:04.301Z,99.99
2023-03-22T00:26:04.303Z,99.99
2023-03-22T00:27:04.346Z,99.99
2023-03-22T00:28:04.330Z,99.99
2023-03-22T00:29:04.292Z,99.99
2023-03-22T00:30:04.297Z,99.99
2023-03-22T00:31:04.349Z,99.99
2023-03-22T00:32:04.304Z,99.99
2023-03-22T00:33:04.293Z,99.99
2023-03-22T00:34:04.288Z,99.99
2023-03-22T00:35:04.287Z,99.99
2023-03-22T00:36:04.286Z,99.99
2023-03-22T00:37:04.295Z,99.99
2023-03-22T00:38:04.281Z,99.99
2023-03-22T00:39:04.278Z,99.99
2023-03-22T00:40:04.274Z,99.99
2023-03-22T00:41:04.281Z,99.99
2023-03-22T00:42:04.276Z,99.99
2023-03-22T00:43:04.306Z,99.99
2023-03-22T00:44:04.304Z,99.99
2023-03-22T00:45:04.279Z,99.99
2023-03-22T00:46:04.334Z,99.99
2023-03-22T00:47:04.274Z,99.99
2023-03-22T00:48:04.317Z,99.99
2023-03-22T00:49:04.266Z,99.99
2023-03-22T00:50:04.264Z,99.99
2023-03-22T00:51:04.274Z,99.99
2023-03-22T00:52:04.263Z,99.99
2023-03-22T00:53:04.262Z,99.99
2023-03-22T00:54:04.267Z,99.99
2023-03-22T00:55:04.264Z,99.99
2023-03-22T00:56:04.260Z,99.99
2023-03-22T00:57:04.269Z,99.99
2023-03-22T00:58:04.248Z,99.99
2023-03-22T00:59:04.255Z,99.99
2023-03-22T01:00:04.273Z,99.99
2023-03-22T01:01:04.303Z,99.99
2023-03-22T01:02:04.242Z,99.99
2023-03-22T01:03:04.244Z,99.99
2023-03-22T01:04:04.241Z,99.99
2023-03-22T01:05:04.240Z,99.99
2023-03-22T01:06:04.238Z,99.99
2023-03-22T01:07:04.239Z,99.99
2023-03-22T01:08:04.235Z,99.99
2023-03-22T01:09:04.247Z,99.99
2023-03-22T01:10:04.227Z,99.99
2023-03-22T01:11:04.235Z,99.99
2023-03-22T01:12:04.227Z,99.99
2023-03-22T01:13:04.225Z,99.99
2023-03-22T01:14:04.219Z,99.99
2023-03-22T01:15:04.225Z,99.99
2023-03-22T01:16:04.296Z,99.99
2023-03-22T01:17:04.219Z,99.99
2023-03-22T01:18:04.213Z,99.99
2023-03-22T01:19:04.226Z,99.99
2023-03-22T01:20:04.214Z,99.99
2023-03-22T01:21:04.223Z,99.99
2023-03-22T01:22:04.213Z,99.99
2023-03-22T01:23:04.213Z,99.99
2023-03-22T01:24:04.220Z,99.99
2023-03-22T01:25:04.210Z,99.99
2023-03-22T01:26:04.201Z,99.99
2023-03-22T01:27:04.203Z,99.99
2023-03-22T01:28:04.198Z,99.99
2023-03-22T01:29:04.206Z,99.99
2023-03-22T01:30:04.195Z,99.99
2023-03-22T01:31:04.305Z,99.99
2023-03-22T01:32:04.230Z,99.99
2023-03-22T01:33:04.200Z,99.99
2023-03-22T01:34:04.201Z,99.99
2023-03-22T01:35:04.188Z,99.99
2023-03-22T01:36:04.216Z,99.99
2023-03-22T01:37:04.192Z,99.99
2023-03-22T01:38:04.185Z,99.99
2023-03-22T01:39:04.179Z,99.99
2023-03-22T01:40:04.189Z,99.99
2023-03-22T01:41:04.179Z,99.99
2023-03-22T01:42:04.180Z,99.99
2023-03-22T01:43:04.180Z,99.99
2023-03-22T01:44:04.176Z,99.99
2023-03-22T01:45:04.178Z,99.99
2023-03-22T01:46:04.228Z,99.99
2023-03-22T01:47:04.177Z,99.99
2023-03-22T01:48:04.221Z,99.99
2023-03-22T01:49:04.264Z,99.99
2023-03-22T01:50:04.168Z,99.99
2023-03-22T01:51:04.175Z,99.99
2023-03-22T01:52:04.170Z,99.99
2023-03-22T01:53:04.162Z,99.99
2023-03-22T01:54:04.161Z,99.99
2023-03-22T01:55:04.164Z,99.99
2023-03-22T01:56:04.161Z,99.99
2023-03-22T01:57:04.165Z,99.99
2023-03-22T01:58:04.154Z,99.99
2023-03-22T01:59:04.162Z,99.99
2023-03-22T02:00:04.159Z,99.99
2023-03-22T02:01:04.205Z,99.99
2023-03-22T02:02:04.146Z,99.99
2023-03-22T02:03:04.174Z,99.99
2023-03-22T02:04:04.178Z,99.99
2023-03-22T02:05:04.199Z,99.99
2023-03-22T02:06:04.142Z,99.99
2023-03-22T02:07:04.142Z,99.99
2023-03-22T02:08:04.137Z,99.99
2023-03-22T02:09:04.140Z,99.99
2023-03-22T02:10:04.147Z,99.99
2023-03-22T02:11:04.145Z,99.99
2023-03-22T02:12:04.131Z,99.99
2023-03-22T02:13:04.161Z,99.99
2023-03-22T02:14:04.128Z,99.99
2023-03-22T02:15:04.130Z,99.99
2023-03-22T02:16:04.277Z,99.99
2023-03-22T02:17:04.136Z,99.99
2023-03-22T02:18:04.122Z,99.99
2023-03-22T02:19:04.173Z,99.99
2023-03-22T02:20:04.132Z,99.99
2023-03-22T02:21:04.120Z,99.99
2023-03-22T02:22:04.117Z,99.99
2023-03-22T02:23:04.115Z,99.99
2023-03-22T02:24:04.115Z,99.99
2023-03-22T02:25:04.117Z,99.99
2023-03-22T02:26:04.109Z,99.99
2023-03-22T02:27:04.113Z,99.99
2023-03-22T02:28:04.105Z,99.99
2023-03-22T02:29:04.113Z,99.99
2023-03-22T02:30:04.101Z,99.99
2023-03-22T02:31:04.200Z,99.99
2023-03-22T02:32:04.109Z,99.99
2023-03-22T02:33:04.097Z,99.99
2023-03-22T02:34:04.094Z,99.99
2023-03-22T02:35:04.113Z,99.99
2023-03-22T02:36:04.130Z,99.99
2023-03-22T02:37:04.104Z,99.99
2023-03-22T02:38:04.090Z,99.99
2023-03-22T02:39:04.089Z,99.99
2023-03-22T02:40:04.084Z,99.99
2023-03-22T02:41:04.100Z,99.99
2023-03-22T02:42:04.086Z,99.99
2023-03-22T02:43:04.086Z,99.99
2023-03-22T02:44:04.080Z,99.99
2023-03-22T02:45:04.076Z,99.99
2023-03-22T02:46:04.084Z,99.99
2023-03-22T02:47:04.070Z,99.99
2023-03-22T02:48:04.125Z,99.99
2023-03-22T02:49:04.073Z,99.99
2023-03-22T02:50:04.065Z,99.99
2023-03-22T02:51:04.065Z,99.99
2023-03-22T02:52:04.083Z,99.99
2023-03-22T02:53:04.083Z,99.99
2023-03-22T02:54:04.064Z,99.99
2023-03-22T02:55:04.090Z,99.99
2023-03-22T02:56:04.059Z,99.99
2023-03-22T02:57:04.061Z,99.99
2023-03-22T02:58:04.065Z,99.99
2023-03-22T02:59:04.072Z,99.99
2023-03-22T03:00:04.048Z,99.99
2023-03-22T03:01:04.106Z,99.99
2023-03-22T03:02:04.127Z,99.99
2023-03-22T03:03:04.055Z,99.99
2023-03-22T03:04:04.045Z,99.99
2023-03-22T03:05:04.044Z,99.99
2023-03-22T03:06:04.044Z,99.99
2023-03-22T03:07:04.036Z,99.99
2023-03-22T03:08:04.062Z,99.99
2023-03-22T03:09:04.039Z,99.99
2023-03-22T03:10:04.036Z,99.99
2023-03-22T03:11:04.054Z,99.99
2023-03-22T03:12:04.025Z,99.99
2023-03-22T03:13:04.034Z,99.99
2023-03-22T03:14:04.035Z,99.99
2023-03-22T03:15:04.087Z,99.99
2023-03-22T03:16:04.054Z,99.99
2023-03-22T03:17:04.023Z,99.99
2023-03-22T03:18:04.022Z,99.99
2023-03-22T03:19:04.040Z,99.99
2023-03-22T03:20:04.021Z,99.99
2023-03-22T03:21:04.030Z,99.99
2023-03-22T03:22:04.015Z,99.99
2023-03-22T03:23:04.013Z,99.99
2023-03-22T03:24:04.122Z,99.99
2023-03-22T03:25:04.012Z,99.99
2023-03-22T03:26:04.005Z,99.99
2023-03-22T03:27:04.065Z,99.99
2023-03-22T03:28:03.999Z,99.99
2023-03-22T03:29:04.018Z,99.99
2023-03-22T03:30:04.003Z,99.99
2023-03-22T03:31:04.003Z,99.99
2023-03-22T03:32:04.004Z,99.99
2023-03-22T03:33:03.996Z,99.99
2023-03-22T03:36:47.730Z,99.99
2023-03-22T03:37:47.707Z,99.99
2023-03-22T03:38:47.715Z,99.99
2023-03-22T03:39:47.731Z,99.99
2023-03-22T03:40:47.707Z,99.99
2023-03-22T03:41:47.700Z,99.99
2023-03-22T03:42:47.702Z,99.99
2023-03-22T03:43:47.702Z,99.99
2023-03-22T03:44:47.695Z,99.99
2023-03-22T03:45:47.709Z,99.99
2023-03-22T03:46:47.707Z,99.99
2023-03-22T03:47:47.719Z,99.99
2023-03-22T03:48:47.710Z,99.99
2023-03-22T03:49:47.691Z,99.99
2023-03-22T03:50:47.688Z,99.99
2023-03-22T03:51:47.700Z,99.99
2023-03-22T03:52:47.682Z,99.99
2023-03-22T03:53:47.704Z,99.99
2023-03-22T03:54:47.695Z,99.99
2023-03-22T03:55:47.718Z,99.99
2023-03-22T03:56:47.723Z,99.99
2023-03-22T03:57:47.672Z,99.99
2023-03-22T03:58:47.674Z,99.99
2023-03-22T03:59:47.670Z,99.99
2023-03-22T04:00:47.671Z,99.99
2023-03-22T04:01:47.666Z,99.99
2023-03-22T04:02:47.667Z,99.99
2023-03-22T04:03:47.659Z,99.99
2023-03-22T04:04:47.812Z,99.99
2023-03-22T04:05:47.657Z,99.99
2023-03-22T04:06:47.661Z,99.99
2023-03-22T04:07:47.651Z,99.99
2023-03-22T04:08:47.662Z,99.99
2023-03-22T04:09:47.650Z,99.99
2023-03-22T04:10:47.650Z,99.99
2023-03-22T04:11:47.729Z,99.99
2023-03-22T04:12:47.648Z,99.99
2023-03-22T04:13:47.642Z,99.99
2023-03-22T04:14:47.647Z,99.99
2023-03-22T04:15:47.638Z,99.99
2023-03-22T04:16:47.681Z,99.99
2023-03-22T04:17:47.632Z,99.99
2023-03-22T04:18:47.638Z,99.99
2023-03-22T04:19:47.629Z,99.99
2023-03-22T04:20:47.632Z,99.99
2023-03-22T04:21:47.627Z,99.99
2023-03-22T04:22:47.630Z,99.99
2023-03-22T04:23:47.621Z,99.99
2023-03-22T04:24:47.629Z,99.99
2023-03-22T04:25:47.616Z,99.99
2023-03-22T04:26:47.618Z,99.99
2023-03-22T04:27:47.634Z,99.99
2023-03-22T04:28:47.614Z,99.99
2023-03-22T04:29:47.608Z,99.99
2023-03-22T04:30:47.623Z,99.99
2023-03-22T04:31:47.636Z,99.99
2023-03-22T04:32:47.618Z,99.99
2023-03-22T04:33:47.605Z,99.99
2023-03-22T04:34:47.610Z,99.99
2023-03-22T04:35:47.645Z,99.99
2023-03-22T04:36:47.596Z,99.99
2023-03-22T04:37:47.593Z,99.99
2023-03-22T04:38:47.594Z,99.99
2023-03-22T04:39:47.587Z,99.99
2023-03-22T04:40:47.592Z,99.99
2023-03-22T04:41:47.586Z,99.99
2023-03-22T04:42:47.592Z,99.99
2023-03-22T04:43:47.598Z,99.99
2023-03-22T04:44:47.581Z,99.99
2023-03-22T04:45:47.577Z,99.99
2023-03-22T04:46:47.668Z,99.99
2023-03-22T04:47:47.679Z,99.99
2023-03-22T04:48:47.577Z,99.99
2023-03-22T04:49:47.578Z,99.99
2023-03-22T04:50:47.571Z,99.99
2023-03-22T04:51:47.564Z,99.99
2023-03-22T04:52:47.564Z,99.99
2023-03-22T04:53:47.557Z,99.99
2023-03-22T04:54:47.565Z,99.99
2023-03-22T04:55:47.558Z,99.99
2023-03-22T04:56:47.558Z,99.99
2023-03-22T04:57:47.563Z,99.99
2023-03-22T04:58:47.556Z,99.99
2023-03-22T04:59:47.570Z,99.99
2023-03-22T05:00:47.547Z,99.99
2023-03-22T05:01:47.571Z,99.99
2023-03-22T05:02:47.570Z,99.99
2023-03-22T05:03:47.711Z,99.99
2023-03-22T05:04:47.545Z,99.99
2023-03-22T05:05:47.538Z,99.99
2023-03-22T05:06:47.557Z,99.99
2023-03-22T05:07:47.530Z,99.99
2023-03-22T05:08:47.535Z,99.99
2023-03-22T05:09:47.524Z,99.99
2023-03-22T05:10:47.530Z,99.99
2023-03-22T05:11:47.520Z,99.99
2023-03-22T05:12:47.526Z,99.99
2023-03-22T05:13:47.518Z,99.99
2023-03-22T05:14:47.591Z,99.99
2023-03-22T05:15:47.578Z,99.99
2023-03-22T05:16:47.516Z,99.99
2023-03-22T05:17:47.513Z,99.99
2023-03-22T05:18:47.516Z,99.99
2023-03-22T05:19:47.505Z,99.99
2023-03-22T05:20:47.511Z,99.99
2023-03-22T05:21:47.509Z,99.99
2023-03-22T05:22:47.502Z,99.99
2023-03-22T05:23:49.193Z,99.99
2023-03-22T05:24:47.497Z,99.99
2023-03-22T05:25:47.493Z,99.99
2023-03-22T05:26:47.499Z,99.99
2023-03-22T05:27:47.493Z,99.99
2023-03-22T05:28:47.492Z,99.99
2023-03-22T05:29:47.488Z,99.99
2023-03-22T05:30:47.484Z,99.99
2023-03-22T05:31:47.580Z,99.99
2023-03-22T05:32:47.506Z,99.99
2023-03-22T05:33:47.484Z,99.99
2023-03-22T05:34:47.487Z,99.99
2023-03-22T05:35:47.538Z,99.99
2023-03-22T05:36:47.478Z,99.99
2023-03-22T05:37:47.480Z,99.99
2023-03-22T05:38:47.475Z,99.99
2023-03-22T05:39:47.468Z,99.99
2023-03-22T05:40:47.473Z,99.99
2023-03-22T05:41:47.481Z,99.99
2023-03-22T05:42:47.480Z,99.99
2023-03-22T05:43:47.473Z,99.99
2023-03-22T05:44:47.472Z,99.99
2023-03-22T05:45:47.455Z,99.99
2023-03-22T05:46:47.523Z,99.99
2023-03-22T05:47:47.488Z,99.99
2023-03-22T05:48:47.459Z,99.99
2023-03-22T05:49:47.452Z,99.99
2023-03-22T05:50:47.459Z,99.99
2023-03-22T05:51:47.444Z,99.99
2023-03-22T05:52:47.445Z,99.99
2023-03-22T05:53:47.444Z,99.99
2023-03-22T05:54:47.445Z,99.99
2023-03-22T05:55:47.448Z,99.99
2023-03-22T05:56:47.446Z,99.99
2023-03-22T05:57:47.447Z,99.99
2023-03-22T05:58:47.438Z,99.99
2023-03-22T05:59:47.431Z,99.99
2023-03-22T06:00:47.443Z,99.99
2023-03-22T06:01:47.500Z,99.99
2023-03-22T06:02:47.506Z,99.99
2023-03-22T06:03:47.442Z,99.99
2023-03-22T06:04:47.427Z,99.99
2023-03-22T06:05:47.440Z,99.99
2023-03-22T06:06:47.420Z,99.99
2023-03-22T06:07:47.430Z,99.99
2023-03-22T06:08:47.423Z,99.99
2023-03-22T06:09:47.425Z,99.99
2023-03-22T06:10:47.413Z,99.99
2023-03-22T06:11:47.424Z,99.99
2023-03-22T06:12:47.425Z,99.99
2023-03-22T06:13:47.410Z,99.99
2023-03-22T06:14:47.407Z,99.99
2023-03-22T06:15:47.403Z,99.99
2023-03-22T06:16:47.453Z,99.99
2023-03-22T06:17:47.410Z,99.99
2023-03-22T06:18:47.399Z,99.99
2023-03-22T06:19:47.417Z,99.99
2023-03-22T06:20:47.404Z,99.99
2023-03-22T06:21:47.388Z,99.99
2023-03-22T06:22:47.390Z,99.99
2023-03-22T06:23:47.391Z,99.99
2023-03-22T06:24:47.388Z,99.99
2023-03-22T06:25:47.380Z,99.99
2023-03-22T06:26:47.385Z,99.99
2023-03-22T06:27:47.379Z,99.99
2023-03-22T06:28:47.393Z,99.99
2023-03-22T06:29:47.378Z,99.99
2023-03-22T06:30:47.428Z,99.99
2023-03-22T06:31:47.375Z,99.99
2023-03-22T06:32:47.366Z,99.99
2023-03-22T06:33:47.371Z,99.99
2023-03-22T06:34:47.359Z,99.99
2023-03-22T06:35:47.448Z,99.99
2023-03-22T06:36:47.354Z,99.99
2023-03-22T06:37:47.352Z,99.99
2023-03-22T06:38:47.351Z,99.99
2023-03-22T06:39:47.349Z,99.99
2023-03-22T06:40:47.353Z,99.99
2023-03-22T06:41:47.354Z,99.99
2023-03-22T06:42:47.351Z,99.99
2023-03-22T06:43:47.336Z,99.99
2023-03-22T06:44:47.339Z,99.99
2023-03-22T06:45:47.357Z,99.99
2023-03-22T06:46:47.332Z,99.99
2023-03-22T06:47:47.353Z,99.99
2023-03-22T06:48:47.356Z,99.99
2023-03-22T06:49:47.326Z,99.99
2023-03-22T06:50:47.325Z,99.99
2023-03-22T06:51:47.347Z,99.99
2023-03-22T06:52:47.331Z,99.99
2023-03-22T06:53:47.330Z,99.99
2023-03-22T06:54:47.316Z,99.99
2023-03-22T06:55:47.325Z,99.99
2023-03-22T06:56:47.348Z,99.99
2023-03-22T06:57:47.310Z,99.99
2023-03-22T06:58:47.311Z,99.99
2023-03-22T06:59:47.306Z,99.99
2023-03-22T07:00:47.310Z,99.99
2023-03-22T07:01:47.377Z,99.99
2023-03-22T07:02:47.308Z,99.99
2023-03-22T07:03:47.302Z,99.99
2023-03-22T07:04:47.343Z,99.99
2023-03-22T07:05:47.300Z,99.99
2023-03-22T07:06:47.305Z,99.99
2023-03-22T07:07:47.314Z,99.99
2023-03-22T07:08:47.293Z,99.99
2023-03-22T07:09:47.289Z,99.99
2023-03-22T07:10:47.295Z,99.99
2023-03-22T07:11:47.291Z,99.99
2023-03-22T07:12:47.294Z,99.99
2023-03-22T07:13:47.285Z,99.99
2023-03-22T07:14:47.300Z,99.99
2023-03-22T07:15:47.308Z,99.99
2023-03-22T07:16:47.284Z,99.99
2023-03-22T07:17:47.285Z,99.99
2023-03-22T07:18:47.279Z,99.99
2023-03-22T07:19:47.300Z,99.99
2023-03-22T07:20:47.285Z,99.99
2023-03-22T07:21:47.272Z,99.99
2023-03-22T07:22:47.293Z,99.99
2023-03-22T07:23:47.295Z,99.99
2023-03-22T07:24:57.002Z,99.99
2023-03-22T07:25:47.266Z,99.99
2023-03-22T07:26:47.267Z,99.99
2023-03-22T07:27:47.268Z,99.99
2023-03-22T07:28:47.263Z,99.99
2023-03-22T07:29:47.263Z,99.99
2023-03-22T07:30:47.257Z,99.99
2023-03-22T07:31:47.316Z,99.99
2023-03-22T07:32:47.271Z,99.99
2023-03-22T07:33:47.260Z,99.99
2023-03-22T07:34:47.256Z,99.99
2023-03-22T07:35:47.273Z,99.99
2023-03-22T07:36:47.252Z,99.99
2023-03-22T07:37:47.250Z,99.99
2023-03-22T07:38:47.250Z,99.99
2023-03-22T07:39:47.274Z,99.99
2023-03-22T07:40:47.247Z,99.99
2023-03-22T07:41:47.244Z,99.99
2023-03-22T07:42:47.242Z,99.99
2023-03-22T07:43:55.252Z,99.99
2023-03-22T07:44:47.395Z,99.99
2023-03-22T07:45:47.244Z,99.99
2023-03-22T07:46:47.312Z,99.99
2023-03-22T07:47:47.287Z,99.99
2023-03-22T07:48:47.238Z,99.99
2023-03-22T07:49:47.235Z,99.99
2023-03-22T07:50:47.238Z,99.99
2023-03-22T07:51:47.252Z,99.99
2023-03-22T07:52:47.237Z,99.99
2023-03-22T07:53:47.240Z,99.99
2023-03-22T07:54:47.226Z,99.99
2023-03-22T07:55:47.254Z,99.99
2023-03-22T07:56:47.232Z,99.99
2023-03-22T07:57:47.229Z,99.99
2023-03-22T07:58:47.270Z,99.99
2023-03-22T07:59:47.295Z,99.99
2023-03-22T08:00:47.225Z,99.99
2023-03-22T08:01:47.259Z,99.99
2023-03-22T08:02:47.265Z,99.99
2023-03-22T08:03:47.232Z,99.99
2023-03-22T08:04:49.621Z,99.99
2023-03-22T08:05:47.218Z,99.99
2023-03-22T08:06:47.211Z,99.99
2023-03-22T08:07:47.218Z,99.99
2023-03-22T08:08:47.209Z,99.99
2023-03-22T08:09:47.217Z,99.99
2023-03-22T08:10:47.211Z,99.99
2023-03-22T08:11:47.252Z,99.99
2023-03-22T08:12:47.223Z,99.99
2023-03-22T08:13:47.208Z,99.99
2023-03-22T08:14:47.201Z,99.99
2023-03-22T08:15:47.196Z,99.99
2023-03-22T08:16:47.282Z,99.99
2023-03-22T08:17:47.203Z,99.99
2023-03-22T08:18:47.208Z,99.99
2023-03-22T08:19:47.195Z,99.99
2023-03-22T08:20:47.202Z,99.99
2023-03-22T08:21:47.198Z,99.99
2023-03-22T08:22:47.200Z,99.99
2023-03-22T08:23:48.816Z,99.99
2023-03-22T08:24:47.193Z,99.99
2023-03-22T08:25:47.204Z,99.99
2023-03-22T08:26:47.189Z,99.99
2023-03-22T08:27:47.212Z,99.99
2023-03-22T08:28:47.199Z,99.99
2023-03-22T08:29:47.194Z,99.99
2023-03-22T08:30:47.195Z,99.99
2023-03-22T08:31:47.285Z,99.99
2023-03-22T08:32:47.189Z,99.99
2023-03-22T08:33:47.197Z,99.99
2023-03-22T08:34:47.196Z,99.99
2023-03-22T08:35:47.318Z,99.99
2023-03-22T08:36:47.202Z,99.99
2023-03-22T08:37:47.193Z,99.99
2023-03-22T08:38:47.187Z,99.99
2023-03-22T08:39:47.195Z,99.99
2023-03-22T08:40:47.185Z,99.99
2023-03-22T08:41:47.192Z,99.99
2023-03-22T08:42:47.191Z,99.99
2023-03-22T08:43:47.207Z,99.99
2023-03-22T08:44:47.187Z,99.99
2023-03-22T08:45:47.193Z,99.99
2023-03-22T08:46:47.221Z,99.99
2023-03-22T08:47:47.264Z,99.99
2023-03-22T08:48:47.180Z,99.99
2023-03-22T08:49:47.187Z,99.99
2023-03-22T08:50:47.183Z,99.99
2023-03-22T08:51:47.200Z,99.99
2023-03-22T08:52:47.181Z,99.99
2023-03-22T08:53:47.184Z,99.99
2023-03-22T08:54:47.184Z,99.99
2023-03-22T08:55:47.191Z,99.99
2023-03-22T08:56:47.176Z,99.99
2023-03-22T08:57:47.183Z,99.99
2023-03-22T08:58:47.187Z,99.99
2023-03-22T08:59:47.200Z,99.99
2023-03-22T09:00:49.500Z,99.99
2023-03-22T09:01:47.511Z,99.99
2023-03-22T09:02:47.178Z,99.99
2023-03-22T09:03:47.178Z,99.99
2023-03-22T09:04:47.230Z,99.99
2023-03-22T09:05:47.179Z,99.99
2023-03-22T09:06:47.171Z,99.99
2023-03-22T09:07:47.181Z,99.99
2023-03-22T09:08:47.174Z,99.99
2023-03-22T09:09:47.179Z,99.99
2023-03-22T09:10:47.179Z,99.99
2023-03-22T09:11:47.185Z,99.99
2023-03-22T09:12:47.179Z,99.99
2023-03-22T09:13:47.176Z,99.99
2023-03-22T09:14:47.170Z,99.99
2023-03-22T09:15:47.293Z,99.99
2023-03-22T09:16:47.169Z,99.99
2023-03-22T09:17:47.175Z,99.99
2023-03-22T09:18:47.215Z,99.99
2023-03-22T09:19:47.181Z,99.99
2023-03-22T09:20:47.172Z,99.99
2023-03-22T09:21:47.177Z,99.99
2023-03-22T09:22:47.167Z,99.99
2023-03-22T09:23:47.172Z,99.99
2023-03-22T09:24:47.171Z,99.55
2023-03-22T09:25:47.178Z,99.99
2023-03-22T09:26:47.208Z,99.86
2023-03-22T09:27:47.171Z,99.46
2023-03-22T09:28:47.296Z,99.05
2023-03-22T09:29:47.172Z,98.91
2023-03-22T09:30:47.270Z,98.05
2023-03-22T09:31:47.195Z,97.71
2023-03-22T09:32:47.169Z,97.36
2023-03-22T09:33:47.207Z,96.41
2023-03-22T09:34:47.168Z,96.45
2023-03-22T09:35:47.199Z,96.66
2023-03-22T09:36:47.171Z,96.15
2023-03-22T09:37:47.177Z,96.30
2023-03-22T09:38:47.169Z,97.31
2023-03-22T09:39:47.173Z,97.96
2023-03-22T09:40:47.176Z,97.55
2023-03-22T09:41:47.180Z,97.75
2023-03-22T09:42:47.172Z,98.76
2023-03-22T09:43:47.175Z,98.05
2023-03-22T09:44:47.175Z,99.99
2023-03-22T09:45:47.180Z,97.66
2023-03-22T09:46:47.181Z,97.36
2023-03-22T09:47:47.299Z,96.66
2023-03-22T09:48:48.406Z,96.76
2023-03-22T09:49:53.300Z,97.52
2023-03-22T09:50:47.170Z,95.76
2023-03-22T09:51:47.180Z,95.52
2023-03-22T09:52:47.173Z,94.47
2023-03-22T09:53:47.182Z,95.01
2023-03-22T09:54:47.180Z,95.52
2023-03-22T09:55:47.181Z,97.12
2023-03-22T09:56:47.187Z,96.03
2023-03-22T09:57:47.177Z,94.97
2023-03-22T09:58:47.248Z,95.03
2023-03-22T09:59:47.179Z,94.67
2023-03-22T10:00:47.289Z,94.37
2023-03-22T10:01:47.494Z,94.77
2023-03-22T10:02:47.281Z,94.12
2023-03-22T10:03:47.234Z,93.73
2023-03-22T10:04:47.194Z,93.77
2023-03-22T10:05:47.184Z,95.07
2023-03-22T10:06:47.186Z,94.42
2023-03-22T10:07:47.185Z,94.42
2023-03-22T10:08:47.188Z,94.26
2023-03-22T10:09:47.185Z,94.66
2023-03-22T10:10:47.181Z,94.60
2023-03-22T10:11:47.201Z,96.56
2023-03-22T10:12:47.193Z,97.21
2023-03-22T10:13:47.187Z,95.81
2023-03-22T10:14:47.186Z,94.81
2023-03-22T10:15:47.301Z,95.65
2023-03-22T10:16:47.188Z,95.31
2023-03-22T10:17:47.187Z,94.66
2023-03-22T10:18:47.264Z,95.47
2023-03-22T10:19:47.221Z,94.51
2023-03-22T10:20:47.187Z,93.77
2023-03-22T10:21:47.200Z,93.67
2023-03-22T10:22:47.188Z,93.67
2023-03-22T10:23:47.207Z,93.77
2023-03-22T10:24:47.191Z,93.01
2023-03-22T10:25:47.194Z,92.35
2023-03-22T10:26:47.197Z,92.51
2023-03-22T10:27:47.201Z,92.41
2023-03-22T10:28:47.193Z,92.25
2023-03-22T10:29:47.209Z,92.81
2023-03-22T10:30:47.190Z,93.87
2023-03-22T10:31:47.251Z,93.43
2023-03-22T10:32:57.120Z,92.22
2023-03-22T10:33:47.200Z,90.92
2023-03-22T10:34:47.197Z,91.82
2023-03-22T10:35:47.259Z,91.78
2023-03-22T10:36:47.204Z,91.17
2023-03-22T10:37:47.213Z,91.67
2023-03-22T10:38:47.208Z,91.63
2023-03-22T10:39:47.207Z,90.73
2023-03-22T10:40:47.204Z,91.17
2023-03-22T10:41:47.212Z,90.82
2023-03-22T10:42:47.203Z,91.47
2023-03-22T10:43:47.208Z,92.16
2023-03-22T10:44:47.208Z,91.97
2023-03-22T10:45:47.210Z,92.61
2023-03-22T10:46:47.304Z,92.61
2023-03-22T10:47:47.245Z,93.01
2023-03-22T10:48:47.210Z,93.17
2023-03-22T10:49:47.215Z,92.16
2023-03-22T10:50:47.211Z,91.56
2023-03-22T10:51:47.244Z,91.97
2023-03-22T10:52:47.218Z,92.22
2023-03-22T10:53:47.221Z,92.02
2023-03-22T10:54:47.240Z,90.88
2023-03-22T10:55:47.232Z,90.17
2023-03-22T10:56:47.219Z,90.58
2023-03-22T10:57:47.232Z,91.58
2023-03-22T10:58:47.223Z,91.28
2023-03-22T10:59:47.226Z,90.92
2023-03-22T11:00:47.499Z,90.72
2023-03-22T11:01:47.462Z,90.86
2023-03-22T11:02:47.350Z,91.81
2023-03-22T11:03:47.238Z,91.51
2023-03-22T11:04:47.236Z,91.55
2023-03-22T11:05:47.243Z,91.65
2023-03-22T11:06:47.229Z,91.39
2023-03-22T11:07:47.260Z,91.35
2023-03-22T11:08:47.234Z,91.85
2023-03-22T11:09:47.235Z,92.05
2023-03-22T11:10:47.269Z,91.41
2023-03-22T11:11:47.258Z,91.71
2023-03-22T11:12:47.237Z,91.81
2023-03-22T11:13:47.246Z,92.31
2023-03-22T11:14:47.239Z,92.21
2023-03-22T11:15:47.243Z,91.31
2023-03-22T11:16:47.287Z,91.01
2023-03-22T11:17:47.243Z,92.11
2023-03-22T11:18:47.257Z,91.20
2023-03-22T11:19:47.246Z,91.20
2023-03-22T11:20:47.288Z,90.65
2023-03-22T11:21:47.247Z,90.35
2023-03-22T11:22:47.240Z,91.09
2023-03-22T11:23:47.275Z,90.95
2023-03-22T11:24:47.248Z,90.79
2023-03-22T11:25:47.246Z,91.30
2023-03-22T11:26:47.243Z,91.84
2023-03-22T11:27:47.246Z,91.44
2023-03-22T11:28:47.259Z,91.88
2023-03-22T11:29:47.264Z,92.18
2023-03-22T11:30:47.248Z,91.34
2023-03-22T11:31:47.362Z,91.54
2023-03-22T11:32:47.379Z,92.34
2023-03-22T11:33:47.256Z,91.45
2023-03-22T11:34:47.258Z,91.75
2023-03-22T11:35:47.376Z,90.35
2023-03-22T11:37:47.266Z,90.31
2023-03-22T11:38:48.658Z,89.90
2023-03-22T11:39:47.279Z,89.96
2023-03-22T11:40:47.255Z,89.90
2023-03-22T11:41:47.261Z,89.81
2023-03-22T11:42:47.260Z,89.11
2023-03-22T11:43:47.264Z,88.84
2023-03-22T11:44:47.258Z,89.65
2023-03-22T11:45:47.340Z,89.25
2023-03-22T11:46:47.261Z,89.29
2023-03-22T11:47:47.368Z,89.23
2023-03-22T11:48:47.420Z,89.03
2023-03-22T11:49:47.308Z,89.43
2023-03-22T11:50:47.265Z,88.77
2023-03-22T11:51:47.267Z,89.43
2023-03-22T11:52:47.267Z,89.37
2023-03-22T11:53:47.268Z,89.33
2023-03-22T11:54:47.279Z,89.78
2023-03-22T11:55:47.290Z,89.47
2023-03-22T11:56:47.267Z,90.73
2023-03-22T11:57:47.274Z,89.43
2023-03-22T11:58:47.287Z,89.94
2023-03-22T11:59:47.283Z,89.94
2023-03-22T12:00:47.268Z,89.94
2023-03-22T12:01:47.274Z,89.39
2023-03-22T12:02:47.448Z,89.59
2023-03-22T12:03:47.429Z,89.65
2023-03-22T12:04:47.345Z,89.25
2023-03-22T12:05:47.315Z,89.20
2023-03-22T12:06:47.271Z,88.70
2023-03-22T12:07:47.280Z,88.75
2023-03-22T12:08:47.346Z,89.14
2023-03-22T12:09:47.276Z,89.61
2023-03-22T12:10:47.283Z,89.56
2023-03-22T12:11:47.299Z,89.16
2023-03-22T12:12:47.281Z,88.10
2023-03-22T12:13:47.274Z,88.70
2023-03-22T12:14:47.286Z,89.14
2023-03-22T12:15:47.330Z,89.11
2023-03-22T12:16:47.329Z,90.11
2023-03-22T12:17:47.341Z,89.50
2023-03-22T12:18:47.285Z,89.76
2023-03-22T12:19:47.288Z,89.16
2023-03-22T12:20:47.284Z,88.96
2023-03-22T12:21:47.286Z,88.32
2023-03-22T12:22:47.285Z,86.82
2023-03-22T12:23:47.299Z,87.48
2023-03-22T12:24:47.305Z,87.68
2023-03-22T12:25:47.285Z,86.37
2023-03-22T12:26:47.288Z,85.77
2023-03-22T12:27:47.307Z,87.03
2023-03-22T12:28:47.376Z,85.07
2023-03-22T12:29:47.300Z,86.07
2023-03-22T12:30:47.293Z,85.77
2023-03-22T12:31:47.345Z,86.32
2023-03-22T12:32:47.379Z,85.51
2023-03-22T12:33:47.289Z,86.41
2023-03-22T12:34:47.296Z,85.55
2023-03-22T12:35:47.319Z,85.75
2023-03-22T12:36:47.303Z,86.85
2023-03-22T12:37:47.350Z,86.76
2023-03-22T12:38:47.303Z,86.96
2023-03-22T12:39:47.302Z,86.91
2023-03-22T12:40:47.300Z,86.83
2023-03-22T12:41:47.308Z,85.43
2023-03-22T12:42:51.217Z,86.19
2023-03-22T12:43:47.334Z,85.15
2023-03-22T12:44:52.765Z,84.21
2023-03-22T12:45:47.304Z,83.81
2023-03-22T12:46:47.356Z,83.31
2023-03-22T12:47:47.352Z,83.97
2023-03-22T12:48:47.338Z,83.21
2023-03-22T12:49:47.308Z,83.37
2023-03-22T12:50:47.320Z,83.47
2023-03-22T12:51:47.310Z,83.35
2023-03-22T12:52:47.316Z,83.73
2023-03-22T12:53:47.316Z,85.13
2023-03-22T12:54:47.311Z,85.23
2023-03-22T12:55:47.321Z,84.09