createdAt,value
2023-02-28T00:01:33.014Z,42.87
2023-02-28T00:04:03.163Z,42.50
2023-02-28T00:06:32.472Z,42.53
2023-02-28T00:08:59.253Z,42.86
2023-02-28T00:11:26.080Z,42.69
2023-02-28T00:13:55.152Z,42.60
2023-02-28T00:16:27.835Z,42.59
2023-02-28T00:18:56.918Z,42.75
2023-02-28T00:21:23.703Z,42.54
2023-02-28T00:23:55.287Z,42.64
2023-02-28T00:26:24.558Z,42.65
2023-02-28T00:28:53.833Z,42.60
2023-02-28T00:31:20.684Z,42.53
2023-02-28T00:33:49.849Z,42.64
2023-02-28T00:36:16.616Z,42.81
2023-02-28T00:38:43.460Z,42.77
2023-02-28T00:41:18.021Z,42.70
2023-02-28T00:43:47.996Z,42.78
2023-02-28T00:46:15.719Z,42.81
2023-02-28T00:48:42.483Z,42.67
2023-02-28T00:51:11.438Z,42.71
2023-02-28T00:53:38.258Z,43.08
2023-02-28T00:56:07.794Z,43.04
2023-02-28T00:58:34.545Z,43.21
2023-02-28T01:01:01.367Z,42.88
2023-02-28T01:03:28.088Z,42.70
2023-02-28T01:05:59.347Z,42.31
2023-02-28T01:08:27.111Z,42.23
2023-02-28T01:10:59.669Z,42.24
2023-02-28T01:13:28.644Z,42.15
2023-02-28T01:15:57.378Z,42.29
2023-02-28T01:18:25.630Z,42.80
2023-02-28T01:20:53.484Z,42.38
2023-02-28T01:23:24.385Z,42.63
2023-02-28T01:25:52.356Z,42.55
2023-02-28T01:28:21.490Z,43.25
2023-02-28T01:30:53.863Z,43.87
2023-02-28T01:33:23.342Z,43.59
2023-02-28T01:35:50.149Z,44.25
2023-02-28T01:38:23.249Z,44.38
2023-02-28T01:40:51.069Z,44.38
2023-02-28T01:43:28.854Z,45.13
2023-02-28T01:46:00.609Z,44.67
2023-02-28T01:48:32.648Z,44.74
2023-02-28T01:51:05.179Z,44.96
2023-02-28T01:53:38.611Z,44.42
2023-02-28T01:56:08.374Z,44.20
2023-02-28T01:58:38.188Z,44.07
2023-02-28T02:01:05.262Z,44.10
2023-02-28T02:03:36.609Z,43.78
2023-02-28T02:06:06.416Z,44.24
2023-02-28T02:08:33.265Z,44.68
2023-02-28T02:11:01.812Z,44.25
2023-02-28T02:13:57.709Z,44.23
2023-02-28T02:16:36.030Z,44.21
2023-02-28T02:19:21.970Z,43.95
2023-02-28T02:22:07.182Z,44.03
2023-02-28T02:24:58.274Z,44.19
2023-02-28T02:27:28.592Z,43.81
2023-02-28T02:30:00.782Z,43.91
2023-02-28T02:32:39.838Z,43.87
2023-02-28T02:35:16.407Z,43.97
2023-02-28T02:38:01.574Z,44.20
2023-02-28T02:40:38.336Z,44.09
2023-02-28T02:43:15.582Z,43.88
2023-02-28T02:45:54.426Z,44.08
2023-02-28T02:48:26.580Z,44.15
2023-02-28T02:50:57.299Z,43.99
2023-02-28T02:53:30.118Z,43.99
2023-02-28T02:55:59.145Z,44.20
2023-02-28T02:58:30.432Z,44.53
2023-02-28T03:01:00.277Z,45.01
2023-02-28T03:03:32.173Z,45.28
2023-02-28T03:06:06.938Z,45.03
2023-02-28T03:08:38.488Z,45.17
2023-02-28T03:11:15.050Z,45.65
2023-02-28T03:13:45.904Z,45.47
2023-02-28T03:16:15.657Z,45.35
2023-02-28T03:18:59.534Z,45.01
2023-02-28T03:21:44.829Z,45.00
2023-02-28T03:24:19.309Z,44.94
2023-02-28T03:27:01.574Z,44.75
2023-02-28T03:29:47.376Z,45.06
2023-02-28T03:32:25.747Z,44.84
2023-02-28T03:35:00.217Z,44.76
2023-02-28T03:37:28.708Z,44.91
2023-02-28T03:40:05.297Z,44.76
2023-02-28T03:42:33.549Z,45.18
2023-02-28T03:45:27.234Z,44.94
2023-02-28T03:47:56.585Z,44.80
2023-02-28T03:50:37.269Z,44.38
2023-02-28T03:53:11.460Z,44.27
2023-02-28T03:55:49.033Z,44.08
2023-02-28T03:58:26.257Z,43.82
2023-02-28T04:01:09.098Z,43.65
2023-02-28T04:03:42.949Z,43.55
2023-02-28T04:06:16.208Z,43.28
2023-02-28T04:08:43.090Z,43.21
2023-02-28T04:11:20.663Z,43.63
2023-02-28T04:13:52.192Z,43.40
2023-02-28T04:16:34.045Z,43.63
2023-02-28T04:19:06.356Z,43.59
2023-02-28T04:21:37.804Z,43.38
2023-02-28T04:24:07.912Z,43.61
2023-02-28T04:26:38.253Z,43.33
2023-02-28T04:29:08.459Z,42.86
2023-02-28T04:31:35.354Z,42.98
2023-02-28T04:34:02.375Z,42.54
2023-02-28T04:36:32.804Z,42.16
2023-02-28T04:38:59.661Z,42.54
2023-02-28T04:41:31.793Z,42.90
2023-02-28T04:44:01.380Z,42.61
2023-02-28T04:46:29.170Z,42.57
2023-02-28T04:48:55.932Z,42.53
2023-02-28T04:51:22.876Z,42.43
2023-02-28T04:53:50.596Z,42.25
2023-02-28T04:56:18.597Z,42.34
2023-02-28T04:58:51.769Z,42.51
2023-02-28T05:01:23.755Z,42.10
2023-02-28T05:03:51.882Z,41.93
2023-02-28T05:06:24.701Z,42.04
2023-02-28T05:08:52.402Z,41.95
2023-02-28T05:11:25.771Z,41.72
2023-02-28T05:14:00.190Z,41.76
2023-02-28T05:16:26.964Z,42.15
2023-02-28T05:18:56.782Z,42.43
2023-02-28T05:21:30.801Z,41.68
2023-02-28T05:24:00.156Z,41.70
2023-02-28T05:26:30.140Z,41.59
2023-02-28T05:28:57.392Z,41.47
2023-02-28T05:31:27.059Z,41.71
2023-02-28T05:33:56.455Z,41.62
2023-02-28T05:36:23.438Z,41.08
2023-02-28T05:38:51.240Z,41.06
2023-02-28T05:41:22.126Z,41.42
2023-02-28T05:43:51.442Z,41.82
2023-02-28T05:46:18.178Z,41.62
2023-02-28T05:48:48.174Z,41.92
2023-02-28T05:51:17.230Z,41.52
2023-02-28T05:53:44.074Z,41.39
2023-02-28T05:56:13.140Z,40.93
2023-02-28T05:58:39.921Z,40.87
2023-02-28T06:01:23.766Z,40.77
2023-02-28T06:03:50.778Z,41.17
2023-02-28T06:06:17.530Z,40.96
2023-02-28T06:08:45.688Z,40.99
2023-02-28T06:11:12.918Z,41.11
2023-02-28T06:13:39.915Z,41.25
2023-02-28T06:16:12.487Z,41.02
2023-02-28T06:18:44.097Z,41.17
2023-02-28T06:21:13.035Z,41.45
2023-02-28T06:23:40.176Z,41.38
2023-02-28T06:26:07.030Z,41.25
2023-02-28T06:28:33.761Z,41.48
2023-02-28T06:31:00.640Z,41.39
2023-02-28T06:33:27.418Z,40.96
2023-02-28T06:35:54.517Z,41.03
2023-02-28T06:38:25.985Z,41.43
2023-02-28T06:40:55.020Z,40.86
2023-02-28T06:43:22.408Z,41.00
2023-02-28T06:45:51.842Z,40.80
2023-02-28T06:48:18.943Z,40.86
2023-02-28T06:50:45.730Z,40.70
2023-02-28T06:53:12.432Z,40.40
2023-02-28T06:55:40.282Z,40.34
2023-02-28T06:58:15.801Z,40.11
2023-02-28T07:00:44.872Z,40.11
2023-02-28T07:03:12.961Z,39.80
2023-02-28T07:05:42.311Z,39.81
2023-02-28T07:08:09.439Z,39.71
2023-02-28T07:10:39.113Z,39.44
2023-02-28T07:13:09.878Z,39.45
2023-02-28T07:15:41.178Z,39.41
2023-02-28T07:18:12.134Z,39.23
2023-02-28T07:20:39.074Z,37.67
2023-02-28T07:23:05.893Z,38.59
2023-02-28T07:25:35.914Z,38.53
2023-02-28T07:28:06.139Z,38.30
2023-02-28T07:30:32.894Z,38.88
2023-02-28T07:32:59.709Z,38.61
2023-02-28T07:35:26.522Z,38.22
2023-02-28T07:37:53.352Z,38.78
2023-02-28T07:40:20.315Z,38.77
2023-02-28T07:42:47.398Z,39.23
2023-02-28T07:45:20.469Z,39.02
2023-02-28T07:47:50.099Z,38.67
2023-02-28T07:50:19.066Z,37.38
2023-02-28T07:52:45.889Z,38.73
2023-02-28T07:55:12.634Z,38.23
2023-02-28T07:57:39.483Z,38.39
2023-02-28T08:00:08.002Z,37.76
2023-02-28T08:02:43.793Z,38.00
2023-02-28T08:05:13.062Z,38.53
2023-02-28T08:07:42.220Z,37.38
2023-02-28T08:10:11.314Z,38.66
2023-02-28T08:12:38.098Z,38.08
2023-02-28T08:15:05.210Z,38.59
2023-02-28T08:17:34.305Z,37.80
2023-02-28T08:20:02.643Z,38.13
2023-02-28T08:22:29.962Z,38.33
2023-02-28T08:24:59.267Z,37.84
2023-02-28T08:27:26.025Z,36.92
2023-02-28T08:29:58.217Z,37.73
2023-02-28T08:32:30.101Z,37.83
2023-02-28T08:34:57.409Z,36.78
2023-02-28T08:37:24.468Z,37.15
2023-02-28T08:39:52.105Z,36.79
2023-02-28T08:42:20.075Z,37.49
2023-02-28T08:44:47.297Z,37.27
2023-02-28T08:47:19.324Z,36.04
2023-02-28T08:49:51.688Z,37.05
2023-02-28T08:52:23.137Z,36.83
2023-02-28T08:54:53.579Z,36.77
2023-02-28T08:57:22.700Z,36.10
2023-02-28T08:59:52.535Z,36.23
2023-02-28T09:02:21.868Z,36.28
2023-02-28T09:04:48.664Z,36.34
2023-02-28T09:07:17.870Z,36.26
2023-02-28T09:09:54.731Z,36.37
2023-02-28T09:12:23.121Z,36.30
2023-02-28T09:14:49.908Z,36.10
2023-02-28T09:17:17.187Z,35.65
2023-02-28T09:19:44.551Z,35.25
2023-02-28T09:22:14.584Z,35.70
2023-02-28T09:24:41.534Z,35.40
2023-02-28T09:27:10.925Z,34.72
2023-02-28T09:29:38.278Z,34.85
2023-02-28T09:32:06.823Z,36.07
2023-02-28T09:34:33.795Z,34.96
2023-02-28T09:37:02.877Z,35.83
2023-02-28T09:39:30.178Z,35.78
2023-02-28T09:41:57.193Z,34.71
2023-02-28T09:44:32.261Z,35.55
2023-02-28T09:47:02.864Z,34.11
2023-02-28T09:49:42.750Z,33.38
2023-02-28T09:52:20.540Z,34.26
2023-02-28T09:54:47.436Z,35.14
2023-02-28T09:57:33.486Z,35.06
2023-02-28T10:00:15.266Z,34.81
2023-02-28T10:03:01.763Z,33.69
2023-02-28T10:05:33.174Z,33.10
2023-02-28T10:08:06.836Z,33.73
2023-02-28T10:10:46.487Z,33.81
2023-02-28T10:13:21.880Z,33.52
2023-02-28T10:15:52.668Z,33.88
2023-02-28T10:18:26.238Z,32.55
2023-02-28T10:20:54.710Z,32.59
2023-02-28T10:23:29.950Z,32.32
2023-02-28T10:26:17.518Z,31.73
2023-02-28T10:28:46.673Z,33.25
2023-02-28T10:31:20.083Z,31.65
2023-02-28T10:33:49.186Z,32.55
2023-02-28T10:36:18.789Z,32.98
2023-02-28T10:38:49.144Z,32.02
2023-02-28T10:41:37.486Z,32.71
2023-02-28T10:44:16.771Z,32.32
2023-02-28T10:46:43.952Z,32.44
2023-02-28T10:49:19.302Z,32.04
2023-02-28T10:51:46.538Z,31.77
2023-02-28T10:54:18.345Z,31.80
2023-02-28T10:56:47.347Z,32.29
2023-02-28T10:59:30.455Z,31.70
2023-02-28T11:02:00.162Z,30.76
2023-02-28T11:04:30.488Z,31.93
2023-02-28T11:07:07.630Z,31.50
2023-02-28T11:09:36.988Z,32.53
2023-02-28T11:12:21.949Z,31.61
2023-02-28T11:14:54.348Z,31.65
2023-02-28T11:17:28.213Z,32.35
2023-02-28T11:19:58.432Z,31.37
2023-02-28T11:22:29.843Z,31.20
2023-02-28T11:25:01.995Z,32.02
2023-02-28T11:27:37.740Z,31.80
2023-02-28T11:30:05.078Z,32.26
2023-02-28T11:32:36.403Z,32.00
2023-02-28T11:35:15.371Z,31.85
2023-02-28T11:37:46.929Z,31.36
2023-02-28T11:40:19.418Z,30.95
2023-02-28T11:42:48.850Z,31.33
2023-02-28T11:45:39.587Z,29.60
2023-02-28T11:48:24.512Z,29.66
2023-02-28T11:50:55.282Z,30.85
2023-02-28T11:53:41.666Z,31.19
2023-02-28T11:56:31.227Z,30.42
2023-02-28T11:59:22.787Z,31.20
2023-02-28T12:02:01.466Z,31.55
2023-02-28T12:05:07.884Z,31.16
2023-02-28T12:07:49.556Z,30.63
2023-02-28T12:10:22.253Z,31.03
2023-02-28T12:13:05.975Z,29.99
2023-02-28T12:16:16.318Z,30.21
2023-02-28T12:18:58.692Z,30.26
2023-02-28T12:21:46.753Z,30.83
2023-02-28T12:24:39.047Z,30.04
2023-02-28T12:27:12.702Z,29.32
2023-02-28T12:29:54.026Z,29.65
2023-02-28T12:32:33.974Z,28.80
2023-02-28T12:35:10.016Z,29.44
2023-02-28T12:38:20.720Z,29.64
2023-02-28T12:41:02.525Z,27.60
2023-02-28T12:43:35.465Z,28.22
2023-02-28T12:46:12.560Z,27.78
2023-02-28T12:48:47.619Z,30.15
2023-02-28T12:51:16.821Z,29.39
2023-02-28T12:54:07.815Z,29.04
2023-02-28T12:56:57.810Z,28.95
2023-02-28T12:59:27.172Z,27.79
2023-02-28T13:01:56.961Z,28.52
2023-02-28T13:04:36.002Z,29.49
2023-02-28T13:07:14.376Z,29.41
2023-02-28T13:09:41.367Z,29.52
2023-02-28T13:12:18.134Z,29.40
2023-02-28T13:14:47.624Z,29.35
2023-02-28T13:17:20.593Z,29.18
2023-02-28T13:19:52.962Z,29.59
2023-02-28T13:22:39.874Z,29.45
2023-02-28T13:25:36.990Z,29.44
2023-02-28T13:28:07.519Z,29.99
2023-02-28T13:30:53.083Z,29.77
2023-02-28T13:33:31.125Z,30.48
2023-02-28T13:36:19.014Z,29.56
2023-02-28T13:38:46.907Z,29.82
2023-02-28T13:41:32.513Z,28.99
2023-02-28T13:44:08.868Z,28.63
2023-02-28T13:46:38.609Z,28.16
2023-02-28T13:49:24.076Z,28.02
2023-02-28T13:51:52.074Z,28.47
2023-02-28T13:54:51.087Z,29.31
2023-02-28T13:57:36.576Z,28.39
2023-02-28T14:00:33.648Z,26.96
2023-02-28T14:03:12.160Z,26.26
2023-02-28T14:05:39.834Z,26.08
2023-02-28T14:08:18.051Z,25.59
2023-02-28T14:10:49.279Z,26.38
2023-02-28T14:13:34.804Z,26.63
2023-02-28T14:16:02.859Z,27.75
2023-02-28T14:18:32.720Z,28.29
2023-02-28T14:21:09.822Z,28.37
2023-02-28T14:24:01.423Z,28.64
2023-02-28T14:26:54.407Z,29.46
2023-02-28T14:30:05.698Z,29.54
2023-02-28T14:32:44.647Z,29.61
2023-02-28T14:35:21.633Z,29.59
2023-02-28T14:37:51.560Z,29.40
2023-02-28T14:40:26.975Z,29.82
2023-02-28T14:43:04.265Z,30.14
2023-02-28T14:45:35.423Z,30.42
2023-02-28T14:48:03.108Z,30.63
2023-02-28T14:50:35.536Z,30.73
2023-02-28T14:53:17.010Z,30.87
2023-02-28T14:55:47.121Z,31.25
2023-02-28T14:58:28.775Z,31.20
2023-02-28T15:01:01.395Z,31.51
2023-02-28T15:03:31.180Z,32.21
2023-02-28T15:06:03.536Z,32.45
2023-02-28T15:08:37.355Z,32.31
2023-02-28T15:11:09.998Z,32.25
2023-02-28T15:13:39.997Z,32.46
2023-02-28T15:16:20.545Z,32.64
2023-02-28T15:19:05.650Z,32.97
2023-02-28T15:21:35.701Z,33.10
2023-02-28T15:24:12.076Z,33.12
2023-02-28T15:26:47.744Z,33.52
2023-02-28T15:29:23.653Z,33.54
2023-02-28T15:31:57.725Z,33.99
2023-02-28T15:34:40.632Z,34.00
2023-02-28T15:37:27.666Z,34.33
2023-02-28T15:40:01.236Z,34.58
2023-02-28T15:42:32.465Z,34.73
2023-02-28T15:45:00.800Z,34.74
2023-02-28T15:47:31.741Z,35.39
2023-02-28T15:50:00.885Z,35.30
2023-02-28T15:52:36.651Z,36.20
2023-02-28T15:55:19.689Z,36.34
2023-02-28T15:57:51.618Z,36.10
2023-02-28T16:00:22.919Z,36.71
2023-02-28T16:02:53.005Z,36.54
2023-02-28T16:05:33.013Z,37.19
2023-02-28T16:08:12.765Z,37.53
2023-02-28T16:10:39.497Z,37.31
2023-02-28T16:13:07.079Z,38.38
2023-02-28T16:15:43.458Z,37.97
2023-02-28T16:18:15.815Z,38.04
2023-02-28T16:20:42.732Z,38.50
2023-02-28T16:23:09.837Z,38.26
2023-02-28T16:25:41.583Z,38.49
2023-02-28T16:28:19.492Z,38.32
2023-02-28T16:30:46.560Z,38.49
2023-02-28T16:33:13.296Z,38.35
2023-02-28T16:35:40.033Z,38.93
2023-02-28T16:38:07.165Z,39.00
2023-02-28T16:40:36.090Z,38.77
2023-02-28T16:43:09.573Z,38.74
2023-02-28T16:45:36.557Z,39.66
2023-02-28T16:48:05.656Z,39.65
2023-02-28T16:50:36.628Z,39.45
2023-02-28T16:53:05.759Z,39.77
2023-02-28T16:55:37.941Z,40.05
2023-02-28T16:58:04.935Z,40.09
2023-02-28T17:00:35.477Z,39.90
2023-02-28T17:03:04.605Z,40.21
2023-02-28T17:05:39.644Z,40.05
2023-02-28T17:08:06.741Z,40.02
2023-02-28T17:10:38.729Z,39.96
2023-02-28T17:13:14.977Z,40.09
2023-02-28T17:15:47.568Z,40.12
2023-02-28T17:18:20.257Z,40.63
2023-02-28T17:20:47.399Z,40.62
2023-02-28T17:23:14.926Z,40.50
2023-02-28T17:25:56.289Z,40.99
2023-02-28T17:28:24.007Z,40.89
2023-02-28T17:30:56.022Z,41.00
2023-02-28T17:33:22.930Z,41.20
2023-02-28T17:35:52.083Z,41.45
2023-02-28T17:38:23.923Z,41.30
2023-02-28T17:40:58.241Z,41.99
2023-02-28T17:43:28.097Z,41.49
2023-02-28T17:45:55.566Z,42.08
2023-02-28T17:48:22.520Z,41.59
2023-02-28T17:50:49.351Z,41.96
2023-02-28T17:53:24.126Z,42.16
2023-02-28T17:55:54.195Z,42.55
2023-02-28T17:58:23.200Z,41.94
2023-02-28T18:00:54.995Z,42.06
2023-02-28T18:03:22.239Z,41.88
2023-02-28T18:05:52.593Z,42.18
2023-02-28T18:08:22.364Z,42.04
2023-02-28T18:10:49.177Z,42.45
2023-02-28T18:13:18.517Z,42.29
2023-02-28T18:15:48.559Z,42.23
2023-02-28T18:18:20.296Z,42.27
2023-02-28T18:20:49.448Z,41.90
2023-02-28T18:23:17.219Z,42.35
2023-02-28T18:25:46.944Z,42.04
2023-02-28T18:28:16.279Z,42.45
2023-02-28T18:30:47.948Z,42.30
2023-02-28T18:33:17.313Z,42.20
2023-02-28T18:35:44.838Z,42.60
2023-02-28T18:38:19.246Z,42.21
2023-02-28T18:41:01.013Z,42.34
2023-02-28T18:43:32.425Z,42.30
2023-02-28T18:46:05.531Z,42.15
2023-02-28T18:48:34.914Z,42.64
2023-02-28T18:51:15.699Z,42.62
2023-02-28T18:53:43.123Z,42.81
2023-02-28T18:56:15.106Z,42.75
2023-02-28T18:58:45.167Z,42.71
2023-02-28T19:01:14.715Z,42.73
2023-02-28T19:03:43.948Z,43.29
2023-02-28T19:06:11.505Z,42.74
2023-02-28T19:08:38.586Z,42.58
2023-02-28T19:11:16.711Z,42.35
2023-02-28T19:13:47.313Z,42.49
2023-02-28T19:16:19.631Z,42.41
2023-02-28T19:18:51.251Z,42.71
2023-02-28T19:21:22.182Z,42.48
2023-02-28T19:23:49.240Z,42.63
2023-02-28T19:26:18.446Z,42.62
2023-02-28T19:28:50.645Z,42.70
2023-02-28T19:31:22.820Z,42.46
2023-02-28T19:33:53.193Z,42.91
2023-02-28T19:36:22.659Z,43.06
2023-02-28T19:38:52.787Z,42.72
2023-02-28T19:41:21.806Z,42.63
2023-02-28T19:43:48.815Z,42.75
2023-02-28T19:46:19.056Z,42.70
2023-02-28T19:48:46.070Z,42.82
2023-02-28T19:53:50.478Z,42.82
2023-02-28T19:56:17.454Z,42.67
2023-02-28T19:58:46.651Z,42.92
2023-02-28T20:01:16.587Z,43.30
2023-02-28T20:03:46.748Z,43.11
2023-02-28T20:06:16.239Z,43.08
2023-02-28T20:08:43.188Z,43.13
2023-02-28T20:11:16.741Z,42.97
2023-02-28T20:13:44.368Z,43.00
2023-02-28T20:16:14.638Z,42.87
2023-02-28T20:18:47.363Z,42.58
2023-02-28T20:21:14.748Z,42.73
2023-02-28T20:23:45.656Z,42.75
2023-02-28T20:26:13.156Z,42.96
2023-02-28T20:28:43.086Z,42.82
2023-02-28T20:31:14.452Z,42.67
2023-02-28T20:33:43.861Z,42.36
2023-02-28T20:36:16.206Z,42.91
2023-02-28T20:38:43.237Z,42.87
2023-02-28T20:41:16.202Z,42.96
2023-02-28T20:43:45.846Z,43.17
2023-02-28T20:46:12.844Z,42.92
2023-02-28T20:48:42.322Z,43.00
2023-02-28T20:51:15.278Z,42.95
2023-02-28T20:53:45.391Z,43.15
2023-02-28T20:56:18.934Z,42.94
2023-02-28T20:58:49.285Z,42.94
2023-02-28T21:01:30.039Z,43.01
2023-02-28T21:04:06.260Z,42.74
2023-02-28T21:06:37.220Z,42.85
2023-02-28T21:09:08.408Z,42.76
2023-02-28T21:11:36.955Z,42.67
2023-02-28T21:14:15.741Z,42.91
2023-02-28T21:16:47.435Z,42.67
2023-02-28T21:19:14.718Z,42.91
2023-02-28T21:21:44.801Z,42.90
2023-02-28T21:24:19.360Z,42.85
2023-02-28T21:26:47.465Z,42.67
2023-02-28T21:29:14.870Z,42.82
2023-02-28T21:31:41.914Z,42.94
2023-02-28T21:34:12.752Z,42.98
2023-02-28T21:36:41.689Z,43.49
2023-02-28T21:39:19.402Z,43.39
2023-02-28T21:41:46.537Z,43.24
2023-02-28T21:44:19.157Z,43.01
2023-02-28T21:46:50.690Z,42.97
2023-02-28T21:49:18.000Z,43.21
2023-02-28T21:51:45.143Z,42.92
2023-02-28T21:54:14.672Z,42.82
2023-02-28T21:56:41.401Z,43.02
2023-02-28T21:59:09.824Z,43.04
2023-02-28T22:01:40.885Z,42.83
2023-02-28T22:04:10.414Z,42.80
2023-02-28T22:06:41.162Z,42.94
2023-02-28T22:09:12.737Z,42.74
2023-02-28T22:11:39.952Z,42.82
2023-02-28T22:14:12.379Z,42.81
2023-02-28T22:16:56.590Z,42.98
2023-02-28T22:19:23.939Z,43.15
2023-02-28T22:21:55.392Z,43.50
2023-02-28T22:24:24.624Z,43.59
2023-02-28T22:26:51.800Z,44.60
2023-02-28T22:29:21.866Z,44.19
2023-02-28T22:31:48.757Z,44.18
2023-02-28T22:34:15.619Z,44.11
2023-02-28T22:36:43.017Z,44.79
2023-02-28T22:39:10.422Z,44.55
2023-02-28T22:41:37.148Z,44.90
2023-02-28T22:44:05.605Z,44.52
2023-02-28T22:46:34.062Z,44.35
2023-02-28T22:49:04.042Z,44.36
2023-02-28T22:51:33.989Z,44.39
2023-02-28T22:54:04.713Z,44.30
2023-02-28T22:56:31.997Z,44.15
2023-02-28T22:58:59.998Z,44.01
2023-02-28T23:01:31.548Z,44.06
2023-02-28T23:04:01.558Z,44.03
2023-02-28T23:06:42.779Z,44.31
2023-02-28T23:09:15.163Z,44.06
2023-02-28T23:11:44.801Z,44.29
2023-02-28T23:14:16.772Z,44.47
2023-02-28T23:16:46.635Z,44.42
2023-02-28T23:19:27.619Z,44.64
2023-02-28T23:21:59.317Z,44.35
2023-02-28T23:24:28.130Z,44.65
2023-02-28T23:26:56.678Z,44.77
2023-02-28T23:29:28.962Z,44.95
2023-02-28T23:31:56.341Z,45.26
2023-02-28T23:34:40.702Z,45.13
2023-02-28T23:37:12.103Z,44.92
2023-02-28T23:39:48.392Z,44.83
2023-02-28T23:42:15.506Z,44.81
2023-02-28T23:44:44.624Z,44.94
2023-02-28T23:47:13.922Z,44.87
2023-02-28T23:49:51.775Z,44.91
2023-02-28T23:52:22.115Z,44.68
2023-02-28T23:54:48.864Z,45.04
2023-02-28T23:57:16.191Z,45.35
2023-02-28T23:59:42.926Z,45.43
