createdAt,value
2023-06-09T00:00:33.751Z,17.66
2023-06-09T00:01:12.820Z,17.70
2023-06-09T00:01:53.117Z,17.71
2023-06-09T00:02:41.084Z,17.69
2023-06-09T00:03:33.543Z,17.66
2023-06-09T00:04:32.208Z,17.59
2023-06-09T00:05:41.789Z,17.64
2023-06-09T00:07:21.682Z,17.59
2023-06-09T00:08:20.550Z,17.47
2023-06-09T00:09:08.126Z,17.42
2023-06-09T00:10:25.813Z,17.40
2023-06-09T00:11:13.448Z,17.31
2023-06-09T00:11:54.518Z,17.39
2023-06-09T00:12:32.670Z,17.43
2023-06-09T00:13:07.074Z,17.44
2023-06-09T00:13:44.498Z,17.44
2023-06-09T00:14:25.383Z,17.43
2023-06-09T00:15:00.762Z,17.42
2023-06-09T00:15:37.430Z,17.44
2023-06-09T00:16:10.896Z,17.50
2023-06-09T00:16:49.967Z,17.47
2023-06-09T00:17:27.311Z,17.49
2023-06-09T00:18:04.167Z,17.49
2023-06-09T00:18:41.630Z,17.55
2023-06-09T00:19:23.626Z,17.58
2023-06-09T00:20:35.365Z,17.66
2023-06-09T00:21:11.789Z,17.70
2023-06-09T00:21:53.458Z,17.74
2023-06-09T00:23:02.025Z,17.68
2023-06-09T00:24:10.479Z,17.59
2023-06-09T00:24:44.434Z,17.66
2023-06-09T00:25:22.469Z,17.60
2023-06-09T00:25:56.672Z,17.58
2023-06-09T00:26:31.014Z,17.55
2023-06-09T00:27:08.051Z,17.49
2023-06-09T00:28:16.448Z,17.58
2023-06-09T00:28:49.649Z,17.63
2023-06-09T00:29:23.924Z,17.63
2023-06-09T00:29:57.899Z,17.52
2023-06-09T00:30:38.993Z,17.54
2023-06-09T00:31:15.626Z,17.47
2023-06-09T00:31:50.141Z,17.37
2023-06-09T00:32:23.613Z,17.35
2023-06-09T00:32:57.736Z,17.39
2023-06-09T00:33:31.737Z,17.44
2023-06-09T00:34:05.644Z,17.53
2023-06-09T00:34:39.669Z,17.55
2023-06-09T00:35:14.100Z,17.53
2023-06-09T00:35:50.462Z,17.53
2023-06-09T00:36:26.218Z,17.48
2023-06-09T00:37:01.527Z,17.45
2023-06-09T00:37:37.137Z,17.43
2023-06-09T00:38:11.044Z,17.38
2023-06-09T00:38:44.597Z,17.43
2023-06-09T00:39:17.666Z,17.41
2023-06-09T00:39:59.848Z,17.38
2023-06-09T00:41:08.159Z,17.43
2023-06-09T00:41:43.685Z,17.45
2023-06-09T00:42:53.064Z,17.47
2023-06-09T00:43:28.637Z,17.49
2023-06-09T00:44:04.357Z,17.51
2023-06-09T00:44:37.763Z,17.48
2023-06-09T00:45:13.182Z,17.47
2023-06-09T00:45:48.541Z,17.46
2023-06-09T00:46:22.731Z,17.48
2023-06-09T00:46:56.962Z,17.46
2023-06-09T00:47:29.532Z,17.45
2023-06-09T00:48:05.400Z,17.44
2023-06-09T00:48:41.577Z,17.46
2023-06-09T00:49:16.999Z,17.48
2023-06-09T00:49:51.115Z,17.45
2023-06-09T00:50:26.161Z,17.45
2023-06-09T00:51:01.806Z,17.45
2023-06-09T00:51:37.657Z,17.47
2023-06-09T00:52:11.851Z,17.48
2023-06-09T00:52:46.626Z,17.46
2023-06-09T00:53:21.347Z,17.47
2023-06-09T00:53:57.023Z,17.44
2023-06-09T00:54:33.013Z,17.43
2023-06-09T00:55:09.984Z,17.38
2023-06-09T00:55:45.617Z,17.38
2023-06-09T00:56:21.205Z,17.40
2023-06-09T00:56:56.895Z,17.38
2023-06-09T00:57:35.320Z,17.42
2023-06-09T00:58:11.638Z,17.43
2023-06-09T00:58:46.629Z,17.37
2023-06-09T00:59:25.309Z,17.32
2023-06-09T00:59:58.476Z,17.29
2023-06-09T01:01:23.714Z,17.20
2023-06-09T01:02:20.332Z,17.29
2023-06-09T01:03:16.496Z,17.41
2023-06-09T01:04:25.082Z,17.43
2023-06-09T01:05:02.283Z,17.44
2023-06-09T01:05:45.639Z,17.44
2023-06-09T01:06:40.357Z,17.46
2023-06-09T01:07:47.343Z,17.47
2023-06-09T01:08:34.152Z,17.46
2023-06-09T01:09:35.445Z,17.48
2023-06-09T01:10:49.764Z,17.41
2023-06-09T01:11:43.261Z,17.31
2023-06-09T01:13:07.157Z,17.32
2023-06-09T01:14:03.699Z,17.32
2023-06-09T01:15:48.044Z,17.33
2023-06-09T01:18:12.106Z,17.34
2023-06-09T01:19:39.210Z,17.29
2023-06-09T01:21:00.710Z,17.33
2023-06-09T01:22:40.863Z,17.31
2023-06-09T01:24:04.848Z,17.36
2023-06-09T01:26:47.646Z,17.32
2023-06-09T01:28:52.103Z,17.23
2023-06-09T01:29:44.447Z,17.29
2023-06-09T01:30:56.629Z,17.24
2023-06-09T01:31:44.528Z,17.20
2023-06-09T01:35:12.761Z,17.28
2023-06-09T01:35:58.694Z,17.32
2023-06-09T01:36:34.534Z,17.33
2023-06-09T01:38:05.251Z,17.25
2023-06-09T01:39:44.344Z,17.29
2023-06-09T01:41:10.459Z,17.25
2023-06-09T01:42:45.141Z,17.20
2023-06-09T01:44:16.687Z,17.24
2023-06-09T01:45:08.820Z,17.24
2023-06-09T01:45:59.468Z,17.21
2023-06-09T01:47:14.076Z,17.22
2023-06-09T01:49:07.418Z,17.24
2023-06-09T01:50:51.196Z,17.24
2023-06-09T01:51:29.236Z,17.31
2023-06-09T01:52:18.033Z,17.31
2023-06-09T01:58:12.966Z,17.38
2023-06-09T02:04:02.659Z,17.58
2023-06-09T02:04:57.625Z,17.57
2023-06-09T02:05:54.149Z,17.59
2023-06-09T02:08:38.338Z,17.49
2023-06-09T02:12:58.899Z,17.35
2023-06-09T02:18:45.802Z,17.43
2023-06-09T02:19:53.674Z,17.42
2023-06-09T02:24:29.559Z,17.21
2023-06-09T03:00:52.125Z,17.50
2023-06-09T04:08:57.403Z,17.71
2023-06-09T04:19:10.873Z,17.53
2023-06-09T04:32:10.607Z,17.79
2023-06-09T04:33:18.874Z,17.86
2023-06-09T04:33:59.285Z,17.98
2023-06-09T04:34:39.915Z,18.04
2023-06-09T04:35:20.538Z,18.03
2023-06-09T04:36:48.921Z,18.05
2023-06-09T04:46:12.047Z,17.97
2023-06-09T04:47:16.080Z,18.10
2023-06-09T04:49:34.198Z,18.13
2023-06-09T04:50:37.602Z,18.24
2023-06-09T04:51:30.516Z,18.25
2023-06-09T04:52:26.617Z,18.23
2023-06-09T04:53:57.467Z,18.25
2023-06-09T04:54:36.085Z,18.33
2023-06-09T04:55:48.124Z,18.33
2023-06-09T04:56:26.258Z,18.26
2023-06-09T04:57:03.664Z,18.23
2023-06-09T04:57:54.046Z,18.34
2023-06-09T04:59:02.677Z,18.33
2023-06-09T05:01:05.862Z,18.43
2023-06-09T05:02:33.877Z,18.50
2023-06-09T05:04:57.283Z,18.36
2023-06-09T05:11:29.687Z,18.30
2023-06-09T05:29:59.160Z,19.04
2023-06-09T05:45:11.055Z,19.30
2023-06-09T05:57:28.602Z,19.75
2023-06-09T06:02:13.400Z,20.73
2023-06-09T06:05:08.743Z,21.45
2023-06-09T06:05:46.819Z,21.83
2023-06-09T06:06:22.519Z,21.69
2023-06-09T06:06:55.606Z,21.93
2023-06-09T06:07:33.988Z,22.11
2023-06-09T06:08:10.832Z,22.07
2023-06-09T06:08:47.406Z,22.01
2023-06-09T06:09:19.714Z,22.26
2023-06-09T06:09:52.844Z,22.27
2023-06-09T06:10:27.618Z,22.36
2023-06-09T06:11:08.872Z,22.38
2023-06-09T06:12:19.312Z,22.49
2023-06-09T06:12:52.934Z,22.50
2023-06-09T06:13:30.310Z,22.43
2023-06-09T06:14:41.615Z,22.10
2023-06-09T06:15:22.284Z,22.29
2023-06-09T06:15:54.528Z,22.57
2023-06-09T06:16:29.780Z,22.76
2023-06-09T06:17:38.323Z,22.70
2023-06-09T06:18:11.494Z,22.80
2023-06-09T06:18:47.557Z,22.94
2023-06-09T06:19:23.543Z,22.93
2023-06-09T06:19:59.376Z,23.04
2023-06-09T06:20:31.497Z,23.09
2023-06-09T06:21:03.826Z,22.57
2023-06-09T06:21:46.758Z,22.80
2023-06-09T06:22:25.289Z,23.02
2023-06-09T06:23:00.951Z,23.16
2023-06-09T06:23:33.865Z,23.14
2023-06-09T06:24:06.672Z,23.12
2023-06-09T06:25:14.713Z,23.17
2023-06-09T06:25:47.401Z,23.04
2023-06-09T06:26:19.570Z,23.26
2023-06-09T06:26:51.858Z,23.21
2023-06-09T06:27:57.610Z,23.16
2023-06-09T06:28:30.118Z,22.96
2023-06-09T06:29:35.108Z,22.58
2023-06-09T06:30:10.239Z,22.66
2023-06-09T06:30:43.504Z,22.77
2023-06-09T06:31:18.362Z,22.88
2023-06-09T06:31:50.603Z,22.92
2023-06-09T06:32:24.376Z,23.01
2023-06-09T06:32:56.840Z,23.16
2023-06-09T06:33:31.136Z,23.44
2023-06-09T06:34:06.620Z,23.64
2023-06-09T06:34:40.057Z,23.76
2023-06-09T06:35:12.076Z,23.76
2023-06-09T06:35:44.011Z,24.03
2023-06-09T06:36:16.053Z,24.18
2023-06-09T06:36:48.170Z,24.23
2023-06-09T06:37:20.238Z,24.13
2023-06-09T06:37:52.228Z,24.22
2023-06-09T06:38:24.372Z,24.13
2023-06-09T06:38:56.650Z,24.13
2023-06-09T06:39:29.200Z,23.97
2023-06-09T06:40:34.948Z,23.81
2023-06-09T06:41:07.428Z,23.91
2023-06-09T06:41:40.058Z,24.09
2023-06-09T06:42:12.250Z,24.03
2023-06-09T06:43:17.204Z,23.95
2023-06-09T06:43:51.409Z,23.74
2023-06-09T06:44:23.506Z,23.79
2023-06-09T06:44:58.360Z,24.39
2023-06-09T06:46:03.829Z,24.52
2023-06-09T06:46:36.360Z,24.28
2023-06-09T06:47:08.669Z,23.94
2023-06-09T06:47:42.861Z,24.20
2023-06-09T06:48:17.382Z,24.34
2023-06-09T06:49:22.776Z,24.19
2023-06-09T06:49:55.946Z,24.18
2023-06-09T06:50:28.637Z,24.08
2023-06-09T06:51:01.180Z,24.08
2023-06-09T06:51:33.395Z,23.64
2023-06-09T06:52:11.202Z,23.35
2023-06-09T06:52:43.486Z,23.50
2023-06-09T06:53:52.178Z,23.53
2023-06-09T06:54:24.254Z,23.55
2023-06-09T06:54:56.657Z,23.83
2023-06-09T06:56:01.675Z,24.19
2023-06-09T06:56:33.938Z,23.65
2023-06-09T06:57:42.698Z,23.75
2023-06-09T06:58:14.829Z,24.08
2023-06-09T06:59:20.934Z,24.25
2023-06-09T07:00:04.109Z,24.34
2023-06-09T07:00:40.551Z,24.66
2023-06-09T07:01:22.993Z,24.05
2023-06-09T07:01:55.482Z,24.09
2023-06-09T07:03:04.446Z,24.40
2023-06-09T07:03:41.453Z,24.36
2023-06-09T07:04:52.284Z,24.30
2023-06-09T07:05:59.508Z,24.00
2023-06-09T07:06:35.165Z,24.77
2023-06-09T07:07:12.093Z,24.86
2023-06-09T07:07:54.788Z,24.51
2023-06-09T07:08:27.068Z,24.47
2023-06-09T07:09:33.672Z,24.32
2023-06-09T07:10:41.088Z,24.61
2023-06-09T07:11:14.025Z,24.77
2023-06-09T07:12:22.982Z,25.03
2023-06-09T07:12:56.972Z,24.77
2023-06-09T07:13:35.170Z,24.46
2023-06-09T07:14:59.701Z,24.91
2023-06-09T07:15:33.915Z,24.85
2023-06-09T07:16:39.175Z,25.27
2023-06-09T07:17:11.675Z,25.06
2023-06-09T07:17:44.877Z,24.99
2023-06-09T07:18:56.236Z,24.55
2023-06-09T07:19:29.581Z,24.47
2023-06-09T07:20:03.170Z,24.88
2023-06-09T07:20:35.426Z,24.82
2023-06-09T07:21:07.645Z,24.91
2023-06-09T07:21:43.622Z,25.13
2023-06-09T07:22:19.146Z,25.23
2023-06-09T07:22:53.945Z,25.47
2023-06-09T07:23:28.249Z,25.51
2023-06-09T07:24:00.499Z,25.97
2023-06-09T07:25:10.150Z,25.83
2023-06-09T07:25:42.377Z,25.62
2023-06-09T07:26:14.764Z,25.53
2023-06-09T07:26:49.443Z,25.66
2023-06-09T07:27:57.513Z,25.74
2023-06-09T07:28:32.940Z,25.48
2023-06-09T07:29:06.532Z,24.83
2023-06-09T07:29:38.722Z,24.93
2023-06-09T07:30:11.722Z,25.11
2023-06-09T07:30:44.133Z,25.62
2023-06-09T07:31:17.039Z,25.16
2023-06-09T07:31:49.193Z,25.66
2023-06-09T07:32:21.922Z,25.84
2023-06-09T07:33:32.461Z,24.93
2023-06-09T07:34:05.750Z,24.67
2023-06-09T07:34:39.438Z,24.22
2023-06-09T07:35:14.666Z,24.29
2023-06-09T07:35:50.492Z,25.13
2023-06-09T07:36:22.535Z,25.92
2023-06-09T07:36:55.114Z,25.88
2023-06-09T07:37:27.374Z,25.55
2023-06-09T07:38:32.643Z,26.09
2023-06-09T07:39:08.103Z,25.91
2023-06-09T07:40:19.855Z,26.01
2023-06-09T07:41:29.445Z,26.37
2023-06-09T07:42:04.718Z,26.43
2023-06-09T07:42:36.997Z,26.49
2023-06-09T07:43:09.032Z,26.30
2023-06-09T07:43:41.466Z,26.24
2023-06-09T07:44:13.687Z,25.35
2023-06-09T07:44:45.762Z,25.13
2023-06-09T07:45:18.265Z,25.24
2023-06-09T07:45:50.359Z,24.79
2023-06-09T07:46:22.756Z,25.23
2023-06-09T07:46:54.722Z,25.36
2023-06-09T07:48:01.150Z,24.30
2023-06-09T07:49:07.387Z,24.53
2023-06-09T07:49:39.441Z,24.74
2023-06-09T07:50:12.307Z,24.64
2023-06-09T07:51:00.202Z,24.09
2023-06-09T07:51:34.277Z,24.21
2023-06-09T07:52:23.438Z,25.16
2023-06-09T07:52:56.248Z,25.72
2023-06-09T07:53:28.222Z,25.86
2023-06-09T07:54:00.155Z,25.91
2023-06-09T07:54:32.163Z,26.15
2023-06-09T07:55:05.510Z,25.77
2023-06-09T07:55:37.552Z,25.88
2023-06-09T07:56:10.171Z,25.81
2023-06-09T07:56:42.359Z,26.19
2023-06-09T07:57:14.825Z,26.44
2023-06-09T07:57:46.994Z,26.88
2023-06-09T07:58:19.033Z,26.82
2023-06-09T07:58:51.149Z,26.85
2023-06-09T07:59:23.139Z,26.78
2023-06-09T08:00:30.984Z,26.52
2023-06-09T08:01:03.275Z,27.11
2023-06-09T08:01:35.674Z,27.24
2023-06-09T08:02:07.713Z,26.45
2023-06-09T08:02:42.981Z,26.99
2023-06-09T08:03:15.191Z,27.35
2023-06-09T08:04:20.818Z,27.21
2023-06-09T08:04:56.164Z,27.18
2023-06-09T08:05:28.276Z,27.38
2023-06-09T08:06:00.404Z,26.92
2023-06-09T08:06:35.393Z,27.22
2023-06-09T08:07:10.737Z,27.59
2023-06-09T08:07:42.791Z,27.15
2023-06-09T08:08:15.146Z,27.49
2023-06-09T08:08:53.624Z,27.36
2023-06-09T08:09:28.567Z,27.65
2023-06-09T08:10:00.630Z,27.11
2023-06-09T08:10:36.217Z,27.03
2023-06-09T08:11:08.334Z,26.92
2023-06-09T08:11:40.837Z,27.06
2023-06-09T08:12:13.251Z,27.47
2023-06-09T08:12:47.943Z,27.57
2023-06-09T08:13:56.532Z,27.11
2023-06-09T08:14:36.639Z,26.62
2023-06-09T08:15:09.295Z,26.39
2023-06-09T08:16:15.946Z,26.58
2023-06-09T08:16:48.309Z,26.37
2023-06-09T08:17:23.308Z,26.05
2023-06-09T08:17:59.290Z,26.20
2023-06-09T08:18:31.504Z,26.43
2023-06-09T08:19:03.892Z,26.88
2023-06-09T08:19:36.526Z,26.69
2023-06-09T08:20:09.630Z,26.10
2023-06-09T08:20:42.033Z,26.20
2023-06-09T08:21:14.198Z,26.39
2023-06-09T08:21:46.180Z,26.69
2023-06-09T08:22:18.231Z,26.20
2023-06-09T08:22:50.250Z,26.09
2023-06-09T08:23:22.450Z,26.88
2023-06-09T08:23:54.450Z,27.22
2023-06-09T08:24:26.982Z,26.60
2023-06-09T08:25:00.271Z,26.01
2023-06-09T08:25:32.293Z,26.17
2023-06-09T08:26:04.378Z,25.93
2023-06-09T08:26:36.405Z,25.04
2023-06-09T08:27:08.791Z,25.29
2023-06-09T08:27:41.356Z,24.96
2023-06-09T08:28:13.364Z,24.49
2023-06-09T08:28:49.884Z,24.65
2023-06-09T08:29:22.256Z,24.73
2023-06-09T08:29:54.655Z,25.59
2023-06-09T08:30:26.724Z,25.80
2023-06-09T08:30:58.784Z,25.34
2023-06-09T08:31:33.097Z,25.19
2023-06-09T08:32:05.590Z,25.28
2023-06-09T08:32:37.949Z,25.30
2023-06-09T08:33:10.201Z,25.38
2023-06-09T08:33:42.543Z,25.59
2023-06-09T08:34:14.566Z,25.08
2023-06-09T08:34:46.551Z,24.65
2023-06-09T08:35:18.674Z,24.90
2023-06-09T08:35:50.701Z,25.15
2023-06-09T08:36:24.297Z,25.33
2023-06-09T08:36:58.585Z,25.17
2023-06-09T08:37:31.689Z,25.11
2023-06-09T08:38:03.749Z,24.97
2023-06-09T08:38:36.769Z,25.09
2023-06-09T08:39:09.080Z,24.98
2023-06-09T08:39:41.941Z,24.77
2023-06-09T08:40:14.674Z,24.64
2023-06-09T08:40:50.172Z,25.02
2023-06-09T08:41:26.976Z,24.49
2023-06-09T08:42:05.137Z,24.72
2023-06-09T08:42:38.230Z,24.77
2023-06-09T08:43:11.123Z,24.89
2023-06-09T08:43:43.875Z,24.72
2023-06-09T08:44:19.684Z,24.67
2023-06-09T08:45:08.872Z,24.59
2023-06-09T08:45:45.643Z,24.40
2023-06-09T08:46:53.881Z,24.55
2023-06-09T08:47:29.907Z,24.51
2023-06-09T08:48:04.614Z,24.75
2023-06-09T08:48:51.261Z,24.67
2023-06-09T08:49:23.833Z,24.75
2023-06-09T08:49:59.132Z,25.17
2023-06-09T08:50:32.227Z,25.54
2023-06-09T08:51:04.702Z,25.75
2023-06-09T08:51:38.639Z,25.74
2023-06-09T08:52:10.786Z,25.35
2023-06-09T08:52:43.085Z,25.58
2023-06-09T08:53:15.279Z,25.53
2023-06-09T08:53:47.640Z,25.40
2023-06-09T08:54:19.873Z,25.64
2023-06-09T08:54:53.354Z,25.71
2023-06-09T08:55:25.965Z,25.59
2023-06-09T08:56:00.931Z,25.82
2023-06-09T08:56:34.276Z,25.67
2023-06-09T08:57:08.345Z,25.67
2023-06-09T08:57:42.737Z,25.61
2023-06-09T08:58:16.987Z,25.46
2023-06-09T08:58:50.913Z,25.42
2023-06-09T08:59:23.865Z,25.26
2023-06-09T08:59:57.282Z,25.47
2023-06-09T09:00:30.305Z,25.44
2023-06-09T09:01:03.271Z,25.61
2023-06-09T09:01:37.819Z,26.01
2023-06-09T09:02:11.697Z,26.29
2023-06-09T09:02:47.582Z,26.60
2023-06-09T09:03:20.280Z,26.68
2023-06-09T09:03:52.342Z,26.83
2023-06-09T09:04:24.401Z,25.73
2023-06-09T09:05:01.885Z,25.64
2023-06-09T09:05:34.171Z,25.59
2023-06-09T09:06:06.340Z,25.10
2023-06-09T09:06:38.668Z,25.48
2023-06-09T09:07:12.668Z,25.83
2023-06-09T09:07:48.129Z,25.84
2023-06-09T09:08:21.868Z,25.67
2023-06-09T09:08:53.967Z,25.68
2023-06-09T09:09:26.971Z,25.15
2023-06-09T09:10:00.944Z,25.07
2023-06-09T09:10:33.408Z,25.12
2023-06-09T09:11:05.477Z,25.09
2023-06-09T09:11:38.184Z,24.93
2023-06-09T09:12:18.179Z,25.23
2023-06-09T09:12:52.323Z,25.76
2023-06-09T09:13:30.767Z,26.07
2023-06-09T09:14:15.289Z,26.45
2023-06-09T09:14:48.119Z,26.20
2023-06-09T09:15:20.239Z,26.36
2023-06-09T09:15:53.534Z,26.37
2023-06-09T09:16:36.290Z,25.88
2023-06-09T09:17:13.355Z,26.62
2023-06-09T09:17:49.602Z,27.03
2023-06-09T09:18:22.002Z,26.73
2023-06-09T09:18:55.374Z,26.15
2023-06-09T09:19:29.678Z,26.38
2023-06-09T09:20:08.825Z,26.57
2023-06-09T09:20:43.337Z,26.67
2023-06-09T09:21:23.247Z,26.56
2023-06-09T09:22:07.059Z,26.83
2023-06-09T09:22:48.970Z,26.68
2023-06-09T09:23:30.887Z,26.37
2023-06-09T09:24:07.651Z,26.61
2023-06-09T09:24:46.045Z,26.41
2023-06-09T09:25:28.748Z,25.92
2023-06-09T09:26:01.773Z,26.14
2023-06-09T09:26:34.180Z,26.09
2023-06-09T09:27:20.057Z,26.49
2023-06-09T09:28:06.585Z,26.93
2023-06-09T09:28:41.067Z,27.13
2023-06-09T09:29:13.150Z,27.11
2023-06-09T09:29:45.829Z,27.20
2023-06-09T09:30:17.798Z,27.36
2023-06-09T09:30:50.926Z,27.71
2023-06-09T09:31:32.840Z,27.77
2023-06-09T09:32:05.500Z,27.65
2023-06-09T09:32:38.285Z,27.98
2023-06-09T09:33:14.675Z,27.67
2023-06-09T09:33:49.082Z,27.21
2023-06-09T09:34:21.113Z,26.41
2023-06-09T09:34:54.002Z,26.22
2023-06-09T09:35:26.390Z,26.47
2023-06-09T09:36:00.028Z,26.98
2023-06-09T09:36:34.713Z,26.88
2023-06-09T09:37:15.636Z,26.93
2023-06-09T09:37:47.594Z,27.26
2023-06-09T09:38:32.483Z,27.40
2023-06-09T09:39:07.744Z,27.32
2023-06-09T09:39:52.864Z,27.38
2023-06-09T09:40:24.951Z,27.24
2023-06-09T09:41:00.735Z,27.07
2023-06-09T09:41:33.077Z,26.88
2023-06-09T09:42:09.877Z,27.19
2023-06-09T09:42:46.366Z,26.93
2023-06-09T09:43:19.390Z,27.17
2023-06-09T09:43:57.443Z,26.88
2023-06-09T09:44:44.363Z,26.94
2023-06-09T09:45:26.881Z,26.93
2023-06-09T09:46:06.111Z,27.34
2023-06-09T09:46:38.708Z,27.03
2023-06-09T09:47:15.716Z,26.94
2023-06-09T09:47:47.749Z,27.50
2023-06-09T09:48:23.105Z,27.63
2023-06-09T09:48:58.662Z,28.20
2023-06-09T09:49:30.685Z,27.37
2023-06-09T09:50:03.604Z,26.99
2023-06-09T09:50:39.641Z,26.89
2023-06-09T09:51:12.541Z,26.82
2023-06-09T09:51:44.496Z,27.21
2023-06-09T09:52:16.518Z,27.51
2023-06-09T09:52:52.305Z,27.31
2023-06-09T09:53:26.269Z,26.71
2023-06-09T09:53:59.756Z,26.15
2023-06-09T09:54:31.912Z,26.17
2023-06-09T09:55:10.358Z,25.68
2023-06-09T09:55:44.672Z,25.72
2023-06-09T09:56:22.952Z,25.91
2023-06-09T09:57:00.910Z,25.56
2023-06-09T09:57:33.750Z,26.11
2023-06-09T09:58:08.069Z,26.57
2023-06-09T09:58:43.822Z,26.35
2023-06-09T09:59:16.278Z,26.29
2023-06-09T09:59:49.350Z,26.59
2023-06-09T10:00:22.396Z,26.88
2023-06-09T10:01:04.490Z,27.04
2023-06-09T10:01:38.156Z,27.19
2023-06-09T10:02:20.046Z,26.70
2023-06-09T10:02:55.959Z,26.41
2023-06-09T10:03:29.672Z,26.31
2023-06-09T10:04:02.599Z,26.56
2023-06-09T10:04:37.497Z,27.19
2023-06-09T10:05:12.116Z,27.13
2023-06-09T10:05:49.031Z,27.20
2023-06-09T10:06:28.802Z,27.57
2023-06-09T10:07:03.382Z,27.48
2023-06-09T10:07:39.556Z,27.43
2023-06-09T10:08:16.431Z,27.87
2023-06-09T10:08:49.550Z,27.54
2023-06-09T10:09:25.985Z,27.38
2023-06-09T10:09:58.601Z,27.13
2023-06-09T10:10:32.098Z,27.00
2023-06-09T10:11:04.368Z,26.92
2023-06-09T10:11:38.781Z,27.07
2023-06-09T10:12:12.009Z,27.42
2023-06-09T10:12:45.895Z,27.51
2023-06-09T10:13:18.275Z,27.95
2023-06-09T10:13:50.778Z,27.95
2023-06-09T10:14:23.264Z,28.01
2023-06-09T10:14:57.921Z,27.90
2023-06-09T10:15:30.912Z,27.88
2023-06-09T10:16:03.235Z,27.76
2023-06-09T10:16:36.746Z,27.56
2023-06-09T10:17:09.661Z,27.71
2023-06-09T10:17:44.411Z,27.64
2023-06-09T10:18:16.676Z,27.48
2023-06-09T10:18:49.618Z,27.31
2023-06-09T10:19:24.418Z,27.24
2023-06-09T10:19:57.855Z,26.97
2023-06-09T10:20:31.736Z,27.40
2023-06-09T10:21:04.349Z,27.13
2023-06-09T10:21:37.136Z,26.54
2023-06-09T10:22:10.349Z,26.66
2023-06-09T10:22:43.020Z,27.29
2023-06-09T10:23:16.881Z,27.66
2023-06-09T10:23:49.568Z,27.42
2023-06-09T10:24:23.742Z,26.62
2023-06-09T10:24:56.894Z,26.62
2023-06-09T10:25:29.976Z,27.10
2023-06-09T10:26:03.078Z,27.38
2023-06-09T10:26:38.513Z,28.05
2023-06-09T10:27:11.184Z,27.88
2023-06-09T10:27:43.909Z,27.84
2023-06-09T10:28:19.962Z,27.39
2023-06-09T10:28:51.910Z,27.54
2023-06-09T10:29:23.964Z,27.46
2023-06-09T10:29:56.936Z,26.81
2023-06-09T10:30:29.502Z,26.50
2023-06-09T10:31:04.090Z,26.82
2023-06-09T10:31:41.062Z,26.96
2023-06-09T10:32:21.922Z,27.10
2023-06-09T10:33:07.019Z,26.98
2023-06-09T10:33:43.431Z,27.31
2023-06-09T10:34:17.549Z,27.60
2023-06-09T10:34:53.334Z,28.02
2023-06-09T10:35:30.335Z,27.39
2023-06-09T10:36:10.266Z,27.36
2023-06-09T10:36:42.929Z,26.62
2023-06-09T10:37:31.006Z,27.34
2023-06-09T10:38:24.202Z,27.42
2023-06-09T10:38:56.697Z,27.66
2023-06-09T10:39:52.229Z,26.88
2023-06-09T10:40:31.386Z,26.94
2023-06-09T10:41:09.148Z,27.43
2023-06-09T10:42:00.574Z,27.64
2023-06-09T10:42:50.216Z,27.26
2023-06-09T10:43:40.549Z,26.66
2023-06-09T10:44:42.729Z,27.37
2023-06-09T10:45:16.414Z,27.97
2023-06-09T10:45:58.795Z,28.03
2023-06-09T10:46:44.000Z,27.75
2023-06-09T10:47:43.022Z,28.16
2023-06-09T10:48:35.542Z,28.17
2023-06-09T10:49:07.788Z,27.90
2023-06-09T10:49:40.677Z,28.13
2023-06-09T10:50:44.763Z,28.44
2023-06-09T10:51:28.721Z,28.40
2023-06-09T10:52:00.675Z,27.95
2023-06-09T10:52:42.765Z,28.39
2023-06-09T10:53:17.262Z,28.58
2023-06-09T10:54:13.891Z,27.29
2023-06-09T10:55:29.089Z,27.42
2023-06-09T10:56:42.014Z,27.57
2023-06-09T10:57:36.290Z,27.35
2023-06-09T10:58:40.061Z,28.02
2023-06-09T10:59:46.977Z,28.26
2023-06-09T11:00:19.488Z,28.13
2023-06-09T11:01:08.720Z,27.93
2023-06-09T11:02:03.021Z,27.64
2023-06-09T11:02:35.208Z,27.52
2023-06-09T11:03:10.332Z,27.83
2023-06-09T11:03:42.327Z,27.99
2023-06-09T11:04:45.686Z,28.17
2023-06-09T11:05:22.328Z,27.85
2023-06-09T11:06:01.849Z,27.88
2023-06-09T11:07:14.294Z,27.97
2023-06-09T11:07:49.990Z,27.84
2023-06-09T11:08:21.903Z,27.74
2023-06-09T11:09:15.530Z,27.24
2023-06-09T11:09:52.953Z,26.94
2023-06-09T11:10:26.648Z,27.23
2023-06-09T11:10:58.576Z,27.78
2023-06-09T11:11:50.679Z,28.31
2023-06-09T11:12:29.109Z,28.14
2023-06-09T11:13:01.959Z,27.86
2023-06-09T11:13:41.184Z,27.53
2023-06-09T11:15:02.289Z,28.04
2023-06-09T11:16:04.667Z,27.90
2023-06-09T11:17:14.110Z,27.52
2023-06-09T11:17:48.409Z,27.93
2023-06-09T11:18:20.489Z,28.40
2023-06-09T11:19:24.751Z,28.30
2023-06-09T11:20:10.766Z,27.93
2023-06-09T11:20:43.059Z,27.70
2023-06-09T11:21:18.068Z,27.41
2023-06-09T11:22:04.293Z,27.15
2023-06-09T11:23:00.694Z,27.41
2023-06-09T11:23:33.397Z,28.03
2023-06-09T11:24:06.034Z,28.16
2023-06-09T11:24:48.499Z,27.76
2023-06-09T11:25:20.719Z,28.20
2023-06-09T11:25:54.069Z,28.42
2023-06-09T11:26:27.057Z,28.64
2023-06-09T11:27:19.114Z,28.63
2023-06-09T11:28:11.094Z,28.63
2023-06-09T11:28:43.250Z,28.67
2023-06-09T11:29:20.053Z,29.07
2023-06-09T11:30:09.738Z,29.23
2023-06-09T11:31:03.358Z,29.43
2023-06-09T11:32:01.294Z,29.20
2023-06-09T11:32:50.519Z,29.21
2023-06-09T11:33:43.772Z,28.97
2023-06-09T11:34:57.121Z,28.59
2023-06-09T11:35:29.223Z,28.76
2023-06-09T11:36:01.493Z,28.18
2023-06-09T11:36:34.539Z,27.76
2023-06-09T11:37:07.019Z,27.73
2023-06-09T11:37:39.858Z,28.40
2023-06-09T11:38:13.438Z,29.01
2023-06-09T11:38:47.612Z,28.72
2023-06-09T11:39:20.073Z,28.85
2023-06-09T11:39:53.066Z,28.29
2023-06-09T11:40:26.564Z,28.34
2023-06-09T11:40:58.626Z,29.03
2023-06-09T11:41:31.374Z,28.99
2023-06-09T11:42:04.989Z,28.79
2023-06-09T11:42:37.136Z,27.94
2023-06-09T11:43:10.999Z,26.86
2023-06-09T11:43:50.821Z,26.49
2023-06-09T11:44:26.295Z,26.60
2023-06-09T11:45:02.661Z,26.54
2023-06-09T11:45:36.231Z,26.35
2023-06-09T11:46:13.600Z,26.52
2023-06-09T11:46:45.811Z,26.55
2023-06-09T11:47:31.483Z,26.63
2023-06-09T11:48:07.781Z,26.66
2023-06-09T11:48:57.661Z,26.64
2023-06-09T11:49:29.589Z,26.20
2023-06-09T11:50:03.380Z,26.43
2023-06-09T11:50:46.485Z,26.72
2023-06-09T11:51:18.736Z,26.85
2023-06-09T11:52:01.127Z,26.42
2023-06-09T11:52:34.499Z,26.27
2023-06-09T11:53:11.296Z,26.08
2023-06-09T11:53:49.324Z,25.89
2023-06-09T11:54:21.656Z,25.78
2023-06-09T11:54:53.628Z,26.04
2023-06-09T11:55:26.071Z,26.21
2023-06-09T11:55:58.002Z,26.38
2023-06-09T11:56:30.049Z,26.45
2023-06-09T11:57:02.047Z,26.60
2023-06-09T11:57:35.437Z,26.82
2023-06-09T11:58:10.999Z,27.27
2023-06-09T11:58:43.976Z,26.87
2023-06-09T11:59:27.419Z,27.49
2023-06-09T12:00:15.778Z,27.51
2023-06-09T12:00:48.761Z,27.76
2023-06-09T12:01:24.577Z,27.97
2023-06-09T12:01:56.725Z,27.15
2023-06-09T12:02:29.532Z,27.35
2023-06-09T12:03:02.906Z,27.63
2023-06-09T12:03:38.081Z,27.77
2023-06-09T12:04:10.164Z,27.62
2023-06-09T12:04:43.384Z,28.11
2023-06-09T12:05:15.920Z,27.97
2023-06-09T12:05:49.487Z,27.85
2023-06-09T12:06:21.512Z,27.39
2023-06-09T12:06:53.542Z,27.50
2023-06-09T12:07:25.682Z,27.53
2023-06-09T12:07:58.245Z,27.53
2023-06-09T12:08:30.254Z,27.41
2023-06-09T12:09:24.541Z,27.16
2023-06-09T12:09:58.204Z,27.21
2023-06-09T12:10:31.352Z,27.27
2023-06-09T12:11:03.628Z,27.16
2023-06-09T12:11:35.566Z,27.02
2023-06-09T12:12:08.125Z,26.96
2023-06-09T12:12:44.677Z,27.22
2023-06-09T12:13:17.852Z,27.49
2023-06-09T12:13:49.978Z,27.65
2023-06-09T12:14:22.807Z,27.70
2023-06-09T12:14:54.898Z,27.89
2023-06-09T12:15:28.331Z,27.74
2023-06-09T12:16:02.455Z,28.00
2023-06-09T12:16:34.453Z,27.29
2023-06-09T12:17:07.375Z,27.56
2023-06-09T12:17:40.143Z,27.49
2023-06-09T12:18:13.554Z,27.42
2023-06-09T12:18:46.029Z,27.51
2023-06-09T12:19:21.077Z,27.32
2023-06-09T12:19:53.006Z,26.90
2023-06-09T12:20:28.174Z,27.02
2023-06-09T12:21:01.346Z,27.15
2023-06-09T12:21:34.356Z,27.07
2023-06-09T12:22:06.609Z,27.42
2023-06-09T12:22:41.462Z,27.37
2023-06-09T12:23:16.144Z,27.32
2023-06-09T12:23:55.257Z,27.88
2023-06-09T12:24:28.397Z,28.11
2023-06-09T12:25:28.075Z,28.25
2023-06-09T12:26:07.070Z,28.12
2023-06-09T12:26:43.782Z,28.11
2023-06-09T12:27:15.836Z,28.23
2023-06-09T12:27:47.949Z,28.42
2023-06-09T12:28:31.292Z,28.51