createdAt,value
2018-11-05T00:02:01.174Z,58.2
2018-11-05T00:07:01.103Z,59.4
2018-11-05T00:12:01.239Z,60.7
2018-11-05T00:17:01.099Z,60.4
2018-11-05T00:22:01.176Z,61.6
2018-11-05T00:27:01.107Z,62.9
2018-11-05T00:32:01.176Z,63.2
2018-11-05T00:37:01.109Z,63.7
2018-11-05T00:42:01.233Z,64.3
2018-11-05T00:47:01.110Z,65.6
2018-11-05T00:52:06.255Z,65.2
2018-11-05T00:57:01.115Z,66.4
2018-11-05T01:02:01.107Z,63.6
2018-11-05T01:07:01.109Z,64.6
2018-11-05T01:12:06.186Z,65.1
2018-11-05T01:17:01.115Z,66.2
2018-11-05T01:22:01.231Z,65.8
2018-11-05T01:27:01.104Z,69.0
2018-11-05T01:32:01.199Z,68.3
2018-11-05T01:37:01.164Z,67.4
2018-11-05T01:42:01.112Z,66.7
2018-11-05T01:47:01.099Z,66.9
2018-11-05T01:52:01.168Z,66.1
2018-11-05T01:57:01.110Z,66.3
2018-11-05T02:02:01.109Z,67.0
2018-11-05T02:07:01.110Z,66.3
2018-11-05T02:12:01.144Z,66.2
2018-11-05T02:17:01.118Z,67.1
2018-11-05T02:22:01.103Z,68.0
2018-11-05T02:27:01.107Z,69.1
2018-11-05T02:32:01.105Z,71.0
2018-11-05T02:37:01.098Z,71.3
2018-11-05T02:42:01.111Z,69.6
2018-11-05T02:47:01.111Z,68.7
2018-11-05T02:52:01.103Z,68.8
2018-11-05T02:57:01.102Z,67.6
2018-11-05T03:02:01.144Z,67.2
2018-11-05T03:07:01.109Z,67.6
2018-11-05T03:12:01.108Z,67.7
2018-11-05T03:17:01.544Z,66.4
2018-11-05T03:22:01.107Z,65.9
2018-11-05T03:27:01.132Z,66.4
2018-11-05T03:32:01.125Z,67.0
2018-11-05T03:37:01.120Z,66.7
2018-11-05T03:42:01.115Z,65.9
2018-11-05T03:47:01.151Z,67.0
2018-11-05T03:53:01.173Z,67.8
2018-11-05T03:58:06.275Z,68.2
2018-11-05T04:03:01.328Z,68.0
2018-11-05T04:08:06.112Z,69.1
2018-11-05T04:13:06.183Z,68.8
2018-11-05T04:18:06.123Z,68.2
2018-11-05T04:23:06.247Z,67.7
2018-11-05T04:28:01.315Z,68.3
2018-11-05T04:33:06.183Z,68.9
2018-11-05T04:38:06.118Z,68.8
2018-11-05T04:48:01.253Z,69.2
2018-11-05T04:53:01.216Z,70.3
2018-11-05T05:08:01.228Z,68.4
2018-11-05T05:13:01.171Z,69.8
2018-11-05T05:18:01.268Z,69.5
2018-11-05T05:23:01.542Z,69.3
2018-11-05T05:28:01.106Z,70.5
2018-11-05T05:33:01.149Z,72.3
2018-11-05T05:38:01.118Z,71.4
2018-11-05T05:43:01.112Z,71.2
2018-11-05T05:48:01.189Z,70.5
2018-11-05T05:53:01.237Z,70.8
2018-11-05T05:58:01.124Z,72.5
2018-11-05T06:03:01.231Z,72.7
2018-11-05T06:08:01.103Z,71.9
2018-11-05T06:13:01.169Z,72.4
2018-11-05T06:18:01.107Z,70.6
2018-11-05T06:23:01.180Z,69.2
2018-11-05T06:33:01.209Z,69.7
2018-11-05T06:38:01.116Z,70.1
2018-11-05T06:43:01.233Z,70.6
2018-11-05T06:48:01.621Z,70.4
2018-11-05T06:53:01.270Z,69.8
2018-11-05T06:58:01.109Z,70.2
2018-11-05T07:03:01.165Z,68.2
2018-11-05T07:08:01.117Z,69.2
2018-11-05T07:13:01.225Z,69.0
2018-11-05T07:18:01.111Z,68.8
2018-11-05T07:23:01.179Z,68.0
2018-11-05T07:28:01.118Z,68.6
2018-11-05T07:33:01.232Z,67.2
2018-11-05T07:38:01.110Z,66.1
2018-11-05T07:43:01.117Z,66.0
2018-11-05T07:48:01.109Z,64.7
2018-11-05T07:53:01.175Z,64.4
2018-11-05T07:58:01.188Z,63.6
2018-11-05T08:03:01.384Z,62.7
2018-11-05T08:08:01.108Z,61.6
2018-11-05T08:13:01.233Z,61.5
2018-11-05T08:18:01.111Z,61.4
2018-11-05T08:23:01.237Z,61.1
2018-11-05T08:28:01.108Z,61.6
2018-11-05T08:33:01.175Z,60.1
2018-11-05T08:38:01.103Z,59.5
2018-11-05T08:43:01.178Z,58.5
2018-11-05T08:48:01.109Z,57.6
2018-11-05T08:53:01.240Z,57.1
2018-11-05T08:58:01.106Z,58.1
2018-11-05T09:03:01.175Z,58.6
2018-11-05T09:08:01.124Z,59.0
2018-11-05T09:13:01.182Z,58.5
2018-11-05T09:18:01.118Z,55.9
2018-11-05T09:23:01.244Z,53.0
2018-11-05T09:28:01.175Z,51.9
2018-11-05T09:33:01.117Z,49.8
2018-11-05T09:38:01.259Z,49.3
2018-11-05T09:43:01.183Z,48.8
2018-11-05T09:49:01.237Z,51.6
2018-11-05T09:54:01.172Z,52.0
2018-11-05T09:59:01.109Z,53.9
2018-11-05T10:04:01.356Z,55.0
2018-11-05T10:09:01.124Z,57.3
2018-11-05T10:14:01.241Z,55.7
2018-11-05T10:19:01.109Z,55.6
2018-11-05T10:24:01.169Z,52.2
2018-11-05T10:29:06.118Z,52.0
2018-11-05T10:34:01.154Z,50.8
2018-11-05T10:39:01.159Z,51.6
2018-11-05T10:44:06.311Z,51.8
2018-11-05T10:49:06.114Z,54.0
2018-11-05T10:54:01.199Z,55.0
2018-11-05T10:59:01.145Z,55.5
2018-11-05T11:04:02.277Z,54.6
2018-11-05T11:09:01.105Z,53.8
2018-11-05T11:14:06.247Z,53.5
2018-11-05T11:19:06.182Z,52.2
2018-11-05T11:24:01.110Z,52.4
2018-11-05T11:29:01.279Z,52.8
2018-11-05T11:34:01.176Z,52.3
2018-11-05T11:39:01.155Z,52.6
2018-11-05T11:44:01.204Z,51.2
2018-11-05T11:49:06.127Z,50.8
2018-11-05T11:59:01.173Z,52.1
2018-11-05T12:04:02.011Z,51.8
2018-11-05T12:09:01.135Z,53.2
2018-11-05T12:14:01.304Z,53.7
2018-11-05T12:19:01.107Z,54.1
2018-11-05T12:24:01.244Z,53.8
2018-11-05T12:29:01.110Z,54.8
2018-11-05T12:34:01.180Z,53.5
2018-11-05T12:39:02.100Z,54.0
2018-11-05T12:44:01.173Z,53.4
2018-11-05T12:49:01.119Z,53.1
2018-11-05T12:54:01.259Z,52.2
2018-11-05T12:59:01.098Z,52.9
2018-11-05T13:04:01.124Z,51.7
2018-11-05T13:14:01.166Z,51.9
2018-11-05T13:19:01.113Z,53.0
2018-11-05T13:24:01.104Z,53.7
2018-11-05T13:29:01.104Z,53.6
2018-11-05T13:34:01.107Z,55.4
2018-11-05T13:39:01.111Z,55.7
2018-11-05T13:44:01.112Z,55.4
2018-11-05T13:49:01.870Z,55.5
2018-11-05T13:54:01.169Z,57.1
2018-11-05T13:59:01.117Z,57.6
2018-11-05T14:04:01.185Z,57.8
2018-11-05T14:09:01.112Z,58.2
2018-11-05T14:14:01.213Z,58.9
2018-11-05T14:19:01.107Z,59.4
2018-11-05T14:24:01.120Z,59.6
2018-11-05T14:29:01.519Z,61.0
2018-11-05T14:34:01.114Z,63.2
2018-11-05T14:39:01.111Z,64.0
2018-11-05T14:44:01.242Z,64.8
2018-11-05T14:49:01.147Z,64.9
2018-11-05T14:54:06.252Z,64.0
2018-11-05T14:59:06.138Z,63.2
2018-11-05T15:04:06.182Z,64.7
2018-11-05T15:09:06.118Z,65.8
2018-11-05T15:14:06.255Z,66.1
2018-11-05T15:19:06.476Z,69.0
2018-11-05T15:25:01.101Z,70.6
2018-11-05T15:30:01.170Z,69.5
2018-11-05T15:40:01.105Z,68.8
2018-11-05T15:45:01.109Z,68.5
2018-11-05T15:50:01.174Z,67.1
2018-11-05T15:55:01.109Z,68.4
2018-11-05T16:00:01.177Z,68.5
2018-11-05T16:05:06.113Z,69.4
2018-11-05T16:10:01.240Z,69.2
2018-11-05T16:15:01.166Z,69.2
2018-11-05T16:20:01.246Z,68.2
2018-11-05T16:25:01.110Z,66.6
2018-11-05T16:30:01.115Z,66.3
2018-11-05T16:35:01.169Z,66.1
2018-11-05T16:40:01.287Z,67.2
2018-11-05T16:45:01.107Z,67.8
2018-11-05T16:50:01.241Z,67.6
2018-11-05T16:55:01.106Z,69.0
2018-11-05T17:00:01.169Z,68.2
2018-11-05T17:10:01.170Z,67.8
2018-11-05T17:15:01.108Z,70.2
2018-11-05T17:20:01.114Z,69.6
2018-11-05T17:25:06.125Z,70.3
2018-11-05T17:30:01.235Z,69.9
2018-11-05T17:35:01.139Z,69.1
2018-11-05T17:40:01.243Z,66.8
2018-11-05T17:45:01.136Z,67.8
2018-11-05T17:50:01.272Z,68.5
2018-11-05T17:55:01.141Z,69.2
2018-11-05T18:00:06.116Z,70.3
2018-11-05T18:05:06.121Z,70.9
2018-11-05T18:10:01.220Z,69.4
2018-11-05T18:15:01.153Z,69.0
2018-11-05T18:20:01.156Z,68.4
2018-11-05T18:25:01.154Z,68.1
2018-11-05T18:30:01.237Z,67.4
2018-11-05T18:35:01.137Z,67.5
2018-11-05T18:40:01.099Z,66.1
2018-11-05T18:45:01.099Z,65.6
2018-11-05T18:50:01.140Z,64.3
2018-11-05T18:55:01.102Z,63.9
2018-11-05T19:00:01.104Z,64.1
2018-11-05T19:05:06.113Z,63.6
2018-11-05T19:10:01.110Z,64.4
2018-11-05T19:15:01.227Z,65.9
2018-11-05T19:20:01.171Z,67.0
2018-11-05T19:25:01.109Z,67.1
2018-11-05T19:30:01.114Z,67.1
2018-11-05T19:35:01.114Z,66.5
2018-11-05T19:40:06.182Z,66.8
2018-11-05T19:45:01.114Z,67.1
2018-11-05T19:50:01.110Z,67.3
2018-11-05T19:55:01.109Z,69.2
2018-11-05T20:00:01.242Z,70.8
2018-11-05T20:05:01.107Z,71.8
2018-11-05T20:10:01.101Z,73.3
2018-11-05T20:15:01.200Z,73.9
2018-11-05T20:25:01.172Z,74.0
2018-11-05T20:30:01.109Z,74.1
2018-11-05T20:35:01.120Z,73.8
2018-11-05T20:40:01.292Z,74.4
2018-11-05T20:45:01.111Z,75.9
2018-11-05T20:50:01.151Z,76.7
2018-11-05T20:55:01.111Z,77.7
2018-11-05T21:00:01.108Z,79.4
2018-11-05T21:05:06.120Z,80.2
2018-11-05T21:10:01.180Z,80.5
2018-11-05T21:15:01.120Z,81.2
2018-11-05T21:25:01.235Z,81.7
2018-11-05T21:30:01.235Z,81.8
2018-11-05T21:35:01.114Z,81.7
2018-11-05T21:40:01.107Z,81.9
2018-11-05T21:45:01.127Z,81.2
2018-11-05T21:50:01.112Z,80.5
2018-11-05T21:55:01.114Z,80.7
2018-11-05T22:00:01.118Z,80.7
2018-11-05T22:05:01.115Z,80.4
2018-11-05T22:10:01.100Z,81.8
2018-11-05T22:15:01.110Z,82.2
2018-11-05T22:20:01.149Z,81.9
2018-11-05T22:25:01.107Z,82.0
2018-11-05T22:30:01.176Z,82.8
2018-11-05T22:35:01.121Z,81.8
2018-11-05T22:40:06.243Z,81.3
2018-11-05T23:00:00.935Z,83.0
2018-11-05T23:20:06.239Z,78.8
2018-11-05T23:25:01.086Z,79.9
2018-11-05T23:30:01.192Z,80.7
2018-11-05T23:40:01.161Z,80.4
2018-11-05T23:45:01.096Z,80.3
2018-11-05T23:50:06.170Z,80.4
2018-11-05T23:55:01.138Z,80.5
