createdAt,value
2018-06-24T00:00:05.838Z,69.35
2018-06-24T00:01:12.022Z,68.44
2018-06-24T00:02:17.969Z,69.03
2018-06-24T00:03:23.909Z,68.88
2018-06-24T00:04:30.062Z,69.58
2018-06-24T00:05:36.102Z,69.86
2018-06-24T00:06:42.156Z,69.44
2018-06-24T00:09:03.499Z,69.75
2018-06-24T00:10:09.821Z,69.65
2018-06-24T00:11:15.888Z,69.70
2018-06-24T00:12:21.984Z,69.87
2018-06-24T00:13:28.070Z,69.84
2018-06-24T00:14:34.109Z,69.68
2018-06-24T00:15:40.234Z,70.81
2018-06-24T00:16:46.195Z,71.11
2018-06-24T00:17:52.220Z,70.92
2018-06-24T00:18:58.630Z,70.58
2018-06-24T00:20:04.994Z,70.85
2018-06-24T00:21:11.265Z,71.19
2018-06-24T00:22:17.640Z,71.79
2018-06-24T00:23:23.614Z,71.36
2018-06-24T00:24:29.735Z,71.86
2018-06-24T00:25:35.742Z,72.08
2018-06-24T00:26:41.798Z,72.03
2018-06-24T00:27:47.861Z,71.24
2018-06-24T00:28:53.992Z,71.53
2018-06-24T00:30:00.127Z,71.56
2018-06-24T00:31:06.294Z,72.19
2018-06-24T00:32:12.486Z,72.01
2018-06-24T00:33:18.493Z,71.74
2018-06-24T00:34:24.447Z,71.84
2018-06-24T00:35:30.412Z,72.04
2018-06-24T00:36:36.375Z,71.75
2018-06-24T00:37:42.387Z,71.60
2018-06-24T00:38:48.334Z,71.77
2018-06-24T00:39:54.283Z,72.43
2018-06-24T00:41:00.214Z,71.67
2018-06-24T00:42:06.370Z,71.77
2018-06-24T00:43:12.350Z,71.90
2018-06-24T00:44:18.311Z,72.10
2018-06-24T00:45:24.244Z,72.27
2018-06-24T00:46:30.215Z,71.93
2018-06-24T00:47:36.175Z,71.85
2018-06-24T00:48:42.497Z,72.76
2018-06-24T00:49:48.351Z,72.28
2018-06-24T00:50:54.297Z,72.28
2018-06-24T00:52:00.255Z,72.99
2018-06-24T00:53:06.514Z,73.04
2018-06-24T00:54:12.159Z,73.10
2018-06-24T00:55:18.121Z,73.05
2018-06-24T00:56:24.450Z,72.61
2018-06-24T00:57:30.162Z,73.09
2018-06-24T00:58:35.694Z,72.78
2018-06-24T00:59:58.737Z,72.71
2018-06-24T01:01:04.746Z,72.98
2018-06-24T01:02:10.722Z,73.16
2018-06-24T01:03:16.659Z,73.30
2018-06-24T01:04:22.610Z,72.65
2018-06-24T01:05:28.738Z,72.56
2018-06-24T01:06:34.674Z,72.39
2018-06-24T01:07:41.155Z,73.03
2018-06-24T01:08:47.119Z,72.61
2018-06-24T01:09:53.114Z,73.28
2018-06-24T01:10:59.118Z,72.51
2018-06-24T01:12:05.140Z,73.05
2018-06-24T01:13:11.451Z,73.01
2018-06-24T01:14:17.459Z,73.05
2018-06-24T01:15:23.468Z,72.53
2018-06-24T01:16:29.470Z,72.64
2018-06-24T01:17:35.442Z,72.60
2018-06-24T01:18:41.391Z,72.54
2018-06-24T01:19:47.404Z,72.68
2018-06-24T01:20:53.365Z,71.74
2018-06-24T01:21:59.366Z,72.29
2018-06-24T01:23:05.323Z,71.97
2018-06-24T01:24:11.578Z,71.88
2018-06-24T01:25:17.563Z,71.60
2018-06-24T01:26:23.487Z,71.98
2018-06-24T01:27:29.435Z,71.55
2018-06-24T01:28:35.417Z,71.62
2018-06-24T01:29:41.383Z,72.07
2018-06-24T01:30:47.408Z,71.29
2018-06-24T01:31:53.367Z,71.23
2018-06-24T01:32:59.528Z,71.58
2018-06-24T01:34:05.268Z,71.55
2018-06-24T01:35:11.224Z,70.89
2018-06-24T01:36:17.182Z,70.91
2018-06-24T01:37:23.144Z,71.34
2018-06-24T01:38:29.089Z,71.31
2018-06-24T01:39:35.033Z,71.25
2018-06-24T01:40:40.956Z,70.62
2018-06-24T01:41:46.996Z,70.46
2018-06-24T01:42:53.027Z,70.42
2018-06-24T01:43:58.994Z,70.35
2018-06-24T01:45:05.033Z,70.31
2018-06-24T01:46:11.316Z,70.03
2018-06-24T01:47:17.270Z,69.88
2018-06-24T01:48:23.202Z,69.86
2018-06-24T01:49:29.191Z,69.93
2018-06-24T01:50:35.193Z,70.07
2018-06-24T01:51:41.156Z,69.61
2018-06-24T01:52:47.271Z,69.34
2018-06-24T01:53:52.969Z,70.01
2018-06-24T01:54:58.866Z,69.97
2018-06-24T01:56:04.839Z,69.31
2018-06-24T01:57:10.814Z,69.22
2018-06-24T01:58:16.770Z,69.55
2018-06-24T01:59:22.699Z,69.77
2018-06-24T02:00:28.879Z,69.32
2018-06-24T02:01:34.873Z,69.27
2018-06-24T02:02:40.821Z,69.68
2018-06-24T02:03:46.779Z,69.55
2018-06-24T02:04:52.818Z,69.37
2018-06-24T02:06:05.745Z,69.08
2018-06-24T02:07:11.717Z,69.03
2018-06-24T02:08:17.670Z,68.98
2018-06-24T02:09:23.663Z,69.18
2018-06-24T02:10:29.755Z,68.32
2018-06-24T02:11:35.835Z,69.00
2018-06-24T02:12:41.796Z,68.77
2018-06-24T02:13:47.799Z,68.25
2018-06-24T02:14:53.859Z,68.65
2018-06-24T02:15:59.826Z,68.76
2018-06-24T02:17:05.881Z,68.69
2018-06-24T02:18:11.942Z,68.51
2018-06-24T02:19:18.190Z,67.70
2018-06-24T02:20:24.161Z,67.66
2018-06-24T02:21:30.158Z,67.85
2018-06-24T02:22:36.194Z,67.58
2018-06-24T02:23:42.223Z,68.23
2018-06-24T02:24:48.202Z,68.12
2018-06-24T02:25:54.194Z,67.34
2018-06-24T02:27:00.191Z,68.02
2018-06-24T02:28:06.929Z,67.55
2018-06-24T02:29:12.857Z,67.81
2018-06-24T02:30:18.819Z,67.29
2018-06-24T02:31:24.960Z,67.65
2018-06-24T02:32:30.942Z,67.41
2018-06-24T02:33:36.891Z,66.59
2018-06-24T02:34:42.847Z,66.33
2018-06-24T02:35:48.852Z,66.50
2018-06-24T02:36:54.839Z,66.17
2018-06-24T02:38:00.791Z,66.54
2018-06-24T02:39:09.571Z,65.63
2018-06-24T02:40:15.532Z,66.11
2018-06-24T02:41:21.513Z,65.39
2018-06-24T02:42:27.498Z,65.66
2018-06-24T02:43:33.434Z,65.98
2018-06-24T02:44:39.626Z,65.36
2018-06-24T02:45:45.603Z,66.20
2018-06-24T02:46:51.599Z,66.02
2018-06-24T02:47:57.571Z,65.43
2018-06-24T02:49:03.514Z,65.13
2018-06-24T02:50:09.523Z,65.09
2018-06-24T02:51:15.850Z,65.14
2018-06-24T02:52:21.820Z,65.07
2018-06-24T02:53:27.870Z,65.80
2018-06-24T02:54:34.074Z,64.99
2018-06-24T02:55:40.079Z,65.31
2018-06-24T02:56:46.143Z,65.37
2018-06-24T02:57:52.108Z,65.39
2018-06-24T02:58:58.094Z,65.07
2018-06-24T03:00:04.152Z,65.22
2018-06-24T03:01:10.425Z,65.25
2018-06-24T03:02:16.346Z,64.65
2018-06-24T03:03:22.686Z,64.82
2018-06-24T03:04:28.646Z,65.38
2018-06-24T03:05:34.616Z,64.96
2018-06-24T03:06:40.607Z,64.70
2018-06-24T03:07:46.527Z,65.15
2018-06-24T03:08:52.479Z,64.61
2018-06-24T03:09:58.446Z,65.26
2018-06-24T03:11:04.387Z,65.44
2018-06-24T03:12:10.352Z,64.61
2018-06-24T03:13:16.395Z,64.87
2018-06-24T03:14:22.339Z,64.60
2018-06-24T03:15:28.334Z,65.36
2018-06-24T03:16:34.282Z,64.74
2018-06-24T03:17:40.300Z,65.08
2018-06-24T03:18:46.244Z,64.72
2018-06-24T03:19:52.223Z,65.50
2018-06-24T03:20:58.193Z,65.18
2018-06-24T03:22:04.165Z,65.54
2018-06-24T03:23:10.192Z,64.77
2018-06-24T03:24:16.167Z,64.77
2018-06-24T03:25:22.128Z,65.22
2018-06-24T03:26:27.859Z,65.16
2018-06-24T03:27:33.851Z,65.05
2018-06-24T03:28:39.817Z,65.02
2018-06-24T03:29:45.833Z,64.51
2018-06-24T03:30:51.801Z,64.99
2018-06-24T03:31:57.751Z,64.86
2018-06-24T03:33:03.956Z,64.04
2018-06-24T03:34:09.905Z,63.98
2018-06-24T03:35:15.837Z,64.55
2018-06-24T03:36:21.791Z,64.63
2018-06-24T03:37:27.828Z,64.56
2018-06-24T03:38:33.774Z,64.21
2018-06-24T03:39:39.752Z,63.83
2018-06-24T03:40:45.706Z,64.02
2018-06-24T03:41:52.054Z,64.45
2018-06-24T03:42:58.024Z,63.74
2018-06-24T03:44:03.968Z,64.12
2018-06-24T03:45:09.934Z,63.46
2018-06-24T03:46:15.858Z,63.85
2018-06-24T03:47:21.788Z,63.67
2018-06-24T03:48:27.730Z,63.73
2018-06-24T03:49:33.696Z,64.09
2018-06-24T03:50:39.680Z,63.93
2018-06-24T03:51:45.648Z,64.06
2018-06-24T03:52:51.643Z,64.07
2018-06-24T03:53:57.578Z,63.36
2018-06-24T03:55:03.638Z,64.07
2018-06-24T03:56:09.615Z,63.87
2018-06-24T03:57:15.962Z,64.08
2018-06-24T03:58:21.959Z,63.30
2018-06-24T03:59:27.933Z,63.48
2018-06-24T04:00:33.874Z,64.00
2018-06-24T04:01:39.938Z,63.74
2018-06-24T04:02:45.898Z,63.24
2018-06-24T04:03:51.875Z,63.50
2018-06-24T04:04:57.877Z,62.98
2018-06-24T04:06:03.842Z,63.67
2018-06-24T04:07:09.871Z,62.95
2018-06-24T04:08:15.499Z,62.99
2018-06-24T04:09:21.363Z,63.18
2018-06-24T04:10:27.322Z,63.01
2018-06-24T04:11:33.293Z,62.89
2018-06-24T04:12:39.295Z,62.81
2018-06-24T04:13:45.349Z,63.33
2018-06-24T04:14:51.307Z,63.51
2018-06-24T04:16:07.162Z,63.48
2018-06-24T04:17:13.111Z,63.42
2018-06-24T04:18:19.102Z,62.93
2018-06-24T04:19:25.274Z,63.03
2018-06-24T04:20:31.239Z,63.27
2018-06-24T04:21:37.223Z,63.34
2018-06-24T04:22:43.175Z,63.17
2018-06-24T04:23:49.191Z,63.13
2018-06-24T04:24:55.125Z,63.32
2018-06-24T04:26:01.113Z,63.18
2018-06-24T04:27:07.254Z,62.97
2018-06-24T04:28:13.178Z,62.60
2018-06-24T04:29:19.135Z,62.66
2018-06-24T04:30:25.079Z,62.95
2018-06-24T04:31:31.065Z,63.01
2018-06-24T04:32:37.278Z,62.78
2018-06-24T04:33:43.381Z,62.52
2018-06-24T04:34:49.338Z,62.31
2018-06-24T04:35:55.290Z,62.36
2018-06-24T04:37:01.222Z,62.81
2018-06-24T04:38:07.182Z,62.36
2018-06-24T04:39:13.156Z,61.95
2018-06-24T04:40:19.138Z,62.02
2018-06-24T04:41:25.155Z,62.47
2018-06-24T04:42:31.085Z,62.13
2018-06-24T04:43:37.043Z,62.01
2018-06-24T04:44:43.298Z,61.30
2018-06-24T04:45:49.252Z,61.59
2018-06-24T04:46:55.239Z,61.33
2018-06-24T04:48:01.207Z,61.08
2018-06-24T04:49:07.160Z,61.14
2018-06-24T04:50:13.150Z,60.11
2018-06-24T04:51:19.122Z,60.67
2018-06-24T04:52:24.752Z,59.76
2018-06-24T04:53:30.600Z,60.43
2018-06-24T04:54:36.562Z,59.53
2018-06-24T04:55:42.906Z,59.40
2018-06-24T04:56:48.886Z,59.10
2018-06-24T04:57:54.512Z,58.98
2018-06-24T04:59:00.411Z,59.65
2018-06-24T05:00:09.352Z,58.74
2018-06-24T05:01:15.373Z,58.75
2018-06-24T05:02:21.375Z,58.60
2018-06-24T05:03:27.366Z,58.83
2018-06-24T05:04:33.338Z,59.23
2018-06-24T05:05:39.290Z,59.10
2018-06-24T05:06:45.270Z,59.12
2018-06-24T05:07:51.461Z,58.39
2018-06-24T05:08:57.380Z,58.43
2018-06-24T05:10:03.495Z,58.40
2018-06-24T05:11:09.482Z,58.36
2018-06-24T05:12:15.465Z,58.57
2018-06-24T05:13:21.466Z,58.48
2018-06-24T05:14:27.444Z,58.42
2018-06-24T05:15:33.386Z,57.66
2018-06-24T05:16:39.396Z,57.98
2018-06-24T05:17:45.360Z,57.76
2018-06-24T05:18:51.853Z,57.14
2018-06-24T05:19:58.252Z,57.06
2018-06-24T05:21:04.538Z,56.37
2018-06-24T05:22:10.729Z,56.91
2018-06-24T05:23:16.945Z,56.53
2018-06-24T05:24:23.160Z,55.73
2018-06-24T05:25:29.177Z,55.80
2018-06-24T05:26:35.119Z,55.72
2018-06-24T05:27:41.114Z,54.80
2018-06-24T05:28:47.233Z,54.79
2018-06-24T05:29:53.216Z,54.28
2018-06-24T05:30:59.174Z,53.87
2018-06-24T05:32:05.117Z,53.11
2018-06-24T05:33:11.060Z,53.03
2018-06-24T05:34:17.001Z,52.30
2018-06-24T05:35:22.987Z,52.09
2018-06-24T05:36:28.926Z,51.75
2018-06-24T05:37:34.906Z,51.30
2018-06-24T05:38:40.860Z,51.13
2018-06-24T05:39:46.786Z,50.43
2018-06-24T05:40:52.758Z,50.12
2018-06-24T05:41:58.694Z,50.30
2018-06-24T05:43:04.485Z,50.42
2018-06-24T05:44:10.790Z,50.36
2018-06-24T05:45:17.110Z,49.82
2018-06-24T05:46:23.093Z,50.28
2018-06-24T05:47:29.047Z,49.55
2018-06-24T05:48:34.994Z,49.89
2018-06-24T05:49:40.979Z,49.39
2018-06-24T05:50:46.970Z,49.94
2018-06-24T05:51:52.934Z,49.81
2018-06-24T05:52:58.877Z,49.22
2018-06-24T05:54:04.870Z,49.05
2018-06-24T05:55:10.841Z,49.24
2018-06-24T05:56:17.313Z,49.20
2018-06-24T05:57:23.263Z,48.62
2018-06-24T05:58:29.245Z,49.22
2018-06-24T05:59:35.202Z,49.14
2018-06-24T06:00:41.179Z,47.94
2018-06-24T06:01:47.141Z,47.59
2018-06-24T06:02:53.168Z,47.84
2018-06-24T06:03:59.351Z,47.56
2018-06-24T06:05:05.572Z,47.19
2018-06-24T06:06:11.366Z,46.28
2018-06-24T06:07:17.380Z,46.71
2018-06-24T06:08:23.507Z,46.93
2018-06-24T06:09:29.470Z,46.81
2018-06-24T06:10:35.855Z,47.20
2018-06-24T06:11:41.894Z,46.98
2018-06-24T06:12:48.007Z,46.39
2018-06-24T06:13:54.299Z,46.05
2018-06-24T06:15:00.264Z,46.11
2018-06-24T06:16:06.346Z,45.18
2018-06-24T06:17:12.502Z,45.76
2018-06-24T06:18:18.478Z,45.32
2018-06-24T06:19:24.515Z,44.66
2018-06-24T06:20:30.833Z,44.13
2018-06-24T06:21:36.819Z,43.38
2018-06-24T06:22:42.703Z,43.24
2018-06-24T06:23:48.711Z,41.96
2018-06-24T06:24:54.650Z,41.61
2018-06-24T06:26:00.648Z,41.29
2018-06-24T06:27:06.795Z,41.08
2018-06-24T06:28:13.018Z,40.50
2018-06-24T06:29:18.988Z,39.80
2018-06-24T06:30:25.076Z,39.98
2018-06-24T06:31:31.169Z,38.30
2018-06-24T06:32:37.151Z,38.47
2018-06-24T06:33:43.621Z,37.03
2018-06-24T06:34:49.955Z,36.56
2018-06-24T06:35:56.384Z,36.16
2018-06-24T06:37:02.706Z,35.61
2018-06-24T06:38:09.031Z,34.25
2018-06-24T06:39:15.040Z,34.23
2018-06-24T06:40:21.098Z,34.42
2018-06-24T06:41:27.224Z,34.53
2018-06-24T06:42:33.211Z,34.68
2018-06-24T06:43:39.393Z,34.40
2018-06-24T06:44:45.430Z,34.92
2018-06-24T06:45:51.375Z,34.54
2018-06-24T06:46:57.485Z,34.66
2018-06-24T06:48:03.746Z,34.11
2018-06-24T06:49:09.675Z,34.74
2018-06-24T06:50:15.714Z,35.57
2018-06-24T06:51:21.757Z,35.45
2018-06-24T06:52:27.869Z,35.31
2018-06-24T06:53:33.895Z,35.60
2018-06-24T06:54:39.940Z,36.27
2018-06-24T06:55:45.699Z,36.70
2018-06-24T06:56:51.694Z,36.58
2018-06-24T06:57:57.674Z,36.80
2018-06-24T06:59:03.454Z,37.02
2018-06-24T07:00:10.008Z,37.15
2018-06-24T07:01:16.388Z,36.55
2018-06-24T07:02:22.658Z,36.14
2018-06-24T07:03:29.053Z,37.00
2018-06-24T07:04:35.208Z,36.79
2018-06-24T07:05:41.561Z,36.73
2018-06-24T07:06:49.013Z,36.72
2018-06-24T07:07:55.212Z,35.97
2018-06-24T07:09:01.305Z,36.37
2018-06-24T07:10:07.871Z,36.93
2018-06-24T07:11:13.860Z,36.00
2018-06-24T07:12:19.999Z,36.40
2018-06-24T07:13:25.999Z,36.47
2018-06-24T07:14:32.147Z,37.46
2018-06-24T07:15:38.163Z,36.78
2018-06-24T07:16:44.114Z,37.79
2018-06-24T07:17:50.100Z,37.48
2018-06-24T07:18:56.218Z,37.33
2018-06-24T07:20:02.254Z,37.48
2018-06-24T07:21:08.356Z,38.14
2018-06-24T07:22:15.225Z,37.72
2018-06-24T07:23:21.155Z,37.43
2018-06-24T07:24:27.135Z,36.55
2018-06-24T07:25:33.112Z,36.85
2018-06-24T07:26:39.083Z,36.27
2018-06-24T07:27:45.062Z,36.19
2018-06-24T07:28:51.299Z,35.67
2018-06-24T07:29:57.316Z,35.62
2018-06-24T07:31:03.285Z,36.22
2018-06-24T07:32:09.232Z,36.13
2018-06-24T07:33:15.594Z,36.15
2018-06-24T07:34:21.810Z,36.13
2018-06-24T07:35:27.765Z,35.32
2018-06-24T07:36:33.743Z,35.59
2018-06-24T07:37:40.012Z,35.90
2018-06-24T07:38:45.918Z,36.86
2018-06-24T07:39:51.861Z,36.01
2018-06-24T07:40:57.874Z,35.82
2018-06-24T07:42:03.835Z,36.10
2018-06-24T07:43:10.072Z,36.18
2018-06-24T07:44:16.027Z,35.60
2018-06-24T07:45:21.885Z,36.25
2018-06-24T07:46:27.747Z,36.52
2018-06-24T07:47:33.774Z,36.26
2018-06-24T07:48:40.231Z,36.78
2018-06-24T07:49:46.295Z,37.22
2018-06-24T07:50:52.323Z,37.67
2018-06-24T07:51:58.512Z,37.90
2018-06-24T07:53:04.551Z,37.99
2018-06-24T07:54:10.495Z,37.64
2018-06-24T07:55:16.442Z,38.65
2018-06-24T07:56:22.472Z,38.65
2018-06-24T07:57:28.420Z,38.04
2018-06-24T07:58:34.582Z,38.03
2018-06-24T07:59:40.555Z,38.16
2018-06-24T08:00:46.491Z,38.46
2018-06-24T08:01:52.473Z,37.86
2018-06-24T08:02:58.442Z,38.71
2018-06-24T08:04:04.891Z,39.06
2018-06-24T08:05:10.910Z,39.32
2018-06-24T08:06:17.029Z,39.33
2018-06-24T08:07:23.009Z,39.43
2018-06-24T08:08:29.331Z,39.31
2018-06-24T08:09:35.414Z,40.10
2018-06-24T08:10:41.689Z,40.18
2018-06-24T08:11:47.699Z,40.51
2018-06-24T08:12:53.679Z,39.83
2018-06-24T08:13:59.635Z,40.95
2018-06-24T08:15:05.571Z,40.01
2018-06-24T08:16:11.575Z,40.27
2018-06-24T08:17:17.559Z,40.77
2018-06-24T08:18:23.546Z,40.92
2018-06-24T08:19:29.503Z,40.32
2018-06-24T08:20:35.493Z,40.54
2018-06-24T08:21:41.430Z,39.77
2018-06-24T08:22:47.490Z,39.53
2018-06-24T08:23:53.598Z,40.10
2018-06-24T08:24:59.607Z,39.55
2018-06-24T08:26:05.622Z,40.21
2018-06-24T08:27:11.591Z,39.59
2018-06-24T08:28:17.535Z,40.42
2018-06-24T08:29:23.471Z,39.94
2018-06-24T08:30:29.438Z,40.82
2018-06-24T08:31:35.608Z,41.14
2018-06-24T08:32:41.716Z,41.18
2018-06-24T08:33:47.770Z,40.43
2018-06-24T08:34:53.737Z,40.61
2018-06-24T08:35:59.689Z,41.06
2018-06-24T08:37:12.268Z,40.87
2018-06-24T08:38:19.149Z,41.68
2018-06-24T08:39:25.824Z,41.28
2018-06-24T08:40:31.806Z,41.86
2018-06-24T08:41:37.735Z,42.74
2018-06-24T08:42:44.003Z,42.83
2018-06-24T08:43:49.940Z,42.71
2018-06-24T08:44:56.069Z,42.81
2018-06-24T08:46:02.889Z,43.38
2018-06-24T08:47:09.761Z,43.36
2018-06-24T08:48:15.751Z,43.65
2018-06-24T08:49:21.971Z,43.79
2018-06-24T08:50:27.959Z,44.13
2018-06-24T08:51:34.243Z,44.84
2018-06-24T08:52:41.396Z,44.56
2018-06-24T08:53:47.447Z,44.77
2018-06-24T08:54:53.537Z,45.63
2018-06-24T08:55:59.616Z,45.54
2018-06-24T08:57:05.614Z,45.27
2018-06-24T08:58:11.593Z,44.88
2018-06-24T08:59:17.893Z,44.99
2018-06-24T09:00:23.979Z,44.72
2018-06-24T09:01:29.983Z,44.18
2018-06-24T09:02:36.881Z,44.13
2018-06-24T09:03:47.357Z,44.14
2018-06-24T09:04:53.775Z,44.98
2018-06-24T09:06:00.486Z,44.91
2018-06-24T09:07:07.601Z,44.98
2018-06-24T09:08:14.949Z,44.97
2018-06-24T09:09:21.899Z,45.19
2018-06-24T09:10:28.869Z,45.50
2018-06-24T09:11:36.076Z,45.30
2018-06-24T09:12:43.833Z,46.20
2018-06-24T09:13:51.556Z,46.26
2018-06-24T09:14:58.277Z,46.74
2018-06-24T09:16:06.059Z,47.10
2018-06-24T09:17:15.777Z,47.03
2018-06-24T09:18:22.254Z,47.54
2018-06-24T09:19:30.083Z,47.43
2018-06-24T09:20:37.901Z,47.93
2018-06-24T09:21:46.043Z,47.06
2018-06-24T09:22:52.892Z,46.69
2018-06-24T09:24:00.364Z,47.24
2018-06-24T09:25:07.304Z,46.34
2018-06-24T09:26:14.203Z,46.90
2018-06-24T09:27:20.948Z,46.43
2018-06-24T09:28:29.946Z,46.10
2018-06-24T09:29:37.808Z,46.32
2018-06-24T09:30:46.343Z,45.49
2018-06-24T09:31:53.365Z,45.24
2018-06-24T09:33:02.424Z,45.57
2018-06-24T09:34:09.827Z,45.06
2018-06-24T09:35:19.118Z,44.84
2018-06-24T09:36:26.766Z,45.09
2018-06-24T09:37:33.810Z,44.04
2018-06-24T09:38:42.703Z,44.56
2018-06-24T09:39:49.225Z,44.04
2018-06-24T09:40:59.679Z,44.68
2018-06-24T09:42:07.250Z,44.45
2018-06-24T09:43:14.918Z,44.92
2018-06-24T09:44:23.460Z,44.92
2018-06-24T09:45:30.974Z,44.84
2018-06-24T09:46:38.429Z,44.76
2018-06-24T09:47:45.946Z,44.08
2018-06-24T09:48:53.699Z,44.77
2018-06-24T09:50:00.532Z,45.13
2018-06-24T09:51:09.617Z,44.68
2018-06-24T09:52:16.764Z,45.48
2018-06-24T09:53:24.286Z,45.82
2018-06-24T09:54:31.501Z,45.07
2018-06-24T09:55:39.733Z,45.58
2018-06-24T09:56:48.419Z,45.89
2018-06-24T09:57:56.494Z,45.25
2018-06-24T09:59:03.955Z,45.44
2018-06-24T10:00:30.234Z,45.52
2018-06-24T10:01:38.742Z,46.07
2018-06-24T10:02:50.118Z,46.76
2018-06-24T10:03:58.361Z,46.26
2018-06-24T10:05:08.422Z,46.88
2018-06-24T10:06:16.039Z,46.82
2018-06-24T10:07:23.600Z,47.19
2018-06-24T10:08:31.916Z,47.79
2018-06-24T10:09:40.634Z,47.24
2018-06-24T10:10:47.903Z,47.31
2018-06-24T10:11:57.617Z,48.43
2018-06-24T10:13:05.489Z,48.46
2018-06-24T10:14:15.793Z,48.30
2018-06-24T10:15:22.647Z,48.27
2018-06-24T10:16:29.598Z,48.70
2018-06-24T10:17:37.504Z,48.90
2018-06-24T10:18:46.005Z,48.90
2018-06-24T10:19:54.058Z,49.11
2018-06-24T10:21:02.577Z,49.22
2018-06-24T10:22:09.785Z,49.28
2018-06-24T10:23:17.084Z,49.47
2018-06-24T10:24:26.511Z,48.69
2018-06-24T10:25:33.424Z,49.21
2018-06-24T10:26:41.214Z,48.85
2018-06-24T10:27:50.476Z,49.26
2018-06-24T10:28:57.744Z,48.22
2018-06-24T10:30:05.718Z,48.24
2018-06-24T10:31:14.441Z,47.77
2018-06-24T10:32:22.940Z,47.69
2018-06-24T10:33:29.860Z,47.26
2018-06-24T10:34:37.845Z,46.98
2018-06-24T10:35:44.659Z,46.76
2018-06-24T10:36:52.913Z,45.78
2018-06-24T10:38:03.218Z,45.71
2018-06-24T10:39:12.663Z,45.92
2018-06-24T10:40:19.846Z,45.85
2018-06-24T10:41:27.902Z,46.63
2018-06-24T10:42:34.455Z,46.43
2018-06-24T10:43:41.715Z,45.90
2018-06-24T10:44:48.964Z,46.57
2018-06-24T10:45:56.745Z,46.93
2018-06-24T10:47:03.954Z,46.79
2018-06-24T10:48:11.448Z,47.36
2018-06-24T10:49:18.801Z,47.22
2018-06-24T10:50:31.973Z,47.00
2018-06-24T10:51:39.368Z,48.02
2018-06-24T10:52:46.662Z,47.81
2018-06-24T10:53:57.029Z,47.70
2018-06-24T10:55:04.949Z,47.85
2018-06-24T10:56:15.401Z,47.88
2018-06-24T10:57:22.301Z,48.05
2018-06-24T10:58:29.465Z,49.24
2018-06-24T10:59:38.316Z,49.56
2018-06-24T11:00:45.794Z,49.84
2018-06-24T11:01:53.861Z,50.45
2018-06-24T11:03:01.630Z,50.04
2018-06-24T11:04:08.969Z,48.61
2018-06-24T11:05:17.026Z,48.75
2018-06-24T11:06:25.227Z,49.79
2018-06-24T11:07:38.530Z,49.60
2018-06-24T11:08:46.337Z,49.36
2018-06-24T11:09:53.517Z,49.89
2018-06-24T11:11:00.514Z,48.87
2018-06-24T11:12:07.699Z,48.73
2018-06-24T11:13:14.851Z,48.56
2018-06-24T11:14:21.755Z,48.53
2018-06-24T11:15:28.673Z,48.96
2018-06-24T11:16:36.367Z,48.81
2018-06-24T11:17:44.327Z,47.39
2018-06-24T11:18:51.187Z,47.67
2018-06-24T11:19:58.229Z,48.30
2018-06-24T11:21:05.180Z,48.76
2018-06-24T11:22:12.123Z,48.47
2018-06-24T11:23:19.090Z,48.43
2018-06-24T11:24:25.967Z,47.73
2018-06-24T11:25:32.842Z,47.68
2018-06-24T11:26:40.456Z,47.48
2018-06-24T11:27:47.699Z,46.59
2018-06-24T11:28:54.860Z,47.20
2018-06-24T11:30:03.027Z,45.93
2018-06-24T11:31:12.490Z,45.26
2018-06-24T11:32:19.820Z,44.79
2018-06-24T11:33:27.428Z,45.02
2018-06-24T11:34:36.907Z,45.14
2018-06-24T11:35:44.725Z,44.72
2018-06-24T11:36:51.510Z,44.58
2018-06-24T11:37:58.475Z,44.83
2018-06-24T11:39:09.024Z,44.10
2018-06-24T11:40:15.985Z,44.45
2018-06-24T11:41:23.260Z,44.59
2018-06-24T11:42:30.267Z,45.50
2018-06-24T11:43:37.438Z,45.39
2018-06-24T11:44:44.340Z,45.65
2018-06-24T11:45:51.513Z,45.68
2018-06-24T11:46:59.736Z,45.50
2018-06-24T11:48:09.280Z,45.88
2018-06-24T11:49:16.691Z,45.38
2018-06-24T11:50:25.346Z,45.56
2018-06-24T11:51:33.014Z,44.42
2018-06-24T11:52:40.653Z,44.41
2018-06-24T11:53:48.694Z,44.16
2018-06-24T11:54:56.238Z,44.65
2018-06-24T11:56:02.997Z,44.47
2018-06-24T11:57:09.725Z,43.58
2018-06-24T11:58:16.560Z,43.34
2018-06-24T11:59:23.519Z,43.67
2018-06-24T12:00:30.494Z,42.92
2018-06-24T12:01:38.782Z,43.53
2018-06-24T12:02:48.751Z,42.37
2018-06-24T12:03:55.864Z,42.80
2018-06-24T12:05:02.530Z,42.26
2018-06-24T12:06:10.312Z,42.60
2018-06-24T12:07:17.151Z,43.54
2018-06-24T12:08:27.670Z,43.49
2018-06-24T12:09:35.730Z,43.27
2018-06-24T12:10:42.554Z,43.05
2018-06-24T12:11:49.924Z,42.96
2018-06-24T12:12:58.212Z,42.91
2018-06-24T12:14:05.551Z,42.58
2018-06-24T12:15:12.676Z,41.67
2018-06-24T12:16:21.129Z,42.21
2018-06-24T12:17:31.155Z,42.03
2018-06-24T12:18:38.702Z,41.33
2018-06-24T12:19:46.181Z,41.70
2018-06-24T12:20:53.777Z,41.08
2018-06-24T12:22:01.103Z,41.09
2018-06-24T12:23:08.460Z,40.41
2018-06-24T12:24:15.334Z,40.46
2018-06-24T12:25:22.678Z,40.42
2018-06-24T12:26:29.894Z,41.70
2018-06-24T12:27:38.354Z,40.86
2018-06-24T12:28:45.211Z,40.49
2018-06-24T12:29:52.662Z,40.98
2018-06-24T12:31:00.689Z,40.57
2018-06-24T12:32:08.711Z,40.52
2018-06-24T12:33:16.718Z,40.36
2018-06-24T12:34:26.521Z,40.79
2018-06-24T12:35:34.546Z,41.65
2018-06-24T12:36:43.470Z,41.57
2018-06-24T12:37:50.955Z,41.35
2018-06-24T12:38:58.664Z,40.93
2018-06-24T12:40:06.694Z,41.43
2018-06-24T12:41:14.191Z,41.10
2018-06-24T12:42:21.430Z,41.97
2018-06-24T12:43:28.790Z,41.94
2018-06-24T12:44:35.656Z,42.18
2018-06-24T12:45:42.521Z,43.32
2018-06-24T12:46:49.316Z,43.58
2018-06-24T12:47:56.106Z,44.08
2018-06-24T12:49:03.339Z,44.26
2018-06-24T12:50:10.403Z,43.93
2018-06-24T12:51:17.342Z,43.87
2018-06-24T12:52:24.373Z,43.98
2018-06-24T12:53:31.706Z,45.09
2018-06-24T12:54:38.598Z,45.00
2018-06-24T12:55:45.893Z,45.31
2018-06-24T12:56:53.243Z,45.64
2018-06-24T12:58:00.867Z,45.00
2018-06-24T12:59:12.077Z,45.89
2018-06-24T13:00:19.505Z,45.11
2018-06-24T13:01:27.360Z,45.20
2018-06-24T13:02:34.426Z,44.78
2018-06-24T13:03:41.545Z,44.21
2018-06-24T13:04:48.922Z,44.21
2018-06-24T13:05:56.878Z,43.46
2018-06-24T13:07:05.184Z,43.26
2018-06-24T13:08:12.728Z,43.12
2018-06-24T13:09:21.277Z,43.21
2018-06-24T13:10:29.714Z,42.34
2018-06-24T13:11:36.993Z,42.02
2018-06-24T13:12:47.053Z,42.67
2018-06-24T13:13:55.063Z,42.64
2018-06-24T13:15:02.259Z,42.16
2018-06-24T13:16:10.432Z,42.05
2018-06-24T13:17:17.467Z,42.32
2018-06-24T13:18:24.732Z,42.06
2018-06-24T13:19:32.747Z,41.51
2018-06-24T13:20:40.936Z,41.24
2018-06-24T13:21:48.217Z,41.99
2018-06-24T13:22:55.390Z,41.88
2018-06-24T13:24:03.768Z,41.56
2018-06-24T13:25:12.589Z,41.69
2018-06-24T13:26:22.912Z,41.64
2018-06-24T13:27:30.250Z,41.87
2018-06-24T13:28:37.172Z,41.20
2018-06-24T13:29:45.524Z,40.99
2018-06-24T13:30:53.713Z,40.86
2018-06-24T13:32:01.989Z,41.20
2018-06-24T13:33:09.693Z,41.26
2018-06-24T13:34:16.674Z,41.59
2018-06-24T13:35:27.668Z,41.23
2018-06-24T13:36:36.550Z,41.69
2018-06-24T13:37:44.514Z,41.94
2018-06-24T13:38:51.826Z,41.48
2018-06-24T13:40:02.149Z,41.79
2018-06-24T13:41:10.128Z,41.81
2018-06-24T13:42:18.932Z,42.29
2018-06-24T13:43:26.756Z,42.34
2018-06-24T13:44:35.762Z,41.55
2018-06-24T13:45:45.356Z,42.30
2018-06-24T13:46:54.663Z,41.80
2018-06-24T13:48:01.657Z,43.19
2018-06-24T13:49:09.180Z,43.33
2018-06-24T13:50:17.615Z,43.75
2018-06-24T13:51:26.453Z,44.03
2018-06-24T13:52:33.374Z,44.23
2018-06-24T13:53:42.263Z,44.75
2018-06-24T13:54:50.089Z,45.08
2018-06-24T13:55:57.634Z,45.51
2018-06-24T13:57:05.620Z,45.42
2018-06-24T13:58:13.499Z,44.80
2018-06-24T13:59:20.422Z,46.19
2018-06-24T14:00:27.329Z,45.67
2018-06-24T14:01:34.791Z,46.49
2018-06-24T14:02:42.967Z,47.36
2018-06-24T14:03:50.974Z,47.35
2018-06-24T14:04:59.043Z,47.53
2018-06-24T14:06:08.974Z,47.82
2018-06-24T14:07:17.204Z,48.96
2018-06-24T14:08:24.370Z,48.18
2018-06-24T14:09:35.996Z,48.94
2018-06-24T14:10:44.052Z,49.04
2018-06-24T14:11:51.917Z,48.44
2018-06-24T14:12:59.858Z,48.54
2018-06-24T14:14:07.700Z,47.97
2018-06-24T14:15:16.365Z,48.48
2018-06-24T14:16:25.424Z,49.17
2018-06-24T14:17:33.566Z,49.02
2018-06-24T14:18:40.996Z,48.69
2018-06-24T14:19:48.568Z,49.08
2018-06-24T14:20:56.084Z,49.22