createdAt,value
2023-03-23T15:58:01.404Z,86.64
2023-03-23T16:00:28.335Z,88.90
2023-03-23T16:03:00.727Z,90.15
2023-03-23T16:05:27.602Z,90.59
2023-03-23T16:07:54.074Z,90.96
2023-03-23T16:10:22.131Z,92.02
2023-03-23T16:12:48.600Z,94.41
2023-03-23T16:15:15.202Z,95.77
2023-03-23T16:17:41.880Z,96.63
2023-03-23T16:20:12.266Z,97.21
2023-03-23T16:22:38.669Z,96.67
2023-03-23T16:25:05.612Z,95.64
2023-03-23T16:27:32.041Z,93.25
2023-03-23T16:30:05.121Z,91.11
2023-03-23T16:32:31.570Z,91.50
2023-03-23T16:34:58.077Z,90.90
2023-03-23T16:37:24.484Z,91.90
2023-03-23T16:39:50.951Z,92.67
2023-03-23T16:42:17.435Z,92.92
2023-03-23T16:44:44.220Z,93.05
2023-03-23T16:47:10.713Z,94.26
2023-03-23T16:49:37.253Z,92.61
2023-03-23T16:52:03.731Z,92.29
2023-03-23T16:54:30.186Z,92.78
2023-03-23T16:56:56.683Z,92.75
2023-03-23T16:59:23.123Z,91.84
2023-03-23T17:01:49.881Z,91.11
2023-03-23T17:04:16.372Z,90.86
2023-03-23T17:06:42.839Z,90.06
2023-03-23T17:09:09.300Z,90.87
2023-03-23T17:11:35.863Z,90.63
2023-03-23T17:14:02.358Z,90.20
2023-03-23T17:16:28.866Z,90.15
2023-03-23T17:18:55.338Z,90.49
2023-03-23T17:21:21.825Z,90.01
2023-03-23T17:23:48.269Z,90.09
2023-03-23T17:26:14.707Z,90.50
2023-03-23T17:28:41.234Z,90.56
2023-03-23T17:31:07.785Z,90.96
2023-03-23T17:33:34.265Z,91.15
2023-03-23T17:36:00.789Z,91.67
2023-03-23T17:38:27.252Z,92.63
2023-03-23T17:40:58.103Z,92.86
2023-03-23T17:43:24.543Z,93.32
2023-03-23T17:45:51.121Z,94.02
2023-03-23T17:48:17.668Z,93.91
2023-03-23T17:50:47.644Z,94.27
2023-03-23T17:53:14.188Z,94.94
2023-03-23T17:55:40.601Z,95.10
2023-03-23T17:58:07.111Z,95.57
2023-03-23T18:00:33.580Z,95.70
2023-03-23T18:03:00.212Z,96.28
2023-03-23T18:05:26.729Z,96.59
2023-03-23T18:07:53.523Z,96.76
2023-03-23T18:10:20.050Z,97.73
2023-03-23T18:12:48.828Z,97.78
2023-03-23T18:15:15.227Z,98.53
2023-03-23T18:17:41.685Z,98.24
2023-03-23T18:20:08.402Z,98.81
2023-03-23T18:22:34.959Z,99.02
2023-03-23T18:25:01.376Z,100.00
2023-03-23T18:27:27.818Z,99.99
2023-03-23T18:29:54.224Z,99.64
2023-03-23T18:32:20.643Z,100.00
2023-03-23T18:34:47.138Z,100.00
2023-03-23T18:37:13.600Z,99.52
2023-03-23T18:39:40.086Z,98.98
2023-03-23T18:42:06.627Z,99.02
2023-03-23T18:44:33.190Z,98.28
2023-03-23T18:46:59.626Z,97.57
2023-03-23T18:49:26.095Z,96.72
2023-03-23T18:51:52.529Z,96.82
2023-03-23T18:54:18.978Z,96.56
2023-03-23T18:56:45.434Z,97.03
2023-03-23T18:59:11.909Z,96.99
2023-03-23T19:01:38.434Z,96.31
2023-03-23T19:04:06.577Z,96.53
2023-03-23T19:06:33.855Z,96.06
2023-03-23T19:09:00.292Z,96.05
2023-03-23T19:11:26.722Z,96.42
2023-03-23T19:14:01.546Z,96.64
2023-03-23T19:16:30.070Z,96.99
2023-03-23T19:18:56.498Z,96.11
2023-03-23T19:21:25.443Z,95.91
2023-03-23T19:23:53.784Z,96.19
2023-03-23T19:26:27.257Z,96.26
2023-03-23T19:29:24.722Z,97.39
2023-03-23T19:31:40.138Z,96.60
2023-03-23T19:34:06.858Z,96.11
2023-03-23T19:36:33.379Z,96.26
2023-03-23T19:39:03.029Z,96.84
2023-03-23T19:41:32.200Z,96.66
2023-03-23T19:43:59.366Z,96.06
2023-03-23T19:46:28.323Z,96.12
2023-03-23T19:48:56.714Z,95.96
2023-03-23T19:51:23.201Z,96.28
2023-03-23T19:53:49.733Z,96.93
2023-03-23T19:56:17.732Z,96.87
2023-03-23T19:58:44.784Z,96.81
2023-03-23T20:01:11.263Z,97.80
2023-03-23T20:03:38.802Z,97.50
2023-03-23T20:06:07.289Z,98.10
2023-03-23T20:08:33.729Z,97.75
2023-03-23T20:11:12.265Z,98.26
2023-03-23T20:13:39.627Z,98.02
2023-03-23T20:16:07.088Z,98.48
2023-03-23T20:18:33.727Z,97.97
2023-03-23T20:21:04.913Z,97.42
2023-03-23T20:23:31.378Z,98.11
2023-03-23T20:25:59.790Z,97.94
2023-03-23T20:28:26.372Z,98.63
2023-03-23T20:31:16.730Z,98.58
2023-03-23T20:33:48.855Z,98.42
2023-03-23T20:36:32.529Z,97.84
2023-03-23T20:38:58.942Z,98.55
2023-03-23T20:41:27.737Z,98.50
2023-03-23T20:43:54.265Z,98.17
2023-03-23T20:46:23.574Z,99.04
2023-03-23T20:48:50.017Z,98.95
2023-03-23T20:51:16.482Z,98.77
2023-03-23T20:53:42.981Z,98.95
2023-03-23T20:56:09.837Z,99.05
2023-03-23T20:58:36.366Z,99.47
2023-03-23T21:01:03.744Z,99.36
2023-03-23T21:03:32.835Z,99.30
2023-03-23T21:05:59.258Z,99.43
2023-03-23T21:08:27.584Z,99.61
2023-03-23T21:10:53.992Z,99.99
2023-03-23T21:13:20.410Z,99.86
2023-03-23T21:15:47.018Z,100.00
2023-03-23T21:18:13.951Z,100.00
2023-03-23T21:20:40.483Z,100.00
2023-03-23T21:23:07.614Z,100.00
2023-03-23T21:25:35.346Z,100.00
2023-03-23T21:28:02.076Z,100.00
2023-03-23T21:30:28.560Z,100.00
2023-03-23T21:32:55.060Z,100.00
2023-03-23T21:35:21.700Z,100.00
2023-03-23T21:37:48.183Z,100.00
2023-03-23T21:40:15.689Z,100.00
2023-03-23T21:42:43.013Z,100.00
2023-03-23T21:45:10.828Z,100.00
2023-03-23T21:47:37.628Z,100.00
2023-03-23T21:50:05.413Z,100.00
2023-03-23T21:52:32.083Z,100.00
2023-03-23T21:54:58.524Z,100.00
2023-03-23T21:57:25.637Z,100.00
2023-03-23T21:59:52.225Z,100.00
2023-03-23T22:02:18.664Z,100.00
2023-03-23T22:04:45.183Z,100.00
2023-03-23T22:07:11.636Z,100.00
2023-03-23T22:09:38.450Z,100.00
2023-03-23T22:12:06.909Z,100.00
2023-03-23T22:14:33.497Z,100.00
2023-03-23T22:16:59.913Z,100.00
2023-03-23T22:19:26.532Z,100.00
2023-03-23T22:21:52.961Z,100.00
2023-03-23T22:24:19.453Z,100.00
2023-03-23T22:26:45.909Z,100.00
2023-03-23T22:29:12.808Z,100.00
2023-03-23T22:31:39.397Z,100.00
2023-03-23T22:34:05.981Z,100.00
2023-03-23T22:36:32.506Z,100.00
2023-03-23T22:38:59.253Z,100.00
2023-03-23T22:41:31.086Z,100.00
2023-03-23T22:43:57.675Z,100.00
2023-03-23T22:46:24.440Z,100.00
2023-03-23T22:48:50.975Z,100.00
2023-03-23T22:51:17.847Z,100.00
2023-03-23T22:53:44.876Z,100.00
2023-03-23T22:56:11.524Z,100.00
2023-03-23T22:58:38.153Z,100.00
2023-03-23T23:01:11.616Z,100.00
2023-03-23T23:03:38.123Z,100.00
2023-03-23T23:06:04.879Z,100.00
2023-03-23T23:08:31.340Z,100.00
2023-03-23T23:10:59.153Z,100.00
2023-03-23T23:13:25.678Z,100.00
2023-03-23T23:15:53.261Z,100.00
2023-03-23T23:18:19.814Z,100.00
2023-03-23T23:20:50.234Z,100.00
2023-03-23T23:23:16.680Z,100.00
2023-03-23T23:25:43.548Z,100.00
2023-03-23T23:28:10.025Z,100.00
2023-03-23T23:30:36.708Z,100.00
2023-03-23T23:33:03.375Z,100.00
2023-03-23T23:35:29.897Z,100.00
2023-03-23T23:37:56.407Z,100.00
2023-03-23T23:40:22.880Z,100.00
2023-03-23T23:42:50.200Z,100.00
2023-03-23T23:45:16.890Z,100.00
2023-03-23T23:47:43.467Z,100.00
2023-03-23T23:50:10.539Z,100.00
2023-03-23T23:52:37.332Z,100.00
2023-03-23T23:55:04.936Z,100.00
2023-03-23T23:57:31.488Z,100.00
2023-03-23T23:59:57.951Z,100.00
