createdAt,value
2018-06-07T00:01:30.890Z,4.5
2018-06-07T00:04:30.911Z,4.4
2018-06-07T00:07:30.944Z,4.4
2018-06-07T00:10:30.964Z,4.5
2018-06-07T00:13:31.046Z,4.4
2018-06-07T00:16:30.835Z,4.6
2018-06-07T00:19:30.912Z,4.6
2018-06-07T00:22:30.929Z,4.6
2018-06-07T00:25:30.766Z,4.4
2018-06-07T00:28:30.785Z,4.4
2018-06-07T00:31:30.809Z,4.4
2018-06-07T00:34:30.783Z,4.5
2018-06-07T00:37:30.918Z,4.5
2018-06-07T00:40:30.986Z,4.5
2018-06-07T00:43:30.996Z,4.4
2018-06-07T00:46:30.898Z,4.2
2018-06-07T00:49:30.915Z,4.2
2018-06-07T00:52:30.950Z,4.1
2018-06-07T00:55:30.855Z,4.3
2018-06-07T00:58:30.932Z,4.4
2018-06-07T01:01:30.940Z,4.4
2018-06-07T01:04:30.722Z,4.3
2018-06-07T01:07:31.020Z,4.2
2018-06-07T01:10:30.926Z,4.2
2018-06-07T01:13:30.703Z,4.2
2018-06-07T01:16:30.870Z,4.2
2018-06-07T01:19:31.082Z,4.3
2018-06-07T01:22:30.895Z,4.3
2018-06-07T01:25:30.901Z,4.2
2018-06-07T01:28:30.775Z,4.1
2018-06-07T01:31:30.841Z,4.3
2018-06-07T01:34:30.785Z,4.3
2018-06-07T01:37:30.792Z,4.1
2018-06-07T01:40:30.974Z,4.2
2018-06-07T01:43:30.920Z,4.2
2018-06-07T01:46:30.871Z,4.3
2018-06-07T01:49:30.906Z,4.2
2018-06-07T01:52:30.836Z,4.3
2018-06-07T01:55:30.851Z,4.1
2018-06-07T01:58:30.822Z,4.1
2018-06-07T02:01:30.864Z,4.2
2018-06-07T02:04:30.728Z,4.1
2018-06-07T02:07:31.032Z,4.2
2018-06-07T02:10:30.931Z,4.1
2018-06-07T02:13:30.745Z,4.2
2018-06-07T02:16:30.706Z,4.2
2018-06-07T02:19:30.813Z,4.2
2018-06-07T02:22:30.728Z,4.2
2018-06-07T02:25:30.996Z,4.3
2018-06-07T02:28:30.886Z,4.1
2018-06-07T02:31:31.010Z,4.1
2018-06-07T02:34:30.921Z,4.2
2018-06-07T02:37:30.913Z,4.1
2018-06-07T02:40:30.720Z,4.2
2018-06-07T02:43:30.848Z,4.1
2018-06-07T02:46:30.817Z,4.1
2018-06-07T02:49:30.723Z,4.1
2018-06-07T02:52:30.822Z,4.1
2018-06-07T02:55:30.717Z,4
2018-06-07T02:58:30.597Z,4
2018-06-07T03:01:30.784Z,4
2018-06-07T03:04:30.930Z,4.1
2018-06-07T03:07:30.800Z,4
2018-06-07T03:10:30.835Z,4
2018-06-07T03:13:30.843Z,4
2018-06-07T03:16:30.700Z,3.9
2018-06-07T03:19:30.783Z,3.9
2018-06-07T03:22:30.783Z,4
2018-06-07T03:25:30.848Z,4.1
2018-06-07T03:28:31.035Z,4
2018-06-07T03:31:31.853Z,3.9
2018-06-07T03:34:30.775Z,4
2018-06-07T03:37:30.943Z,3.9
2018-06-07T03:40:30.766Z,4
2018-06-07T03:43:30.869Z,3.9
2018-06-07T03:46:30.794Z,3.9
2018-06-07T03:49:30.713Z,3.8
2018-06-07T03:52:30.787Z,3.8
2018-06-07T03:55:30.975Z,3.8
2018-06-07T03:58:30.857Z,3.8
2018-06-07T04:01:30.895Z,3.9
2018-06-07T04:04:30.938Z,3.8
2018-06-07T04:07:30.951Z,3.9
2018-06-07T04:10:30.730Z,3.9
2018-06-07T04:13:30.763Z,3.8
2018-06-07T04:16:30.822Z,3.8
2018-06-07T04:19:30.905Z,3.8
2018-06-07T04:22:30.840Z,3.8
2018-06-07T04:25:30.824Z,3.8
2018-06-07T04:28:30.642Z,3.9
2018-06-07T04:31:30.717Z,3.9
2018-06-07T04:34:30.843Z,3.9
2018-06-07T04:37:30.668Z,3.8
2018-06-07T04:40:30.953Z,3.8
2018-06-07T04:43:30.753Z,3.8
2018-06-07T04:46:30.758Z,3.9
2018-06-07T04:49:30.700Z,3.8
2018-06-07T04:52:30.862Z,3.8
2018-06-07T04:55:30.904Z,3.8
2018-06-07T04:58:30.790Z,3.8
2018-06-07T05:01:30.767Z,3.7
2018-06-07T05:04:30.736Z,3.8
2018-06-07T05:07:30.914Z,3.7
2018-06-07T05:10:30.853Z,4.2
2018-06-07T05:13:30.813Z,4.2
2018-06-07T05:16:30.701Z,4
2018-06-07T05:19:30.694Z,4.2
2018-06-07T05:22:30.788Z,4.2
2018-06-07T05:25:30.793Z,3.9
2018-06-07T05:28:30.781Z,4.1
2018-06-07T05:31:30.855Z,4.3
2018-06-07T05:34:30.854Z,4.2
2018-06-07T05:37:30.710Z,3.9
2018-06-07T05:40:30.805Z,3.8
2018-06-07T05:43:30.879Z,3.8
2018-06-07T05:46:30.905Z,3.9
2018-06-07T05:49:30.854Z,3.9
2018-06-07T05:52:30.607Z,4.2
2018-06-07T05:55:30.839Z,4
2018-06-07T05:58:30.889Z,4.2
2018-06-07T06:01:30.662Z,3.9
2018-06-07T06:04:30.893Z,3.9
2018-06-07T06:07:30.843Z,4
2018-06-07T06:10:30.850Z,3.8
2018-06-07T06:13:30.858Z,3.8
2018-06-07T06:16:30.935Z,3.8
2018-06-07T06:19:30.913Z,3.7
2018-06-07T06:22:30.854Z,3.7
2018-06-07T06:25:30.849Z,3.7
2018-06-07T06:28:30.684Z,3.8
2018-06-07T06:31:30.837Z,4.1
2018-06-07T06:34:30.701Z,4.4
2018-06-07T06:37:30.994Z,4.7
2018-06-07T06:40:30.811Z,5.8
2018-06-07T06:43:30.669Z,5.3
2018-06-07T06:46:30.787Z,4.8
2018-06-07T06:49:31.896Z,4.8
2018-06-07T06:52:30.644Z,4.5
2018-06-07T06:55:30.873Z,4.4
2018-06-07T06:58:30.902Z,4.2
2018-06-07T07:01:30.672Z,4
2018-06-07T07:04:30.866Z,4.1
2018-06-07T07:07:30.886Z,4.3
2018-06-07T07:10:30.613Z,4.1
2018-06-07T07:13:30.892Z,4
2018-06-07T07:16:30.792Z,4.4
2018-06-07T07:19:30.695Z,4.1
2018-06-07T07:22:30.883Z,4
2018-06-07T07:25:30.888Z,3.9
2018-06-07T07:28:30.584Z,3.9
2018-06-07T07:31:31.001Z,4
2018-06-07T07:34:31.197Z,3.9
2018-06-07T07:37:30.668Z,3.8
2018-06-07T07:40:30.631Z,4.1
2018-06-07T07:43:30.718Z,4
2018-06-07T07:46:30.820Z,3.8
2018-06-07T07:49:30.837Z,3.7
2018-06-07T07:52:30.642Z,3.7
2018-06-07T07:55:30.884Z,3.9
2018-06-07T07:58:30.789Z,3.9
2018-06-07T08:01:30.630Z,3.8
2018-06-07T08:04:30.792Z,3.9
2018-06-07T08:07:30.647Z,3.8
2018-06-07T08:10:30.917Z,3.7
2018-06-07T08:13:30.908Z,3.7
2018-06-07T08:16:30.952Z,3.6
2018-06-07T08:19:30.982Z,3.6
2018-06-07T08:22:30.824Z,3.6
2018-06-07T08:25:30.871Z,3.7
2018-06-07T08:28:30.585Z,3.6
2018-06-07T08:31:30.656Z,3.6
2018-06-07T08:34:30.734Z,3.6
2018-06-07T08:37:30.812Z,3.5
2018-06-07T08:40:30.877Z,3.5
2018-06-07T08:43:30.858Z,3.5
2018-06-07T08:46:30.908Z,3.5
2018-06-07T08:49:30.708Z,3.5
2018-06-07T08:52:30.704Z,3.5
2018-06-07T08:55:30.739Z,3.5
2018-06-07T08:58:30.653Z,3.5
2018-06-07T09:01:30.768Z,3.5
2018-06-07T09:04:30.822Z,3.8
2018-06-07T09:07:30.705Z,3.6
2018-06-07T09:10:30.803Z,3.8
2018-06-07T09:13:30.696Z,4
2018-06-07T09:16:30.849Z,3.8
2018-06-07T09:19:31.604Z,3.6
2018-06-07T09:22:30.637Z,3.6
2018-06-07T09:25:30.579Z,3.6
2018-06-07T09:28:30.976Z,3.5
2018-06-07T09:31:40.698Z,3.4
2018-06-07T09:34:31.814Z,3.4
2018-06-07T09:37:30.605Z,3.4
2018-06-07T09:40:30.698Z,3.4
2018-06-07T09:43:30.791Z,3.3
2018-06-07T09:46:30.634Z,3.3
2018-06-07T09:49:30.783Z,3.3
2018-06-07T09:52:30.679Z,3.3
2018-06-07T09:55:30.705Z,3.4
2018-06-07T09:58:30.833Z,3.3
2018-06-07T10:01:30.830Z,3.4
2018-06-07T10:04:30.655Z,3.4
2018-06-07T10:07:30.808Z,3.2
2018-06-07T10:10:30.776Z,3.2
2018-06-07T10:13:30.711Z,3.2
2018-06-07T10:16:30.687Z,3.2
2018-06-07T10:19:30.810Z,3.1
2018-06-07T10:22:31.430Z,3.2
2018-06-07T10:25:30.496Z,3.2
2018-06-07T10:28:30.602Z,3.2
2018-06-07T10:31:30.709Z,3.3
2018-06-07T10:34:30.767Z,6.1
2018-06-07T10:37:30.880Z,5
2018-06-07T10:40:30.906Z,5
2018-06-07T10:43:30.871Z,5.9
2018-06-07T10:46:30.693Z,5.4
2018-06-07T10:49:30.778Z,4.6
2018-06-07T10:52:30.530Z,5.2
2018-06-07T10:55:30.645Z,4.6
2018-06-07T10:58:30.696Z,4.5
2018-06-07T11:01:30.932Z,5
2018-06-07T11:04:31.888Z,4.9
2018-06-07T11:07:30.718Z,5.6
2018-06-07T11:10:33.098Z,5
2018-06-07T11:13:30.645Z,5.2
2018-06-07T11:16:30.768Z,4.4
2018-06-07T11:19:30.804Z,3.9
2018-06-07T11:22:30.584Z,3.9
2018-06-07T11:25:30.718Z,3.8
2018-06-07T11:28:31.002Z,3.8
2018-06-07T11:31:31.536Z,4
2018-06-07T11:34:30.586Z,3.7
2018-06-07T11:37:30.606Z,5.6
2018-06-07T11:40:30.881Z,7.3
2018-06-07T11:43:30.672Z,6.2
2018-06-07T11:46:30.769Z,5.9
2018-06-07T11:49:30.798Z,7.5
2018-06-07T11:52:30.868Z,6.9
2018-06-07T11:55:30.683Z,6.8
2018-06-07T11:58:30.621Z,6.1
2018-06-07T12:01:30.678Z,6.1
2018-06-07T12:04:30.811Z,5.3
2018-06-07T12:07:30.855Z,6.5
2018-06-07T12:10:30.859Z,5.4
2018-06-07T12:13:30.732Z,5.4
2018-06-07T12:16:30.707Z,5.4
2018-06-07T12:19:30.852Z,5.1
2018-06-07T12:22:31.120Z,4.8
2018-06-07T12:25:30.641Z,4.6
2018-06-07T12:28:30.865Z,5
2018-06-07T12:31:30.602Z,5.1
2018-06-07T12:34:30.834Z,4.7
2018-06-07T12:37:30.828Z,4.9
2018-06-07T12:40:32.171Z,4.2
2018-06-07T12:43:30.756Z,4.2
2018-06-07T12:46:30.559Z,4.4
2018-06-07T12:49:30.798Z,4.5
2018-06-07T12:52:30.705Z,5
2018-06-07T12:55:30.671Z,4.5
2018-06-07T12:58:30.844Z,4.7
2018-06-07T13:01:30.650Z,5
2018-06-07T13:04:30.794Z,4.2
2018-06-07T13:07:30.584Z,4.1
2018-06-07T13:10:30.618Z,3.9
2018-06-07T13:13:30.658Z,3.7
2018-06-07T13:16:30.631Z,4.2
2018-06-07T13:19:30.757Z,3.9
2018-06-07T13:22:30.733Z,3.9
2018-06-07T13:25:30.747Z,3.6
2018-06-07T13:28:30.972Z,3.6
2018-06-07T13:31:30.895Z,3.6
2018-06-07T13:34:30.724Z,3.8
2018-06-07T13:37:30.803Z,3.7
2018-06-07T13:40:30.576Z,4.4
2018-06-07T13:43:30.704Z,4.1
2018-06-07T13:46:30.720Z,3.8
2018-06-07T13:49:30.575Z,3.6
2018-06-07T13:52:30.496Z,3.4
2018-06-07T13:55:30.901Z,3.3
2018-06-07T13:58:30.622Z,3.3
2018-06-07T14:01:30.707Z,3.3
2018-06-07T14:04:30.581Z,3.2
2018-06-07T14:07:30.679Z,3.2
2018-06-07T14:10:30.563Z,3.2
2018-06-07T14:13:30.566Z,3.3
2018-06-07T14:16:30.592Z,3.3
2018-06-07T14:19:30.710Z,3.4
2018-06-07T14:22:30.619Z,3.4
2018-06-07T14:25:30.544Z,3.5
2018-06-07T14:28:30.949Z,3.3
2018-06-07T14:31:30.894Z,3.4
2018-06-07T14:34:30.638Z,3.3
2018-06-07T14:37:30.650Z,3.2
2018-06-07T14:40:30.464Z,3.2
2018-06-07T14:43:30.620Z,3.4
2018-06-07T14:46:30.707Z,3.3
2018-06-07T14:49:31.090Z,3.3
2018-06-07T14:52:30.730Z,3.3
2018-06-07T14:55:30.773Z,3.2
2018-06-07T14:58:30.503Z,4.4
2018-06-07T15:01:30.502Z,5.2
2018-06-07T15:04:30.889Z,6.5
2018-06-07T15:07:30.598Z,6.6
2018-06-07T15:10:30.720Z,5.8
2018-06-07T15:13:30.679Z,5.8
2018-06-07T15:16:30.613Z,5.5
2018-06-07T15:19:30.708Z,5.1
2018-06-07T15:22:30.652Z,5.3
2018-06-07T15:25:30.643Z,5.6
2018-06-07T15:28:30.678Z,5
2018-06-07T15:31:30.913Z,5.4
2018-06-07T15:34:30.665Z,4.9
2018-06-07T15:37:30.569Z,5.4
2018-06-07T15:40:30.581Z,5.3
2018-06-07T15:43:30.715Z,4.4
2018-06-07T15:46:30.738Z,4
2018-06-07T15:49:30.609Z,4.3
2018-06-07T15:52:40.879Z,3.9
2018-06-07T15:55:30.647Z,4
2018-06-07T15:58:30.624Z,3.7
2018-06-07T16:01:30.499Z,4.4
2018-06-07T16:04:30.666Z,4
2018-06-07T16:07:30.691Z,3.7
2018-06-07T16:10:30.514Z,3.5
2018-06-07T16:13:31.349Z,3.5
2018-06-07T16:16:30.701Z,3.6
2018-06-07T16:19:30.672Z,3.5
2018-06-07T16:22:30.769Z,3.3
2018-06-07T16:25:30.904Z,3.8
2018-06-07T16:28:30.528Z,3.7
2018-06-07T16:31:30.549Z,3.9
2018-06-07T16:34:30.619Z,3.6
2018-06-07T16:37:30.628Z,3.6
2018-06-07T16:40:30.707Z,3.8
2018-06-07T16:43:30.617Z,3.5
2018-06-07T16:46:30.618Z,3.8
2018-06-07T16:49:30.441Z,3.8
2018-06-07T16:52:30.627Z,3.7
2018-06-07T16:55:30.754Z,3.5
2018-06-07T16:58:30.613Z,3.4
2018-06-07T17:01:30.867Z,3.5
2018-06-07T17:04:30.765Z,3.5
2018-06-07T17:07:30.635Z,3.4
2018-06-07T17:10:30.504Z,3.8
2018-06-07T17:13:30.727Z,3.6
2018-06-07T17:16:30.669Z,3.6
2018-06-07T17:19:30.627Z,3.4
2018-06-07T17:22:30.899Z,3.3
2018-06-07T17:25:30.865Z,3.3
2018-06-07T17:28:31.524Z,3.8
2018-06-07T17:31:30.451Z,3.6
2018-06-07T17:34:30.581Z,3.9
2018-06-07T17:37:30.738Z,4.5
2018-06-07T17:40:30.516Z,4.5
2018-06-07T17:43:30.493Z,3.9
2018-06-07T17:46:30.490Z,3.8
2018-06-07T17:49:30.718Z,3.4
2018-06-07T17:52:30.597Z,9.7
2018-06-07T17:55:30.634Z,8.3
2018-06-07T17:58:30.615Z,6.8
2018-06-07T18:01:30.665Z,8.9
2018-06-07T18:04:30.686Z,8.3
2018-06-07T18:07:30.631Z,6.8
2018-06-07T18:10:30.685Z,5.9
2018-06-07T18:13:30.747Z,5
2018-06-07T18:16:30.783Z,5.7
2018-06-07T18:19:31.177Z,5.1
2018-06-07T18:22:30.698Z,6.2
2018-06-07T18:25:30.589Z,5.6
2018-06-07T18:28:30.815Z,6
2018-06-07T18:31:30.479Z,5.7
2018-06-07T18:34:30.618Z,4.7
2018-06-07T18:37:30.826Z,4.7
2018-06-07T18:40:30.586Z,4.9
2018-06-07T18:43:30.582Z,4.2
2018-06-07T18:46:30.754Z,4.9
2018-06-07T18:49:30.591Z,5
2018-06-07T18:52:30.941Z,4.7
2018-06-07T18:55:30.634Z,4.7
2018-06-07T18:58:30.794Z,4.7
2018-06-07T19:01:30.554Z,5.2
2018-06-07T19:04:30.658Z,6.1
2018-06-07T19:07:30.522Z,5.4
2018-06-07T19:10:30.694Z,5
2018-06-07T19:13:30.704Z,4.5
2018-06-07T19:16:30.474Z,4.1
2018-06-07T19:19:30.715Z,4.5
2018-06-07T19:22:30.395Z,5.2
2018-06-07T19:25:30.691Z,4.7
2018-06-07T19:28:30.836Z,4.8
2018-06-07T19:31:30.682Z,6.6
2018-06-07T19:34:30.583Z,5.5
2018-06-07T19:37:30.692Z,4.7
2018-06-07T19:40:30.552Z,5.4
2018-06-07T19:43:30.628Z,6
2018-06-07T19:46:30.576Z,6.1
2018-06-07T19:49:30.341Z,9.2
2018-06-07T19:52:30.666Z,9.2
2018-06-07T19:55:30.945Z,7.2
2018-06-07T19:58:30.541Z,7.4
2018-06-07T20:01:30.520Z,6.7
2018-06-07T20:04:30.676Z,7.6
2018-06-07T20:07:30.844Z,9.4
2018-06-07T20:10:30.591Z,7.9
2018-06-07T20:13:30.655Z,7.9
2018-06-07T20:16:30.667Z,8.1
2018-06-07T20:19:30.493Z,7.8
2018-06-07T20:22:30.666Z,8
2018-06-07T20:25:30.434Z,8.3
2018-06-07T20:28:30.444Z,7
2018-06-07T20:31:30.606Z,6.1
2018-06-07T20:34:30.481Z,6.7
2018-06-07T20:37:30.693Z,5.9
2018-06-07T20:40:30.573Z,6.3
2018-06-07T20:43:30.651Z,6.3
2018-06-07T20:46:30.579Z,6.3
2018-06-07T20:49:30.701Z,5.7
2018-06-07T20:52:30.466Z,6.6
2018-06-07T20:55:30.611Z,6.7
2018-06-07T20:58:30.645Z,5.5
2018-06-07T21:01:30.584Z,4.9
2018-06-07T21:04:30.451Z,5.6
2018-06-07T21:07:30.610Z,5.5
2018-06-07T21:10:30.583Z,4.7
2018-06-07T21:13:30.539Z,4.7
2018-06-07T21:16:30.461Z,4.3
2018-06-07T21:19:30.727Z,4.7
2018-06-07T21:22:30.663Z,4.7
2018-06-07T21:25:30.444Z,4.5
2018-06-07T21:28:30.744Z,5
2018-06-07T21:31:30.762Z,5
2018-06-07T21:34:30.661Z,4.6
2018-06-07T21:37:30.587Z,5.1
2018-06-07T21:40:31.157Z,4.4
2018-06-07T21:43:31.026Z,4.1
2018-06-07T21:46:31.344Z,4
2018-06-07T21:49:30.460Z,3.9
2018-06-07T21:52:30.777Z,4.7
2018-06-07T21:55:30.426Z,4.1
2018-06-07T21:58:30.461Z,4.2
2018-06-07T22:01:30.602Z,4.1
2018-06-07T22:04:30.599Z,4.1
2018-06-07T22:07:30.661Z,4
2018-06-07T22:10:30.861Z,4.1
2018-06-07T22:13:30.679Z,3.9
2018-06-07T22:16:30.451Z,3.9
2018-06-07T22:19:30.665Z,3.6
2018-06-07T22:22:30.540Z,3.4
2018-06-07T22:25:30.741Z,4.1
2018-06-07T22:28:30.518Z,4
2018-06-07T22:31:30.507Z,4.2
2018-06-07T22:34:30.638Z,4.6
2018-06-07T22:37:30.651Z,4.6
2018-06-07T22:40:30.490Z,5
2018-06-07T22:43:30.616Z,4.2
2018-06-07T22:46:30.467Z,4.2
2018-06-07T22:49:30.604Z,4
2018-06-07T22:52:30.612Z,3.7
2018-06-07T22:55:30.582Z,4.1
2018-06-07T22:58:30.418Z,4.1
2018-06-07T23:01:30.434Z,4.6
2018-06-07T23:04:30.426Z,4.5
2018-06-07T23:07:30.686Z,4.2
2018-06-07T23:10:30.599Z,3.8
2018-06-07T23:13:30.415Z,3.6
2018-06-07T23:16:30.414Z,3.5
2018-06-07T23:19:30.796Z,3.5
2018-06-07T23:22:30.604Z,4
2018-06-07T23:25:30.542Z,3.9
2018-06-07T23:28:30.456Z,3.7
2018-06-07T23:31:30.721Z,3.6
2018-06-07T23:34:30.515Z,3.6
2018-06-07T23:37:30.558Z,3.6
2018-06-07T23:40:30.558Z,3.7
2018-06-07T23:43:30.549Z,3.6
2018-06-07T23:46:30.489Z,3.7
2018-06-07T23:49:30.544Z,3.5
2018-06-07T23:52:30.519Z,3.5
2018-06-07T23:55:30.455Z,3.8
2018-06-07T23:58:30.420Z,3.7
