createdAt,value
2023-01-27T09:43:32.226Z,21.10
2023-01-27T09:46:17.095Z,19.80
2023-01-27T09:49:11.272Z,17.80
2023-01-27T09:51:46.385Z,15.20
2023-01-27T09:54:56.830Z,17.60
2023-01-27T09:57:53.707Z,16.70
2023-01-27T10:00:43.284Z,21.00
2023-01-27T10:03:46.190Z,15.50
2023-01-27T10:07:17.712Z,18.90
2023-01-27T10:09:52.155Z,16.60
2023-01-27T10:12:43.491Z,17.60
2023-01-27T10:15:50.859Z,17.00
2023-01-27T10:18:37.147Z,13.00
2023-01-27T18:07:01.380Z,19.60
2023-01-27T18:09:52.849Z,24.00
2023-01-27T18:12:29.401Z,21.00
2023-01-27T18:15:45.778Z,20.10
2023-01-27T18:18:51.670Z,22.20
2023-01-27T18:21:38.369Z,20.00
2023-01-27T18:24:22.743Z,18.50
2023-01-27T18:27:00.761Z,19.70
2023-01-27T18:29:38.408Z,24.00
2023-01-27T18:32:18.898Z,24.20
2023-01-27T18:34:56.674Z,25.50
2023-01-27T18:37:32.267Z,22.00
2023-01-27T18:40:25.049Z,22.10
2023-01-27T18:43:03.929Z,20.80
2023-01-27T18:45:33.364Z,22.80
2023-01-27T18:48:18.030Z,21.80
2023-01-27T18:50:54.335Z,19.20
2023-01-27T18:53:26.115Z,21.70
2023-01-27T18:56:02.387Z,20.90
2023-01-27T18:59:13.075Z,28.20
2023-01-27T19:02:41.109Z,22.20
2023-01-27T19:05:33.577Z,25.00
2023-01-27T19:08:04.823Z,21.90
2023-01-27T19:10:36.455Z,27.90
2023-01-27T19:13:31.109Z,26.50
2023-01-27T19:16:21.858Z,25.30
2023-01-27T19:18:54.802Z,24.10
2023-01-27T19:21:26.509Z,19.70
2023-01-27T19:24:00.975Z,21.80
2023-01-27T19:26:51.428Z,20.30
2023-01-27T19:29:23.322Z,19.30
2023-01-27T19:31:51.830Z,17.50
2023-01-27T19:34:22.965Z,18.10
2023-01-27T19:36:56.549Z,16.30
2023-01-27T19:39:27.924Z,16.20
2023-01-27T19:42:00.989Z,20.40
2023-01-27T19:44:35.150Z,16.90
2023-01-27T19:47:12.516Z,20.00
2023-01-27T19:49:47.311Z,20.40
2023-01-27T19:52:36.211Z,19.40
2023-01-27T19:56:05.967Z,21.20
2023-01-27T19:58:55.888Z,18.10
2023-01-27T20:01:28.147Z,17.20
2023-01-27T20:04:09.818Z,15.30
2023-01-27T20:06:47.642Z,17.20
2023-01-27T20:09:49.482Z,17.00
2023-01-27T20:12:19.530Z,14.50
2023-01-27T20:14:58.099Z,18.90
2023-01-27T20:17:39.485Z,15.60
2023-01-27T20:20:13.484Z,14.40
2023-01-27T20:22:42.494Z,12.00
2023-01-27T20:25:19.331Z,15.10
2023-01-27T20:27:59.435Z,14.20
2023-01-27T20:30:44.697Z,13.50
2023-01-27T20:33:36.557Z,12.50
2023-01-27T20:36:16.866Z,15.30
2023-01-27T20:38:48.089Z,12.80
