createdAt,value
2023-05-20T00:01:49.348Z,44.05
2023-05-20T00:04:19.156Z,45.47
2023-05-20T00:06:48.901Z,46.22
2023-05-20T00:09:21.674Z,43.58
2023-05-20T00:11:51.486Z,46.17
2023-05-20T00:14:21.247Z,44.20
2023-05-20T00:16:51.088Z,59.85
2023-05-20T00:19:20.742Z,43.70
2023-05-20T00:21:50.889Z,50.83
2023-05-20T00:24:20.795Z,55.47
2023-05-20T00:26:53.331Z,37.90
2023-05-20T00:29:26.060Z,53.35
2023-05-20T00:31:55.770Z,50.30
2023-05-20T00:34:25.504Z,40.35
2023-05-20T00:36:55.514Z,56.08
2023-05-20T00:39:25.122Z,53.50
2023-05-20T00:41:54.849Z,55.72
2023-05-20T00:44:26.266Z,56.20
2023-05-20T00:46:56.249Z,55.83
2023-05-20T00:49:25.923Z,64.63
2023-05-20T00:51:57.612Z,58.22
2023-05-20T00:54:27.256Z,50.60
2023-05-20T00:56:57.495Z,49.60
2023-05-20T01:02:00.194Z,60.70
2023-05-20T01:04:29.848Z,56.92
2023-05-20T01:06:59.600Z,61.13
2023-05-20T01:09:29.544Z,61.85
2023-05-20T01:12:31.360Z,66.95
2023-05-20T01:15:19.267Z,70.15
2023-05-20T01:17:55.313Z,55.92
2023-05-20T01:20:25.105Z,60.15
2023-05-20T01:22:58.585Z,64.40
2023-05-20T01:25:28.470Z,53.15
2023-05-20T01:27:59.361Z,103.72
2023-05-20T01:30:30.602Z,56.95
2023-05-20T01:33:02.706Z,55.60
2023-05-20T01:35:32.788Z,57.72
2023-05-20T01:38:03.048Z,58.92
2023-05-20T01:40:33.125Z,60.50
2023-05-20T01:45:32.192Z,60.50
2023-05-20T01:50:31.169Z,47.22
2023-05-20T01:53:03.931Z,51.22
2023-05-20T01:55:33.843Z,53.50
2023-05-20T02:00:32.709Z,55.35
2023-05-20T02:03:02.750Z,52.40
2023-05-20T02:08:04.132Z,53.33
2023-05-20T02:10:34.558Z,46.42
2023-05-20T02:13:04.261Z,51.88
2023-05-20T02:15:34.072Z,49.40
2023-05-20T02:18:04.137Z,60.63
2023-05-20T02:20:38.453Z,57.05
2023-05-20T02:23:09.059Z,73.30
2023-05-20T02:25:38.905Z,74.07
2023-05-20T02:28:13.020Z,64.70
2023-05-20T02:30:43.208Z,55.92
2023-05-20T02:33:13.992Z,51.75
2023-05-20T02:35:43.674Z,52.40
2023-05-20T02:38:16.438Z,44.85
2023-05-20T02:40:49.057Z,57.60
2023-05-20T02:43:18.769Z,56.03
2023-05-20T02:45:48.422Z,51.40
2023-05-20T02:48:21.859Z,49.15
2023-05-20T02:50:51.574Z,47.30
2023-05-20T02:53:21.290Z,52.22
2023-05-20T03:00:49.907Z,52.67
2023-05-20T03:03:19.704Z,52.10
2023-05-20T03:05:50.034Z,48.47
2023-05-20T03:08:19.801Z,43.08
2023-05-20T03:10:55.669Z,47.05
2023-05-20T03:13:25.367Z,50.72
2023-05-20T03:15:57.573Z,48.55
2023-05-20T03:18:27.342Z,40.92
2023-05-20T03:20:56.952Z,46.67
2023-05-20T03:23:26.669Z,38.38
2023-05-20T03:25:56.256Z,46.70
2023-05-20T03:28:25.880Z,44.03
2023-05-20T03:30:55.494Z,44.83
2023-05-20T03:33:27.942Z,52.55
2023-05-20T03:35:57.711Z,45.38
2023-05-20T03:38:27.551Z,50.88
2023-05-20T03:40:57.225Z,49.28
2023-05-20T03:43:27.153Z,43.35
2023-05-20T03:48:26.716Z,39.88
2023-05-20T03:50:56.401Z,32.17
2023-05-20T03:53:26.141Z,34.83
2023-05-20T03:55:55.865Z,40.45
2023-05-20T03:58:26.866Z,29.65
2023-05-20T04:00:56.498Z,32.53
2023-05-20T04:03:26.293Z,35.97
2023-05-20T04:08:27.565Z,31.80
2023-05-20T04:11:00.352Z,45.70
2023-05-20T04:13:31.040Z,48.25
2023-05-20T04:16:01.444Z,36.72
2023-05-20T04:18:34.028Z,40.40
2023-05-20T04:21:03.670Z,49.95
2023-05-20T04:23:33.319Z,39.13
2023-05-20T04:28:33.552Z,41.92
2023-05-20T04:33:32.561Z,52.47
2023-05-20T04:36:05.420Z,65.80
2023-05-20T04:38:35.298Z,40.25
2023-05-20T04:41:05.553Z,50.70
2023-05-20T04:43:35.374Z,43.90
2023-05-20T04:46:07.860Z,44.90
2023-05-20T04:48:37.646Z,46.53
2023-05-20T04:53:42.770Z,60.88
2023-05-20T04:56:15.130Z,48.40
2023-05-20T04:58:45.459Z,40.78
2023-05-20T05:01:15.191Z,51.45
2023-05-20T05:06:14.596Z,56.08
2023-05-20T05:11:13.683Z,53.63
2023-05-20T05:16:13.642Z,54.70
2023-05-20T05:18:43.504Z,54.70
2023-05-20T05:21:13.323Z,53.60
2023-05-20T05:23:44.183Z,50.33
2023-05-20T05:26:13.896Z,45.08
2023-05-20T05:31:15.673Z,55.53
2023-05-20T05:33:46.485Z,46.28
2023-05-20T05:36:16.214Z,51.78
2023-05-20T05:41:16.671Z,55.58
2023-05-20T05:43:46.424Z,60.60
2023-05-20T05:48:50.377Z,51.67
2023-05-20T05:51:20.479Z,46.85
2023-05-20T05:53:50.180Z,60.10
2023-05-20T05:58:49.972Z,52.08
2023-05-20T06:01:19.724Z,55.03
2023-05-20T06:03:50.067Z,52.55
2023-05-20T06:06:19.865Z,56.38
2023-05-20T06:08:49.546Z,56.63
2023-05-20T06:11:19.287Z,55.13
2023-05-20T06:13:48.948Z,77.07
2023-05-20T06:16:19.520Z,47.22
2023-05-20T06:18:51.717Z,46.22
2023-05-20T06:21:21.534Z,47.25
2023-05-20T06:23:51.184Z,53.05
2023-05-20T06:26:20.907Z,51.83
2023-05-20T06:28:50.593Z,52.85
2023-05-20T06:31:20.468Z,39.70
2023-05-20T06:33:50.185Z,53.20
2023-05-20T06:36:20.623Z,48.75
2023-05-20T06:38:50.598Z,46.78
2023-05-20T06:41:20.298Z,40.83
2023-05-20T06:43:51.764Z,59.38
2023-05-20T06:46:23.102Z,52.22
2023-05-20T06:48:52.846Z,45.95
2023-05-20T06:51:22.712Z,49.42
2023-05-20T06:53:52.457Z,50.47
2023-05-20T06:56:23.094Z,44.97
2023-05-20T06:58:52.818Z,49.30
2023-05-20T07:01:22.579Z,50.85
2023-05-20T07:03:52.394Z,45.97
2023-05-20T07:06:22.031Z,56.35
2023-05-20T07:08:51.856Z,47.90
2023-05-20T07:11:21.544Z,50.08
2023-05-20T07:13:51.695Z,56.38
2023-05-20T07:16:24.427Z,47.30
2023-05-20T07:18:54.591Z,54.25
2023-05-20T07:21:24.509Z,48.85
2023-05-20T07:23:54.333Z,45.33
2023-05-20T07:26:26.773Z,49.08
2023-05-20T07:28:56.687Z,57.70
2023-05-20T07:31:27.542Z,50.78
2023-05-20T07:33:57.329Z,45.05
2023-05-20T07:36:27.834Z,51.90
2023-05-20T07:39:03.623Z,46.65
2023-05-20T07:41:35.857Z,59.85
2023-05-20T07:44:06.051Z,48.20
2023-05-20T07:46:35.888Z,51.78
2023-05-20T07:49:06.399Z,46.33
2023-05-20T07:51:36.060Z,52.35
2023-05-20T07:54:06.264Z,55.97
2023-05-20T07:56:36.016Z,47.33
2023-05-20T07:59:05.669Z,51.97
2023-05-20T08:01:36.296Z,65.97
2023-05-20T08:04:06.223Z,51.28
2023-05-20T08:06:36.949Z,48.55
2023-05-20T08:09:09.727Z,51.33
2023-05-20T08:11:39.520Z,52.15
2023-05-20T08:14:12.260Z,55.03
2023-05-20T08:16:42.094Z,52.40
2023-05-20T08:19:12.020Z,41.55
2023-05-20T08:21:41.704Z,40.65
2023-05-20T08:24:11.396Z,41.65
2023-05-20T08:26:41.103Z,48.33
2023-05-20T08:29:11.130Z,41.60
2023-05-20T08:31:40.927Z,51.60
2023-05-20T08:34:10.594Z,50.60
2023-05-20T08:36:41.481Z,46.28
2023-05-20T08:39:11.169Z,54.60
2023-05-20T08:41:41.914Z,50.70
2023-05-20T08:44:13.448Z,49.38
2023-05-20T08:46:43.462Z,48.33
2023-05-20T08:49:13.238Z,57.83
2023-05-20T08:51:44.750Z,58.30
2023-05-20T08:54:14.925Z,37.45
2023-05-20T08:56:44.742Z,47.10
2023-05-20T08:59:15.442Z,45.28
2023-05-20T09:01:45.671Z,63.35
2023-05-20T09:04:15.483Z,48.15
2023-05-20T09:06:54.028Z,43.08
2023-05-20T09:09:24.023Z,58.83
2023-05-20T09:11:53.797Z,43.20
2023-05-20T09:14:23.562Z,47.92
2023-05-20T09:16:53.747Z,45.65
2023-05-20T09:19:25.381Z,48.60
2023-05-20T09:21:56.667Z,54.90
2023-05-20T09:24:27.173Z,60.30
2023-05-20T09:26:57.952Z,43.95
2023-05-20T09:29:27.927Z,43.95
2023-05-20T09:31:58.893Z,53.78
2023-05-20T09:34:28.541Z,58.67
2023-05-20T09:39:28.258Z,58.08
2023-05-20T09:42:02.491Z,58.13
2023-05-20T09:44:34.062Z,47.30
2023-05-20T09:47:04.679Z,51.85
2023-05-20T09:49:36.355Z,57.72
2023-05-20T09:52:06.617Z,34.85
2023-05-20T09:54:36.522Z,52.28
2023-05-20T09:57:06.388Z,49.15
2023-05-20T09:59:36.851Z,51.67
2023-05-20T10:02:10.038Z,53.20
2023-05-20T10:04:41.188Z,50.20
2023-05-20T10:07:37.970Z,44.63
2023-05-20T10:10:17.135Z,46.33
2023-05-20T10:12:53.034Z,46.47
2023-05-20T10:15:41.015Z,55.42
2023-05-20T10:18:13.633Z,51.22
2023-05-20T10:20:53.282Z,46.17
2023-05-20T10:23:26.739Z,54.30
2023-05-20T10:25:57.611Z,40.33
2023-05-20T10:28:40.516Z,59.95
2023-05-20T10:31:20.467Z,50.92
2023-05-20T10:33:50.399Z,54.22
2023-05-20T10:36:33.803Z,54.85
2023-05-20T10:39:03.870Z,47.13
2023-05-20T10:41:36.344Z,38.03
2023-05-20T10:44:09.550Z,56.60
2023-05-20T10:46:59.887Z,58.60
2023-05-20T10:49:36.745Z,40.97
2023-05-20T10:52:06.563Z,45.95
2023-05-20T10:54:38.814Z,46.53
2023-05-20T10:57:14.391Z,44.40
2023-05-20T10:59:44.353Z,47.15
2023-05-20T11:02:14.978Z,43.55
2023-05-20T11:04:48.300Z,46.90
2023-05-20T11:07:28.798Z,47.50
2023-05-20T11:09:59.033Z,45.05
2023-05-20T11:12:32.230Z,40.70
2023-05-20T11:15:01.904Z,37.40
2023-05-20T11:20:03.900Z,49.53
2023-05-20T11:22:33.611Z,44.10
2023-05-20T11:27:32.258Z,45.42
2023-05-20T11:30:01.969Z,44.20
2023-05-20T11:35:09.569Z,52.97
2023-05-20T11:37:39.484Z,49.10
2023-05-20T11:40:09.828Z,48.25
2023-05-20T11:42:39.506Z,54.20
2023-05-20T11:47:38.517Z,42.70
2023-05-20T11:52:38.120Z,51.83
2023-05-20T11:55:08.063Z,51.08
2023-05-20T11:57:38.198Z,46.10
2023-05-20T12:00:12.506Z,45.03
2023-05-20T12:02:42.425Z,46.70
2023-05-20T12:05:13.145Z,51.17
2023-05-20T12:07:42.895Z,57.75
2023-05-20T12:12:41.656Z,44.47
2023-05-20T12:41:39.353Z,71.18
2023-05-20T12:44:09.005Z,58.05
2023-05-20T12:46:38.982Z,62.90
2023-05-20T12:49:09.196Z,62.97
2023-05-20T12:51:38.856Z,53.67
2023-05-20T12:54:08.809Z,46.92
2023-05-20T12:56:38.488Z,54.53
2023-05-20T12:59:08.265Z,68.43
2023-05-20T13:04:07.536Z,62.90
2023-05-20T13:06:37.443Z,81.50
2023-05-20T13:09:07.218Z,56.90
2023-05-20T13:11:37.148Z,74.60
2023-05-20T13:16:35.837Z,50.13
2023-05-20T13:19:05.506Z,46.65
2023-05-20T13:21:35.132Z,42.25
2023-05-20T13:24:05.966Z,38.55
2023-05-20T13:26:35.576Z,38.65
2023-05-20T13:29:05.531Z,35.30
2023-05-20T13:31:35.508Z,40.97
2023-05-20T13:36:34.543Z,52.63
2023-05-20T13:39:04.185Z,54.55
2023-05-20T13:41:33.793Z,50.67
2023-05-20T13:44:03.457Z,51.15
2023-05-20T13:46:33.142Z,43.17
2023-05-20T13:49:02.956Z,44.65
2023-05-20T13:51:33.690Z,54.63
2023-05-20T13:54:03.516Z,61.17
2023-05-20T13:56:33.164Z,45.40
2023-05-20T13:59:02.937Z,49.50
2023-05-20T14:01:35.760Z,44.88
2023-05-20T14:04:05.436Z,31.30
2023-05-20T14:06:35.229Z,29.25
2023-05-20T14:09:05.402Z,24.45
2023-05-20T14:14:04.120Z,26.05
2023-05-20T14:16:34.649Z,24.38
2023-05-20T14:19:04.751Z,25.20
2023-05-20T14:21:35.568Z,25.42
2023-05-20T14:24:05.527Z,27.65
2023-05-20T14:26:36.075Z,21.40
2023-05-20T14:29:05.745Z,25.10
2023-05-20T14:31:35.614Z,26.52
2023-05-20T14:34:05.322Z,33.03
2023-05-20T14:36:35.299Z,27.88
2023-05-20T14:39:05.058Z,22.77
2023-05-20T14:41:34.780Z,24.83
2023-05-20T14:44:04.381Z,32.58
2023-05-20T14:46:34.166Z,31.33
2023-05-20T14:49:03.834Z,34.65
2023-05-20T14:51:33.436Z,34.72
2023-05-20T14:54:03.131Z,31.95
2023-05-20T14:56:32.867Z,33.65
2023-05-20T14:59:02.533Z,31.83
2023-05-20T15:01:32.402Z,32.80
2023-05-20T15:04:02.463Z,28.50
2023-05-20T15:06:33.626Z,32.22
2023-05-20T15:09:03.260Z,29.33
2023-05-20T15:11:32.922Z,36.53
2023-05-20T15:14:02.842Z,31.50
2023-05-20T15:16:32.715Z,30.50
2023-05-20T15:19:02.480Z,26.98
2023-05-20T15:21:33.078Z,25.92
2023-05-20T15:24:02.944Z,27.17
2023-05-20T15:26:35.983Z,29.23
2023-05-20T15:29:06.638Z,23.52
2023-05-20T15:31:36.267Z,34.45
2023-05-20T15:34:06.033Z,29.10
2023-05-20T15:36:35.842Z,32.05
2023-05-20T15:39:05.644Z,31.02
2023-05-20T15:41:35.707Z,30.20
2023-05-20T15:44:05.414Z,30.70
2023-05-20T15:46:35.215Z,34.03
2023-05-20T15:49:04.956Z,31.63
2023-05-20T15:51:34.687Z,31.13
2023-05-20T15:54:04.408Z,56.28
2023-05-20T15:56:34.065Z,44.08
2023-05-20T15:59:03.728Z,39.20
2023-05-20T16:01:33.579Z,35.78
2023-05-20T16:04:03.367Z,45.70
2023-05-20T16:06:34.084Z,40.08
2023-05-20T16:09:04.288Z,43.78
2023-05-20T16:11:34.186Z,33.33
2023-05-20T16:14:03.784Z,37.67
2023-05-20T16:16:35.722Z,47.15
2023-05-20T16:19:05.846Z,32.50
2023-05-20T16:21:35.631Z,41.83
2023-05-20T16:24:05.419Z,42.42
2023-05-20T16:26:35.062Z,47.53
2023-05-20T16:29:04.790Z,58.75
2023-05-20T16:31:34.479Z,66.20
2023-05-20T16:34:05.448Z,45.42
2023-05-20T16:36:35.139Z,44.25
2023-05-20T16:39:04.748Z,40.10
2023-05-20T16:41:34.491Z,42.72
2023-05-20T16:44:04.154Z,57.45
2023-05-20T16:46:33.751Z,23.58
2023-05-20T16:49:03.373Z,24.60
2023-05-20T16:51:32.960Z,23.35
2023-05-20T16:54:02.705Z,37.53
2023-05-20T16:56:32.711Z,36.72
2023-05-20T16:59:02.391Z,33.88
2023-05-20T17:01:32.196Z,34.83
2023-05-20T17:04:02.287Z,31.27
2023-05-20T17:06:35.615Z,33.17
2023-05-20T17:09:06.109Z,30.08
2023-05-20T17:11:36.198Z,31.05
