createdAt,value
2019-05-16T00:01:14.640Z,8.00
2019-05-16T00:06:23.720Z,9.99
2019-05-16T00:11:32.894Z,7.57
2019-05-16T00:16:41.968Z,7.39
2019-05-16T00:21:51.184Z,10.44
2019-05-16T00:27:00.255Z,9.09
2019-05-16T00:32:09.392Z,8.79
2019-05-16T00:37:18.506Z,9.55
2019-05-16T00:42:28.633Z,10.44
2019-05-16T00:47:38.674Z,11.69
2019-05-16T00:52:44.988Z,9.82
2019-05-16T00:57:54.095Z,9.43
2019-05-16T01:03:03.303Z,10.25
2019-05-16T01:08:12.403Z,9.29
2019-05-16T01:13:21.745Z,12.84
2019-05-16T01:18:30.814Z,9.32
2019-05-16T01:23:39.950Z,9.97
2019-05-16T01:28:49.024Z,10.12
2019-05-16T01:33:58.458Z,11.45
2019-05-16T01:39:08.339Z,12.16
2019-05-16T01:44:07.842Z,12.22
2019-05-16T01:49:16.061Z,11.61
2019-05-16T01:54:28.142Z,11.23
2019-05-16T01:59:34.603Z,14.40
2019-05-16T02:04:43.783Z,11.67
2019-05-16T02:09:52.856Z,12.86
2019-05-16T02:15:02.104Z,11.16
2019-05-16T02:20:11.164Z,13.88
2019-05-16T02:25:20.284Z,14.93
2019-05-16T02:30:31.503Z,14.33
2019-05-16T02:35:40.594Z,13.74
2019-05-16T02:40:46.764Z,15.06
2019-05-16T02:45:55.913Z,12.79
2019-05-16T02:51:04.991Z,17.20
2019-05-16T02:56:14.211Z,16.50
2019-05-16T03:01:23.311Z,16.01
2019-05-16T03:06:33.154Z,15.37
2019-05-16T03:11:42.340Z,15.69
2019-05-16T03:16:51.359Z,18.65
2019-05-16T03:22:01.146Z,17.15
2019-05-16T03:27:10.906Z,20.05
2019-05-16T03:32:17.765Z,21.72
2019-05-16T03:37:27.051Z,21.37
2019-05-16T03:42:36.097Z,23.31
2019-05-16T03:47:45.456Z,21.73
2019-05-16T03:52:54.471Z,22.63
2019-05-16T03:58:03.636Z,23.07
2019-05-16T04:03:12.688Z,21.79
2019-05-16T04:08:24.757Z,24.21
2019-05-16T04:13:31.403Z,23.35
2019-05-16T04:18:41.684Z,23.54
2019-05-16T04:23:50.393Z,23.70
2019-05-16T04:29:01.043Z,24.66
2019-05-16T04:34:01.110Z,23.01
2019-05-16T04:39:11.643Z,23.71
2019-05-16T04:44:17.323Z,24.74
2019-05-16T04:49:26.663Z,22.57
2019-05-16T04:54:35.711Z,24.15
2019-05-16T04:59:44.840Z,24.51
2019-05-16T05:04:53.875Z,25.82
2019-05-16T05:10:03.058Z,24.55
2019-05-16T05:15:12.118Z,25.16
2019-05-16T05:20:21.252Z,24.48
2019-05-16T05:25:30.901Z,26.38
2019-05-16T05:30:40.714Z,24.01
2019-05-16T05:35:50.334Z,26.05
2019-05-16T05:40:56.218Z,25.96
2019-05-16T05:46:05.248Z,23.76
2019-05-16T05:51:12.897Z,23.02
2019-05-16T05:56:21.929Z,20.69
2019-05-16T06:01:31.558Z,23.73
2019-05-16T06:06:42.855Z,21.75
2019-05-16T06:11:50.109Z,24.84
2019-05-16T06:16:56.801Z,23.07
2019-05-16T06:22:06.591Z,21.64
2019-05-16T06:27:15.634Z,21.21
2019-05-16T06:32:24.837Z,23.01
2019-05-16T06:37:33.850Z,21.05
2019-05-16T06:42:42.984Z,18.30
2019-05-16T06:47:52.062Z,21.21
2019-05-16T06:53:01.235Z,22.74
2019-05-16T06:58:10.693Z,20.73
2019-05-16T07:03:20.378Z,19.18
2019-05-16T07:08:27.513Z,20.54
2019-05-16T07:13:36.602Z,19.16
2019-05-16T07:18:45.649Z,17.69
2019-05-16T07:23:54.824Z,17.46
2019-05-16T07:29:03.887Z,19.46
2019-05-16T07:34:14.652Z,17.84
2019-05-16T07:39:22.125Z,20.36
2019-05-16T07:44:31.302Z,19.97
2019-05-16T07:49:40.716Z,20.02
2019-05-16T07:54:50.769Z,16.41
2019-05-16T07:59:57.626Z,17.49
2019-05-16T08:05:06.727Z,15.71
2019-05-16T08:10:15.791Z,16.55
2019-05-16T08:15:24.999Z,15.33
2019-05-16T08:20:35.191Z,16.76
2019-05-16T08:25:34.725Z,14.73
2019-05-16T08:30:43.720Z,16.39
2019-05-16T08:35:52.836Z,13.84
2019-05-16T08:41:10.981Z,12.17
2019-05-16T08:46:12.309Z,13.29
2019-05-16T08:51:22.274Z,13.07
2019-05-16T08:56:31.760Z,13.67
2019-05-16T09:01:46.747Z,11.77
2019-05-16T09:06:46.433Z,11.31
2019-05-16T09:11:58.826Z,13.19
2019-05-16T09:17:04.219Z,13.07
2019-05-16T09:22:13.300Z,12.15
2019-05-16T09:27:22.423Z,13.47
2019-05-16T09:32:31.497Z,12.97
2019-05-16T09:37:40.657Z,12.06
2019-05-16T09:42:49.737Z,10.43
2019-05-16T09:47:58.891Z,9.93
2019-05-16T09:53:07.971Z,9.54
2019-05-16T09:58:18.103Z,9.64
2019-05-16T10:03:27.105Z,10.15
2019-05-16T10:08:37.312Z,10.22
2019-05-16T10:13:43.861Z,9.57
2019-05-16T10:18:56.757Z,9.00
2019-05-16T10:23:53.601Z,8.27
2019-05-16T10:29:02.796Z,7.57
2019-05-16T10:34:12.068Z,7.47
2019-05-16T10:39:21.711Z,7.27
2019-05-16T10:44:30.904Z,7.14
2019-05-16T10:49:41.797Z,7.35
2019-05-16T10:54:57.607Z,7.15
2019-05-16T11:00:06.503Z,6.15
2019-05-16T11:05:22.624Z,7.50
2019-05-16T11:10:14.736Z,7.50
2019-05-16T11:15:23.896Z,5.77
2019-05-16T11:20:33.147Z,6.41
2019-05-16T11:25:42.193Z,5.81
2019-05-16T11:31:00.243Z,5.52
2019-05-16T11:35:53.962Z,5.33
2019-05-16T11:41:03.116Z,7.17
2019-05-16T11:46:12.201Z,6.08
2019-05-16T11:51:21.495Z,5.55
2019-05-16T11:56:30.583Z,6.07
2019-05-16T12:01:40.480Z,5.41
2019-05-16T12:06:49.708Z,4.52
2019-05-16T12:12:03.945Z,5.93
2019-05-16T12:17:07.630Z,4.57
2019-05-16T12:22:18.332Z,4.93
2019-05-16T12:27:32.392Z,3.77
2019-05-16T12:32:36.640Z,4.84
2019-05-16T12:37:42.914Z,5.39
2019-05-16T12:42:54.307Z,5.37
2019-05-16T12:48:00.650Z,4.97
2019-05-16T12:53:09.812Z,4.55
2019-05-16T12:58:25.057Z,5.71
2019-05-16T13:03:27.860Z,4.58
2019-05-16T13:08:37.647Z,5.00
2019-05-16T13:14:02.159Z,6.02
2019-05-16T13:18:56.595Z,5.91
2019-05-16T13:24:03.357Z,4.83
2019-05-16T13:29:12.425Z,5.39
2019-05-16T13:34:21.588Z,4.58
2019-05-16T13:39:30.677Z,4.66
2019-05-16T13:44:40.039Z,6.35
2019-05-16T13:49:49.148Z,5.89
2019-05-16T13:54:58.433Z,4.37
2019-05-16T14:00:07.775Z,6.36
2019-05-16T14:05:17.985Z,4.80
2019-05-16T14:10:29.295Z,5.87
2019-05-16T14:15:36.502Z,5.87
2019-05-16T14:20:42.403Z,5.06
2019-05-16T14:25:51.646Z,5.82
2019-05-16T14:31:00.775Z,6.19
2019-05-16T14:36:09.909Z,5.32
2019-05-16T14:41:19.201Z,7.17
2019-05-16T14:46:28.492Z,6.19
2019-05-16T14:51:38.487Z,5.98
2019-05-16T14:56:47.551Z,9.34
2019-05-16T15:01:57.988Z,6.54
2019-05-16T15:07:03.713Z,8.05
2019-05-16T15:12:12.817Z,8.60
2019-05-16T15:17:22.036Z,6.65
2019-05-16T15:22:31.118Z,10.10
2019-05-16T15:27:40.731Z,7.83
2019-05-16T15:32:49.834Z,7.73
2019-05-16T15:37:59.153Z,10.52
2019-05-16T15:43:08.341Z,7.94
2019-05-16T15:48:17.383Z,8.26
2019-05-16T15:53:26.808Z,9.38
2019-05-16T15:58:34.190Z,8.88
2019-05-16T16:03:42.984Z,8.36
2019-05-16T16:08:52.141Z,8.74
2019-05-16T16:14:01.219Z,9.11
2019-05-16T16:19:10.376Z,8.37
2019-05-16T16:24:19.489Z,7.48
2019-05-16T16:29:28.638Z,8.25
2019-05-16T16:34:38.378Z,9.12
2019-05-16T16:39:47.534Z,7.03
2019-05-16T16:44:56.675Z,8.88
2019-05-16T16:50:07.884Z,7.38
2019-05-16T16:55:16.803Z,9.34
2019-05-16T17:00:23.167Z,7.10
2019-05-16T17:05:32.366Z,9.16
2019-05-16T17:10:41.512Z,8.72
2019-05-16T17:15:50.736Z,10.10
2019-05-16T17:20:59.892Z,9.65
2019-05-16T17:26:09.084Z,8.60
2019-05-16T17:31:18.248Z,8.52
2019-05-16T17:36:27.358Z,9.37
2019-05-16T17:41:36.889Z,7.03
2019-05-16T17:46:46.770Z,8.17
2019-05-16T17:51:53.904Z,9.34
2019-05-16T17:57:02.994Z,10.98
2019-05-16T18:02:12.151Z,9.95
2019-05-16T18:07:21.229Z,9.29
2019-05-16T18:12:30.400Z,10.34
2019-05-16T18:17:39.505Z,11.61
2019-05-16T18:22:48.738Z,11.21
2019-05-16T18:27:57.848Z,7.34
2019-05-16T18:33:07.492Z,10.60
2019-05-16T18:38:15.671Z,9.79
2019-05-16T18:43:27.150Z,10.66
2019-05-16T18:48:36.441Z,8.91
2019-05-16T18:53:43.324Z,12.04
2019-05-16T18:58:52.399Z,9.65
2019-05-16T19:04:01.550Z,9.63
2019-05-16T19:09:10.632Z,8.54
2019-05-16T19:14:19.786Z,9.25
2019-05-16T19:19:28.871Z,8.40
2019-05-16T19:24:38.060Z,6.29
2019-05-16T19:29:47.136Z,7.39
2019-05-16T19:34:57.404Z,6.29
2019-05-16T19:40:06.432Z,8.89
2019-05-16T19:45:13.638Z,8.45
2019-05-16T19:50:22.732Z,7.46
2019-05-16T19:55:31.860Z,8.13
2019-05-16T20:00:41.190Z,7.39
2019-05-16T20:05:50.515Z,4.41
2019-05-16T20:10:59.607Z,8.64
2019-05-16T20:16:08.755Z,7.80
2019-05-16T20:21:18.508Z,7.21
2019-05-16T20:26:27.377Z,7.46
2019-05-16T20:31:36.847Z,7.76
2019-05-16T20:36:43.812Z,5.94
2019-05-16T20:41:52.890Z,7.82
2019-05-16T20:47:02.115Z,5.40
2019-05-16T20:52:11.184Z,6.28
2019-05-16T20:57:20.383Z,6.60
2019-05-16T21:02:29.537Z,6.71
2019-05-16T21:07:38.658Z,6.58
2019-05-16T21:12:47.697Z,8.24
2019-05-16T21:17:56.844Z,7.00
2019-05-16T21:23:07.317Z,6.37
2019-05-16T21:28:19.511Z,7.51
2019-05-16T21:33:23.299Z,6.97
2019-05-16T21:38:32.387Z,5.62
2019-05-16T21:43:41.418Z,7.96
2019-05-16T21:48:50.674Z,6.90
2019-05-16T21:53:59.722Z,6.37
2019-05-16T21:59:08.940Z,8.86
2019-05-16T22:04:18.021Z,8.13
2019-05-16T22:09:27.182Z,8.33
2019-05-16T22:14:36.848Z,7.45
2019-05-16T22:19:46.859Z,6.90
2019-05-16T22:24:53.542Z,9.09
2019-05-16T22:30:02.678Z,8.09
2019-05-16T22:35:11.728Z,7.31
2019-05-16T22:40:20.869Z,8.17
2019-05-16T22:45:29.910Z,7.83
2019-05-16T22:50:39.039Z,8.05
2019-05-16T22:55:48.493Z,6.96
2019-05-16T23:00:57.672Z,7.09
2019-05-16T23:06:07.626Z,6.17
2019-05-16T23:11:16.338Z,6.64
2019-05-16T23:16:23.934Z,4.72
2019-05-16T23:21:32.588Z,3.33
2019-05-16T23:26:41.625Z,4.26
2019-05-16T23:31:51.007Z,6.73
2019-05-16T23:36:59.920Z,5.00
2019-05-16T23:42:09.081Z,3.32
2019-05-16T23:47:18.112Z,5.41
2019-05-16T23:52:27.418Z,4.82
2019-05-16T23:57:37.376Z,4.32
