createdAt,value
2022-08-04T00:00:01.482Z,8.88
2022-08-04T00:03:19.501Z,5.93
2022-08-04T00:06:06.659Z,10.52
2022-08-04T00:11:44.836Z,7.38
2022-08-04T00:14:21.131Z,6.80
2022-08-04T00:16:52.555Z,7.82
2022-08-04T00:19:33.578Z,9.13
2022-08-04T00:22:08.760Z,8.43
2022-08-04T00:24:40.276Z,6.55
2022-08-04T00:27:09.031Z,13.05
2022-08-04T00:29:39.838Z,10.50
2022-08-04T00:32:10.394Z,13.32
2022-08-04T00:34:39.369Z,9.73
2022-08-04T00:37:10.249Z,7.82
2022-08-04T00:39:40.267Z,7.75
2022-08-04T00:42:21.364Z,9.43
2022-08-04T00:45:10.388Z,7.15
2022-08-04T00:48:04.661Z,6.72
2022-08-04T00:50:44.807Z,6.90
2022-08-04T00:53:52.330Z,7.05
2022-08-04T00:56:42.867Z,6.65
2022-08-04T00:59:49.926Z,7.03
2022-08-04T01:02:47.235Z,8.68
2022-08-04T01:05:29.693Z,6.05
2022-08-04T01:08:29.489Z,9.88
2022-08-04T01:13:56.091Z,5.90
2022-08-04T01:16:26.770Z,6.55
2022-08-04T01:22:32.155Z,5.93
2022-08-04T01:25:27.170Z,5.80
2022-08-04T01:28:31.789Z,6.40
2022-08-04T01:31:24.343Z,7.28
2022-08-04T01:34:03.577Z,7.68
2022-08-04T01:36:37.556Z,6.50
2022-08-04T01:39:25.589Z,9.40
2022-08-04T01:41:59.833Z,8.98
2022-08-04T01:44:31.204Z,7.88
2022-08-04T01:47:02.076Z,7.05
2022-08-04T01:49:40.881Z,7.32
2022-08-04T01:52:12.778Z,9.00
2022-08-04T01:54:43.141Z,7.32
2022-08-04T01:57:37.953Z,6.13
2022-08-04T02:00:01.219Z,9.63
2022-08-04T02:02:46.039Z,11.20
2022-08-04T02:05:24.578Z,11.27
2022-08-04T02:08:20.478Z,10.27
2022-08-04T02:11:04.084Z,8.15
2022-08-04T02:14:01.071Z,8.30
2022-08-04T02:16:39.423Z,6.95
2022-08-04T02:19:34.620Z,7.30
2022-08-04T02:22:33.350Z,8.95
2022-08-04T02:25:07.810Z,10.95
2022-08-04T02:28:03.403Z,10.45
2022-08-04T02:30:43.484Z,10.63
2022-08-04T02:33:19.588Z,17.77
2022-08-04T02:35:54.581Z,7.85
2022-08-04T02:38:41.370Z,7.85
2022-08-04T02:41:11.800Z,7.30
2022-08-04T02:43:51.495Z,6.40
2022-08-04T02:46:22.708Z,8.25
2022-08-04T02:48:59.162Z,6.43
2022-08-04T02:51:30.646Z,5.67
2022-08-04T02:54:00.067Z,6.18
2022-08-04T02:56:32.127Z,9.45
2022-08-04T02:59:09.935Z,9.07
2022-08-04T03:01:56.879Z,6.85
2022-08-04T03:04:57.697Z,7.30
2022-08-04T03:07:48.511Z,8.05
2022-08-04T03:10:56.621Z,10.00
2022-08-04T03:13:39.857Z,7.10
2022-08-04T03:16:30.707Z,10.95
2022-08-04T03:19:23.326Z,9.27
2022-08-04T03:22:22.447Z,8.68
2022-08-04T03:25:20.488Z,6.95
2022-08-04T03:28:21.760Z,8.68
2022-08-04T03:31:38.398Z,16.65
2022-08-04T03:34:15.836Z,22.53
2022-08-04T03:37:09.035Z,9.77
2022-08-04T03:39:40.881Z,8.10
2022-08-04T03:42:15.912Z,9.45
2022-08-04T03:45:23.195Z,8.20
2022-08-04T03:48:16.953Z,7.50
2022-08-04T03:51:36.028Z,8.32
2022-08-04T03:54:22.462Z,13.07
2022-08-04T03:57:12.379Z,15.77
2022-08-04T04:00:00.867Z,13.80
2022-08-04T04:03:28.589Z,8.57
2022-08-04T04:06:37.540Z,13.67
2022-08-04T04:09:49.697Z,8.82
2022-08-04T04:12:37.419Z,11.02
2022-08-04T04:15:35.475Z,8.10
2022-08-04T04:18:03.729Z,11.10
2022-08-04T04:21:03.592Z,9.20
2022-08-04T04:23:57.369Z,8.30
2022-08-04T04:26:49.270Z,12.20
2022-08-04T04:29:41.476Z,8.85
2022-08-04T04:32:36.638Z,9.68
2022-08-04T04:35:36.132Z,9.75
2022-08-04T04:38:26.562Z,7.53
2022-08-04T04:41:23.542Z,8.90
2022-08-04T04:44:13.511Z,7.75
2022-08-04T04:46:54.792Z,11.35
2022-08-04T04:49:41.843Z,5.40
2022-08-04T04:52:27.461Z,7.40
2022-08-04T04:55:18.425Z,7.30
2022-08-04T04:57:52.983Z,6.18
2022-08-04T05:00:45.551Z,8.98
2022-08-04T05:03:53.438Z,6.63
2022-08-04T05:06:35.519Z,7.10
2022-08-04T05:09:47.822Z,6.43
2022-08-04T05:14:31.258Z,6.18
2022-08-04T05:15:37.973Z,5.85
2022-08-04T05:18:15.274Z,4.88
2022-08-04T05:20:57.102Z,4.35
2022-08-04T05:23:32.238Z,7.22
2022-08-04T05:26:10.463Z,6.70
2022-08-04T05:29:17.241Z,5.78
2022-08-04T05:31:52.003Z,7.45
2022-08-04T05:34:28.695Z,7.65
2022-08-04T05:37:01.839Z,4.70
2022-08-04T05:39:43.245Z,6.80
2022-08-04T05:42:17.390Z,5.22
2022-08-04T05:44:50.946Z,4.90
2022-08-04T05:47:22.942Z,4.78
2022-08-04T05:49:55.721Z,4.22
2022-08-04T05:52:35.079Z,4.20
2022-08-04T05:55:12.742Z,4.75
2022-08-04T05:58:02.458Z,5.55
2022-08-04T06:00:41.312Z,5.47
2022-08-04T06:03:12.517Z,5.68
2022-08-04T06:05:47.144Z,4.72
2022-08-04T06:08:16.571Z,5.10
2022-08-04T06:10:51.350Z,5.63
2022-08-04T06:13:48.743Z,5.78
2022-08-04T06:16:28.935Z,4.38
2022-08-04T06:20:02.708Z,4.50
2022-08-04T06:21:56.698Z,4.60
2022-08-04T06:24:29.044Z,6.88
2022-08-04T06:26:59.594Z,6.95
2022-08-04T06:29:51.377Z,5.15
2022-08-04T06:32:34.329Z,5.50
2022-08-04T06:37:44.395Z,3.72
2022-08-04T06:40:30.847Z,3.80
2022-08-04T06:43:10.743Z,4.82
2022-08-04T06:45:41.434Z,4.15
2022-08-04T06:48:15.503Z,4.30
2022-08-04T06:53:38.608Z,6.20
2022-08-04T06:56:12.859Z,4.22
2022-08-04T06:58:42.910Z,4.57
2022-08-04T07:01:13.442Z,3.58
2022-08-04T07:03:43.920Z,5.63
2022-08-04T07:06:14.713Z,4.32
2022-08-04T07:08:46.023Z,11.13
2022-08-04T07:11:39.740Z,27.38
2022-08-04T07:14:16.315Z,3.95
2022-08-04T07:16:45.795Z,4.65
2022-08-04T07:19:28.193Z,4.75
2022-08-04T07:22:18.211Z,8.02
2022-08-04T07:24:48.411Z,5.00
2022-08-04T07:27:48.329Z,5.65
2022-08-04T07:30:09.933Z,4.10
2022-08-04T07:32:43.852Z,4.47
2022-08-04T07:36:03.980Z,5.10
2022-08-04T07:38:13.530Z,7.18
2022-08-04T07:40:45.720Z,11.13
2022-08-04T07:45:46.848Z,3.55
2022-08-04T07:48:19.041Z,3.40
2022-08-04T07:50:48.609Z,6.53
2022-08-04T07:53:54.348Z,5.88
2022-08-04T07:56:18.201Z,8.50
2022-08-04T07:58:47.617Z,3.00
2022-08-04T08:01:22.125Z,5.53
2022-08-04T08:03:54.366Z,3.92
2022-08-04T08:06:34.904Z,3.65
2022-08-04T08:09:14.324Z,6.63
2022-08-04T08:12:37.644Z,4.05
2022-08-04T08:14:35.150Z,4.05
2022-08-04T08:17:08.023Z,4.07
2022-08-04T08:19:41.756Z,2.85
2022-08-04T08:22:11.775Z,3.50
2022-08-04T08:24:40.779Z,5.80
2022-08-04T08:27:09.054Z,2.33
2022-08-04T08:29:40.237Z,4.32
2022-08-04T08:32:13.380Z,3.08
2022-08-04T08:34:49.169Z,3.72
2022-08-04T08:37:33.911Z,4.18
2022-08-04T08:40:40.449Z,3.90
2022-08-04T08:44:05.903Z,2.53
2022-08-04T08:47:15.365Z,3.97
2022-08-04T08:50:22.060Z,3.53
2022-08-04T08:53:10.837Z,3.83
2022-08-04T08:55:58.099Z,4.53
2022-08-04T08:58:50.856Z,3.20
2022-08-04T09:01:43.765Z,4.55
2022-08-04T09:04:32.321Z,7.15
2022-08-04T09:07:32.153Z,6.95
2022-08-04T09:10:33.979Z,4.43
2022-08-04T09:13:27.853Z,3.58
2022-08-04T09:16:07.972Z,2.83
2022-08-04T09:18:41.809Z,3.80
2022-08-04T09:21:34.194Z,5.82
2022-08-04T09:24:35.582Z,2.50
2022-08-04T09:27:28.693Z,3.15
2022-08-04T09:30:14.572Z,14.70
2022-08-04T09:33:05.169Z,2.88
2022-08-04T09:36:01.880Z,2.97
2022-08-04T09:38:50.269Z,2.60
2022-08-04T09:41:49.521Z,2.92
2022-08-04T09:44:51.423Z,2.40
2022-08-04T09:47:49.681Z,9.05
2022-08-04T09:50:50.504Z,3.03
2022-08-04T09:53:42.781Z,3.40
2022-08-04T09:56:30.374Z,7.20
2022-08-04T09:59:12.574Z,16.55
2022-08-04T10:01:58.889Z,2.85
2022-08-04T10:04:32.665Z,8.05
2022-08-04T10:07:36.558Z,3.88
2022-08-04T10:10:45.690Z,7.13
2022-08-04T10:13:32.697Z,3.00
2022-08-04T10:16:06.880Z,5.80
2022-08-04T10:19:32.821Z,4.75
2022-08-04T10:22:28.877Z,4.05
2022-08-04T10:25:37.592Z,5.78
2022-08-04T10:28:32.171Z,4.68
2022-08-04T10:31:08.176Z,2.88
2022-08-04T10:33:51.132Z,5.20
2022-08-04T10:36:27.189Z,3.45
2022-08-04T10:39:13.934Z,2.90
2022-08-04T10:42:24.771Z,3.22
2022-08-04T10:45:13.117Z,3.33
2022-08-04T10:48:10.913Z,4.22
2022-08-04T10:50:49.156Z,3.22
2022-08-04T10:53:23.057Z,6.05
2022-08-04T10:56:07.286Z,6.50
2022-08-04T10:58:49.812Z,3.70
2022-08-04T11:02:01.398Z,3.85
2022-08-04T11:04:48.022Z,3.53
2022-08-04T11:07:17.680Z,3.58
2022-08-04T11:09:48.251Z,3.33
2022-08-04T11:12:27.106Z,4.22
2022-08-04T11:15:25.477Z,3.45
2022-08-04T11:18:07.226Z,2.95
2022-08-04T11:21:13.794Z,5.55
2022-08-04T11:24:05.281Z,3.75
2022-08-04T11:26:59.392Z,3.20
2022-08-04T11:30:02.656Z,3.67
2022-08-04T11:32:58.138Z,3.30
2022-08-04T11:35:57.959Z,2.75
2022-08-04T11:38:50.846Z,3.00
2022-08-04T11:41:32.016Z,4.45
2022-08-04T11:44:05.776Z,4.97
2022-08-04T11:46:46.661Z,4.72
2022-08-04T11:49:15.634Z,6.15
2022-08-04T11:51:50.273Z,4.43
2022-08-04T11:54:20.328Z,3.00
2022-08-04T11:56:50.842Z,5.22
2022-08-04T11:59:23.064Z,2.97
2022-08-04T12:02:20.962Z,3.50
2022-08-04T12:05:01.547Z,3.40
2022-08-04T12:07:41.849Z,4.15
2022-08-04T12:10:42.272Z,2.95
2022-08-04T12:13:40.899Z,4.95
2022-08-04T12:16:21.924Z,7.68
2022-08-04T12:18:59.394Z,3.67
2022-08-04T12:24:08.698Z,3.70
2022-08-04T12:26:43.656Z,6.88
2022-08-04T12:29:18.064Z,5.53
2022-08-04T12:32:02.577Z,7.32
2022-08-04T12:34:36.944Z,3.63
2022-08-04T12:37:29.460Z,2.83
2022-08-04T12:40:29.151Z,4.97
2022-08-04T12:43:11.908Z,2.70
2022-08-04T12:46:00.671Z,4.38
2022-08-04T12:48:30.666Z,4.65
2022-08-04T12:51:31.067Z,3.53
2022-08-04T12:54:11.703Z,3.88
2022-08-04T12:56:42.149Z,3.78
2022-08-04T12:59:14.348Z,3.33
2022-08-04T13:02:09.699Z,3.03
2022-08-04T13:04:51.435Z,4.40
2022-08-04T13:07:23.943Z,3.63
2022-08-04T13:09:59.344Z,3.35
2022-08-04T13:12:32.314Z,3.67
2022-08-04T13:15:17.956Z,4.18
2022-08-04T13:17:57.052Z,4.38
2022-08-04T13:20:35.676Z,4.15
2022-08-04T13:23:14.759Z,4.80
2022-08-04T13:26:42.741Z,3.05
2022-08-04T13:28:44.160Z,3.00
2022-08-04T13:31:18.246Z,4.95
2022-08-04T13:33:50.460Z,4.38
2022-08-04T13:36:25.467Z,3.00
2022-08-04T13:39:03.884Z,3.75
2022-08-04T13:41:34.234Z,3.40
2022-08-04T13:44:18.143Z,3.33
2022-08-04T13:47:01.431Z,4.00
2022-08-04T13:49:38.058Z,3.10
2022-08-04T13:52:17.673Z,3.63
2022-08-04T13:54:53.776Z,6.65
2022-08-04T13:57:30.151Z,3.63
2022-08-04T14:00:09.801Z,4.80
2022-08-04T14:02:44.387Z,4.22
2022-08-04T14:05:27.429Z,5.43
2022-08-04T14:08:23.859Z,3.40
2022-08-04T14:10:59.036Z,4.57
2022-08-04T14:16:23.404Z,5.93
2022-08-04T14:19:02.306Z,3.70
2022-08-04T14:21:46.306Z,3.45
2022-08-04T14:24:24.743Z,4.10
2022-08-04T14:27:01.008Z,3.88
2022-08-04T14:29:39.074Z,7.32
2022-08-04T14:32:12.538Z,4.78
2022-08-04T14:34:46.774Z,8.00
2022-08-04T14:37:48.364Z,3.33
2022-08-04T14:40:30.790Z,6.18
2022-08-04T14:43:05.226Z,6.65
2022-08-04T14:45:39.764Z,3.38
2022-08-04T14:48:23.778Z,3.72
2022-08-04T14:50:54.496Z,5.13
2022-08-04T14:53:26.964Z,8.27
2022-08-04T14:56:00.040Z,5.22
2022-08-04T14:58:39.403Z,7.90
2022-08-04T15:01:31.973Z,4.63
2022-08-04T15:04:03.203Z,4.75
2022-08-04T15:06:34.892Z,5.47
2022-08-04T15:09:07.744Z,4.07
2022-08-04T15:11:43.158Z,3.75
2022-08-04T15:17:30.001Z,7.78
2022-08-04T15:20:00.152Z,6.18
2022-08-04T15:22:31.234Z,3.97
2022-08-04T15:25:01.248Z,4.03
2022-08-04T15:27:35.149Z,5.75
2022-08-04T15:30:11.758Z,3.38
2022-08-04T15:32:44.373Z,3.80
2022-08-04T15:35:39.009Z,5.47
2022-08-04T15:38:31.190Z,3.33
2022-08-04T15:41:19.190Z,5.40
2022-08-04T15:44:26.271Z,5.88
2022-08-04T15:47:03.746Z,4.57
2022-08-04T15:49:51.801Z,3.33
2022-08-04T15:52:33.113Z,11.82
2022-08-04T15:55:40.912Z,12.77
2022-08-04T15:58:13.455Z,4.28
2022-08-04T16:00:51.242Z,7.43
2022-08-04T16:03:58.744Z,3.10
2022-08-04T16:06:30.579Z,5.13
2022-08-04T16:09:02.476Z,4.93
2022-08-04T16:11:51.488Z,5.45
2022-08-04T16:14:31.963Z,4.53
2022-08-04T16:17:16.139Z,8.85
2022-08-04T16:19:53.449Z,3.50
2022-08-04T16:22:38.871Z,5.18
2022-08-04T16:28:42.760Z,7.10
2022-08-04T16:31:13.502Z,3.03
2022-08-04T16:33:48.745Z,8.40
2022-08-04T16:37:02.009Z,4.20
2022-08-04T16:39:51.203Z,2.90
2022-08-04T16:43:22.323Z,9.40
2022-08-04T16:46:17.017Z,6.18
2022-08-04T16:49:20.346Z,7.38
2022-08-04T16:54:50.450Z,8.93
2022-08-04T16:57:22.821Z,8.25
2022-08-04T16:59:52.406Z,5.68
2022-08-04T17:02:25.136Z,7.50
2022-08-04T17:05:00.943Z,6.13
2022-08-04T17:08:28.038Z,4.55
2022-08-04T17:10:55.268Z,6.55
2022-08-04T17:14:01.841Z,5.22
2022-08-04T17:16:44.981Z,4.53
2022-08-04T17:19:24.153Z,5.28
2022-08-04T17:22:05.755Z,5.13
2022-08-04T17:24:49.481Z,4.20
2022-08-04T17:28:09.124Z,3.63
2022-08-04T17:30:53.157Z,5.30
2022-08-04T17:33:54.356Z,5.22
2022-08-04T17:36:20.880Z,5.97
2022-08-04T17:39:40.949Z,6.97
2022-08-04T17:42:09.898Z,5.43
2022-08-04T17:48:11.616Z,6.05
2022-08-04T17:51:16.818Z,13.75
2022-08-04T17:54:02.276Z,4.63
2022-08-04T17:56:43.184Z,6.75
2022-08-04T17:59:56.106Z,6.57
2022-08-04T18:02:34.706Z,3.90
2022-08-04T18:05:12.092Z,6.43
2022-08-04T18:08:34.834Z,5.75
2022-08-04T18:10:55.452Z,7.40
2022-08-04T18:13:42.291Z,7.55
2022-08-04T18:16:22.105Z,6.50
2022-08-04T18:19:13.175Z,5.00
2022-08-04T18:27:30.041Z,9.30
2022-08-04T18:30:33.516Z,6.07
2022-08-04T18:33:16.683Z,27.33
2022-08-04T18:36:34.098Z,34.58
2022-08-04T18:38:35.389Z,18.38
2022-08-04T18:41:09.166Z,13.23
2022-08-04T18:43:40.678Z,8.13
2022-08-04T18:46:16.421Z,9.82
2022-08-04T18:48:52.578Z,10.77
2022-08-04T18:51:31.590Z,10.07
2022-08-04T18:53:59.955Z,8.25
2022-08-04T18:56:32.444Z,35.03
2022-08-04T18:59:10.248Z,31.27
2022-08-04T19:04:37.950Z,45.63
2022-08-04T19:07:30.168Z,39.45
2022-08-04T19:13:03.223Z,50.85
2022-08-04T19:16:16.947Z,35.17
2022-08-04T19:21:59.322Z,18.20
2022-08-04T19:27:44.328Z,33.63
2022-08-04T19:30:26.691Z,20.38
2022-08-04T19:32:55.732Z,21.85
2022-08-04T19:35:26.671Z,32.00
2022-08-04T19:38:03.853Z,20.65
2022-08-04T19:43:14.533Z,17.75
2022-08-04T19:45:45.400Z,7.80
2022-08-04T19:48:19.415Z,12.98
2022-08-04T19:50:57.018Z,12.57
2022-08-04T19:53:37.076Z,10.20
2022-08-04T19:56:07.428Z,35.17
2022-08-04T19:58:42.227Z,10.85
2022-08-04T20:01:33.376Z,33.63
2022-08-04T20:04:08.023Z,34.60
2022-08-04T20:06:38.502Z,27.88
2022-08-04T20:09:25.581Z,39.90
2022-08-04T20:12:19.974Z,8.25
2022-08-04T20:15:03.587Z,33.40
2022-08-04T20:18:08.487Z,18.35
2022-08-04T20:20:40.536Z,16.13
2022-08-04T20:23:11.827Z,18.02
2022-08-04T20:25:41.864Z,20.55
2022-08-04T20:28:36.253Z,6.82
2022-08-04T20:31:06.324Z,8.82
2022-08-04T20:33:39.457Z,6.35
2022-08-04T20:36:07.786Z,9.02
2022-08-04T20:38:37.967Z,14.52
2022-08-04T20:41:08.383Z,11.43
2022-08-04T20:43:38.427Z,7.97
2022-08-04T20:46:29.008Z,6.65
2022-08-04T20:49:01.324Z,8.55
2022-08-04T20:51:33.321Z,13.45
2022-08-04T20:54:03.584Z,13.65
2022-08-04T20:56:51.158Z,12.20
2022-08-04T20:59:20.753Z,12.73
2022-08-04T21:01:53.684Z,11.95
2022-08-04T21:04:32.803Z,12.93
2022-08-04T21:07:11.022Z,10.13
2022-08-04T21:09:51.017Z,13.23
2022-08-04T21:12:27.276Z,13.80
2022-08-04T21:15:14.119Z,10.45
2022-08-04T21:18:03.306Z,13.02
2022-08-04T21:20:35.284Z,16.23
2022-08-04T21:23:13.585Z,12.65
2022-08-04T21:25:49.850Z,11.50
2022-08-04T21:28:20.950Z,12.05
2022-08-04T21:30:54.009Z,7.00
2022-08-04T21:33:49.696Z,6.20
2022-08-04T21:36:20.812Z,16.95
2022-08-04T21:38:52.547Z,8.90
2022-08-04T21:41:24.984Z,8.57
2022-08-04T21:44:00.795Z,12.25
2022-08-04T21:46:32.180Z,19.60
2022-08-04T21:49:09.253Z,24.58
2022-08-04T21:52:00.479Z,12.55
2022-08-04T21:54:31.057Z,10.48
2022-08-04T21:57:03.856Z,12.48
2022-08-04T21:59:46.121Z,7.07
2022-08-04T22:02:17.026Z,11.50
2022-08-04T22:04:51.778Z,7.28
2022-08-04T22:07:23.537Z,6.57
2022-08-04T22:10:02.464Z,7.78
2022-08-04T22:12:51.886Z,7.30
2022-08-04T22:16:04.049Z,9.23
2022-08-04T22:18:24.437Z,9.82
2022-08-04T22:21:01.304Z,9.02
2022-08-04T22:23:45.083Z,5.80
2022-08-04T22:26:26.817Z,7.28
2022-08-04T22:28:57.666Z,5.78
2022-08-04T22:31:26.536Z,9.25
2022-08-04T22:34:18.674Z,11.38
2022-08-04T22:40:12.788Z,7.95
2022-08-04T22:42:44.592Z,7.07
2022-08-04T22:45:14.258Z,5.97
2022-08-04T22:47:52.554Z,5.93
2022-08-04T22:50:28.181Z,5.90
2022-08-04T22:52:58.453Z,9.70
2022-08-04T22:56:07.513Z,6.65
2022-08-04T22:58:20.028Z,7.40
2022-08-04T23:00:53.063Z,8.52
2022-08-04T23:03:37.406Z,12.88
2022-08-04T23:06:14.150Z,11.38
2022-08-04T23:08:48.502Z,8.73
2022-08-04T23:11:19.159Z,11.05
2022-08-04T23:13:49.021Z,10.73
2022-08-04T23:16:17.836Z,8.00
2022-08-04T23:18:49.040Z,10.05
2022-08-04T23:21:24.909Z,9.27
2022-08-04T23:24:01.032Z,5.00
2022-08-04T23:26:35.217Z,8.57
2022-08-04T23:29:13.727Z,9.20
2022-08-04T23:31:59.590Z,9.00
2022-08-04T23:34:38.075Z,6.03
2022-08-04T23:37:18.581Z,7.22
2022-08-04T23:40:15.638Z,10.57
2022-08-04T23:42:56.107Z,7.15
2022-08-04T23:46:04.411Z,5.07
2022-08-04T23:48:41.866Z,5.63
2022-08-04T23:51:17.442Z,7.47
2022-08-04T23:54:03.227Z,5.68
2022-08-04T23:56:38.029Z,7.38
2022-08-04T23:59:17.926Z,7.85
