createdAt,value
2019-01-31T00:12:30.314Z,4.80
2019-01-31T00:18:12.601Z,5.90
2019-01-31T00:23:55.140Z,7.17
2019-01-31T00:35:30.182Z,8.93
2019-01-31T00:41:12.470Z,12.03
2019-01-31T00:46:54.812Z,6.00
2019-01-31T00:58:30.842Z,5.37
2019-01-31T01:04:13.192Z,8.03
2019-01-31T01:09:26.337Z,5.37
2019-01-31T01:21:01.893Z,8.20
2019-01-31T01:32:35.939Z,8.80
2019-01-31T01:38:18.376Z,9.47
2019-01-31T01:44:01.603Z,5.47
2019-01-31T01:55:38.609Z,10.30
2019-01-31T02:07:22.846Z,6.63
2019-01-31T02:13:05.288Z,9.47
2019-01-31T02:18:31.942Z,4.73
2019-01-31T02:24:14.228Z,6.43
2019-01-31T02:29:49.528Z,7.23
2019-01-31T02:35:31.918Z,5.63
2019-01-31T02:47:17.061Z,6.77
2019-01-31T02:58:32.766Z,11.90
2019-01-31T03:04:15.093Z,9.20
2019-01-31T03:09:57.454Z,7.77
2019-01-31T03:15:43.614Z,7.60
2019-01-31T03:27:27.381Z,18.30
2019-01-31T03:33:09.674Z,11.40
2019-01-31T03:39:04.804Z,12.53
2019-01-31T03:44:47.211Z,9.03
2019-01-31T03:50:33.945Z,9.30
2019-01-31T03:56:17.846Z,8.97
2019-01-31T04:02:10.881Z,7.67
2019-01-31T04:07:34.134Z,16.90
2019-01-31T04:17:47.810Z,9.93
2019-01-31T04:28:01.969Z,12.67
2019-01-31T04:43:26.093Z,11.83
2019-01-31T04:48:49.324Z,14.80
2019-01-31T04:54:12.636Z,15.20
2019-01-31T04:59:16.894Z,16.73
2019-01-31T05:04:21.166Z,16.23
2019-01-31T05:25:34.811Z,13.77
2019-01-31T05:30:58.127Z,15.57
2019-01-31T05:36:21.347Z,13.07
2019-01-31T05:41:26.195Z,18.10
2019-01-31T05:46:30.426Z,18.33
2019-01-31T06:01:54.272Z,16.10
2019-01-31T06:06:58.542Z,11.43
2019-01-31T06:12:02.817Z,13.80
2019-01-31T06:17:26.116Z,10.63
2019-01-31T06:27:53.580Z,7.20
2019-01-31T06:32:58.141Z,12.20
2019-01-31T06:38:02.375Z,8.13
2019-01-31T06:43:06.633Z,9.03
2019-01-31T06:48:10.857Z,11.20
2019-01-31T06:58:24.885Z,16.57
2019-01-31T07:03:29.132Z,14.37
2019-01-31T07:13:43.366Z,16.63
2019-01-31T07:34:17.230Z,10.73
2019-01-31T07:39:21.462Z,12.20
2019-01-31T07:50:14.660Z,12.67
2019-01-31T07:55:58.463Z,11.87
2019-01-31T08:11:22.900Z,10.73
2019-01-31T08:16:28.131Z,11.23
2019-01-31T08:21:32.434Z,11.50
2019-01-31T08:42:26.131Z,13.10
2019-01-31T08:47:49.479Z,13.07
2019-01-31T08:53:12.786Z,8.63
2019-01-31T09:03:26.540Z,7.27
2019-01-31T09:08:49.866Z,19.40
2019-01-31T09:13:54.111Z,13.73
2019-01-31T09:19:17.371Z,9.90
2019-01-31T09:25:14.273Z,7.73
2019-01-31T09:30:56.605Z,8.67
2019-01-31T09:36:38.987Z,11.20
2019-01-31T09:54:15.874Z,11.23
2019-01-31T09:59:58.153Z,10.43
2019-01-31T10:05:40.437Z,9.97
2019-01-31T10:11:22.788Z,8.77
2019-01-31T10:17:05.145Z,8.90
2019-01-31T10:28:39.825Z,9.60
2019-01-31T10:34:28.488Z,8.77
2019-01-31T10:40:10.760Z,8.33
2019-01-31T10:45:53.050Z,7.50
2019-01-31T10:51:35.438Z,6.93
2019-01-31T10:57:17.745Z,9.00
2019-01-31T11:03:00.028Z,12.87
2019-01-31T11:14:39.973Z,6.73
2019-01-31T11:20:22.413Z,9.23
2019-01-31T11:26:10.917Z,3.97
2019-01-31T11:31:58.684Z,6.13
2019-01-31T11:37:40.955Z,7.70
2019-01-31T11:43:12.039Z,6.37
2019-01-31T11:48:55.267Z,7.63
2019-01-31T11:54:51.258Z,5.50
2019-01-31T11:59:58.957Z,4.20
2019-01-31T12:26:17.564Z,5.23
2019-01-31T12:31:21.789Z,5.17
2019-01-31T12:46:45.737Z,9.23
2019-01-31T12:57:37.783Z,8.77
2019-01-31T13:13:46.061Z,10.17
2019-01-31T13:23:58.513Z,26.07
2019-01-31T13:29:03.052Z,12.23
2019-01-31T13:34:18.913Z,12.17
2019-01-31T13:44:38.673Z,12.30
2019-01-31T13:49:43.301Z,12.47
2019-01-31T13:54:47.546Z,12.17
2019-01-31T14:10:51.747Z,8.93
2019-01-31T14:15:55.979Z,6.73
2019-01-31T14:21:00.215Z,8.30
2019-01-31T14:31:46.965Z,7.90
2019-01-31T14:42:40.183Z,11.27
2019-01-31T14:47:44.816Z,11.57
2019-01-31T14:53:28.929Z,9.97
2019-01-31T14:58:33.541Z,7.10
2019-01-31T15:03:37.820Z,12.87
2019-01-31T15:08:44.105Z,8.57
2019-01-31T15:13:48.766Z,9.37
2019-01-31T15:18:53.941Z,7.20
2019-01-31T15:24:17.264Z,9.50
2019-01-31T15:29:21.502Z,5.97
2019-01-31T15:34:37.939Z,7.17
2019-01-31T15:45:11.293Z,6.97
2019-01-31T15:50:55.436Z,9.67
2019-01-31T15:55:59.743Z,8.47
2019-01-31T16:01:23.047Z,9.10
2019-01-31T16:07:06.649Z,10.23
2019-01-31T16:12:10.891Z,10.23
2019-01-31T16:17:15.172Z,6.97
2019-01-31T16:22:38.473Z,6.63
2019-01-31T16:28:01.767Z,10.50
2019-01-31T16:33:45.820Z,8.47
2019-01-31T16:39:09.186Z,16.30
2019-01-31T16:44:32.774Z,13.20
2019-01-31T16:49:37.086Z,9.87
2019-01-31T17:00:52.053Z,34.87
2019-01-31T17:05:56.322Z,17.13
2019-01-31T17:16:29.996Z,14.53
2019-01-31T17:21:53.301Z,10.40
2019-01-31T17:27:16.676Z,13.13
2019-01-31T17:48:50.921Z,14.30
2019-01-31T17:53:55.557Z,9.50
2019-01-31T17:58:59.789Z,10.17
2019-01-31T18:09:33.933Z,13.30
2019-01-31T18:19:48.676Z,10.60
2019-01-31T18:24:53.026Z,11.70
2019-01-31T18:30:16.453Z,13.90
2019-01-31T18:35:39.760Z,14.50
2019-01-31T18:46:13.107Z,18.63
2019-01-31T18:51:17.644Z,14.83
2019-01-31T18:56:40.885Z,13.20
2019-01-31T19:01:45.669Z,15.53
2019-01-31T19:07:08.943Z,14.77
2019-01-31T19:12:32.236Z,15.80
2019-01-31T19:33:45.893Z,17.20
2019-01-31T19:38:50.175Z,19.83
2019-01-31T19:44:06.168Z,22.87
2019-01-31T19:54:20.401Z,38.83
2019-01-31T19:59:43.715Z,31.13
2019-01-31T20:04:48.003Z,23.23
2019-01-31T20:10:11.926Z,26.97
2019-01-31T20:15:55.662Z,22.03
2019-01-31T20:21:19.049Z,23.43
2019-01-31T20:26:23.695Z,17.67
2019-01-31T20:31:27.943Z,13.93
2019-01-31T20:42:01.803Z,16.70
2019-01-31T20:47:25.035Z,15.37
2019-01-31T20:52:48.344Z,16.13
2019-01-31T20:57:52.970Z,14.20
2019-01-31T21:08:45.575Z,12.33
2019-01-31T21:19:18.847Z,14.20
2019-01-31T21:24:23.242Z,16.27
2019-01-31T21:29:46.554Z,10.77
2019-01-31T21:35:09.807Z,10.23
2019-01-31T21:45:44.483Z,10.90
2019-01-31T21:51:07.634Z,15.57
2019-01-31T22:07:09.407Z,13.90
2019-01-31T22:12:14.359Z,9.83
2019-01-31T22:23:28.587Z,11.43
2019-01-31T22:28:32.834Z,11.77
2019-01-31T22:33:39.374Z,10.47
2019-01-31T22:44:33.480Z,9.83
2019-01-31T22:49:37.781Z,9.00
2019-01-31T22:55:21.772Z,9.77
2019-01-31T23:01:07.406Z,8.93
2019-01-31T23:06:52.491Z,8.13
2019-01-31T23:22:36.873Z,9.43
2019-01-31T23:27:41.118Z,11.00
2019-01-31T23:33:04.623Z,8.73
2019-01-31T23:38:08.864Z,6.67
2019-01-31T23:48:23.114Z,5.00
2019-01-31T23:58:39.884Z,9.10
