createdAt,value
2022-09-01T00:00:01.603Z,2.45
2022-09-01T00:02:34.909Z,2.42
2022-09-01T00:05:04.795Z,2.33
2022-09-01T00:07:32.589Z,1.98
2022-09-01T00:10:01.215Z,2.67
2022-09-01T00:12:30.373Z,1.60
2022-09-01T00:14:58.850Z,2.05
2022-09-01T00:17:26.594Z,2.10
2022-09-01T00:19:55.711Z,2.22
2022-09-01T00:22:23.431Z,2.28
2022-09-01T00:24:51.107Z,2.00
2022-09-01T00:27:19.037Z,2.33
2022-09-01T00:29:46.758Z,1.90
2022-09-01T00:32:14.661Z,2.22
2022-09-01T00:34:42.630Z,2.35
2022-09-01T00:37:11.825Z,2.40
2022-09-01T00:39:39.616Z,2.10
2022-09-01T00:42:07.526Z,2.42
2022-09-01T00:44:36.430Z,2.10
2022-09-01T00:47:07.801Z,2.08
2022-09-01T00:49:39.389Z,1.80
2022-09-01T00:52:11.951Z,1.95
2022-09-01T00:54:44.521Z,1.98
2022-09-01T00:57:13.917Z,2.15
2022-09-01T00:59:48.749Z,2.00
2022-09-01T01:02:16.782Z,2.20
2022-09-01T01:04:46.290Z,2.53
2022-09-01T01:07:15.664Z,2.28
2022-09-01T01:09:47.071Z,2.05
2022-09-01T01:12:18.567Z,2.28
2022-09-01T01:14:50.341Z,2.40
2022-09-01T01:17:19.851Z,2.40
2022-09-01T01:20:07.153Z,2.15
2022-09-01T01:23:03.459Z,2.35
2022-09-01T01:25:35.659Z,2.08
2022-09-01T01:28:10.740Z,2.30
2022-09-01T01:30:41.849Z,2.15
2022-09-01T01:33:11.623Z,2.42
2022-09-01T01:35:40.060Z,2.17
2022-09-01T01:38:08.848Z,2.05
2022-09-01T01:40:39.498Z,2.28
2022-09-01T01:43:09.047Z,2.00
2022-09-01T01:45:36.889Z,1.98
2022-09-01T01:48:08.656Z,2.28
2022-09-01T01:50:37.925Z,1.90
2022-09-01T01:53:10.843Z,2.17
2022-09-01T01:55:43.655Z,2.15
2022-09-01T01:58:12.506Z,2.00
2022-09-01T02:00:42.856Z,1.90
2022-09-01T02:03:12.751Z,1.95
2022-09-01T02:05:41.340Z,2.22
2022-09-01T02:08:11.176Z,1.80
2022-09-01T02:10:44.038Z,2.33
2022-09-01T02:13:16.366Z,2.08
2022-09-01T02:15:46.701Z,2.05
2022-09-01T02:18:18.107Z,2.10
2022-09-01T02:20:47.662Z,1.95
2022-09-01T02:23:17.942Z,2.03
2022-09-01T02:26:14.128Z,1.80
2022-09-01T02:28:40.974Z,2.00
2022-09-01T02:31:11.248Z,2.00
2022-09-01T02:33:44.050Z,1.83
2022-09-01T02:36:15.254Z,1.92
2022-09-01T02:38:45.957Z,2.03
2022-09-01T02:41:20.352Z,2.00
2022-09-01T02:43:48.374Z,1.70
2022-09-01T02:46:16.804Z,1.73
2022-09-01T02:48:48.567Z,1.73
2022-09-01T02:51:18.758Z,1.88
2022-09-01T02:53:53.037Z,1.88
2022-09-01T02:56:23.994Z,1.73
2022-09-01T02:58:54.453Z,1.95
2022-09-01T03:01:27.304Z,1.90
2022-09-01T03:03:57.080Z,1.67
2022-09-01T03:06:25.500Z,1.50
2022-09-01T03:08:56.580Z,2.03
2022-09-01T03:11:26.786Z,1.73
2022-09-01T03:13:54.856Z,1.80
2022-09-01T03:16:23.476Z,1.60
2022-09-01T03:18:51.866Z,1.45
2022-09-01T03:21:20.717Z,1.70
2022-09-01T03:23:50.143Z,1.80
2022-09-01T03:26:21.043Z,1.40
2022-09-01T03:28:52.618Z,1.80
2022-09-01T03:31:21.818Z,1.70
2022-09-01T03:33:52.357Z,1.65
2022-09-01T03:36:25.257Z,1.75
2022-09-01T03:38:53.645Z,1.70
2022-09-01T03:41:25.009Z,1.80
2022-09-01T03:43:56.716Z,1.60
2022-09-01T03:46:24.912Z,1.70
2022-09-01T03:48:55.545Z,1.42
2022-09-01T03:51:25.535Z,1.80
2022-09-01T03:53:55.430Z,1.73
2022-09-01T03:56:26.112Z,1.50
2022-09-01T03:58:57.082Z,1.60
2022-09-01T04:03:58.723Z,1.88
2022-09-01T04:06:32.278Z,1.77
2022-09-01T04:09:03.138Z,1.58
2022-09-01T04:11:35.067Z,1.70
2022-09-01T04:14:04.331Z,1.60
2022-09-01T04:16:53.618Z,1.80
2022-09-01T04:19:26.549Z,1.63
2022-09-01T04:22:00.284Z,1.80
2022-09-01T04:24:33.635Z,1.80
2022-09-01T04:27:04.280Z,2.10
2022-09-01T04:29:33.675Z,1.65
2022-09-01T04:32:05.886Z,1.73
2022-09-01T04:34:38.404Z,2.00
2022-09-01T04:37:10.348Z,1.98
2022-09-01T04:39:39.192Z,1.85
2022-09-01T04:42:10.361Z,1.80
2022-09-01T04:44:40.010Z,1.95
2022-09-01T04:47:10.851Z,2.00
2022-09-01T04:49:39.159Z,1.77
2022-09-01T04:52:06.976Z,1.63
2022-09-01T04:54:37.387Z,1.95
2022-09-01T04:57:07.456Z,2.20
2022-09-01T04:59:39.405Z,2.40
2022-09-01T05:02:09.613Z,1.80
2022-09-01T05:04:37.891Z,2.00
2022-09-01T05:07:08.546Z,2.10
2022-09-01T05:09:39.421Z,2.00
2022-09-01T05:12:27.843Z,1.70
2022-09-01T05:14:57.640Z,1.83
2022-09-01T05:17:29.317Z,2.10
2022-09-01T05:19:58.480Z,2.00
2022-09-01T05:22:27.650Z,1.70
2022-09-01T05:25:13.127Z,2.03
2022-09-01T05:27:49.598Z,2.08
2022-09-01T05:30:20.452Z,2.00
2022-09-01T05:32:50.687Z,1.70
2022-09-01T05:35:20.323Z,1.98
2022-09-01T05:37:52.332Z,1.63
2022-09-01T05:40:21.738Z,2.85
2022-09-01T05:42:53.230Z,2.13
2022-09-01T05:45:24.347Z,1.98
2022-09-01T05:47:54.885Z,1.77
2022-09-01T05:50:22.937Z,1.85
2022-09-01T05:52:51.088Z,1.60
2022-09-01T05:55:19.191Z,1.70
2022-09-01T05:57:49.403Z,1.95
2022-09-01T06:00:18.859Z,1.88
2022-09-01T06:02:53.814Z,1.67
2022-09-01T06:05:22.801Z,1.55
2022-09-01T06:07:55.458Z,1.40
2022-09-01T06:10:23.644Z,1.95
2022-09-01T06:12:54.439Z,1.65
2022-09-01T06:15:22.920Z,1.50
2022-09-01T06:17:55.443Z,1.90
2022-09-01T06:20:23.336Z,1.58
2022-09-01T06:22:52.592Z,1.63
2022-09-01T06:25:21.513Z,1.40
2022-09-01T06:27:49.577Z,1.40
2022-09-01T06:30:23.705Z,1.55
2022-09-01T06:33:01.901Z,1.42
2022-09-01T06:35:31.076Z,1.38
2022-09-01T06:38:01.828Z,1.40
2022-09-01T06:40:45.231Z,1.67
2022-09-01T06:43:17.409Z,1.33
2022-09-01T06:45:54.604Z,1.23
2022-09-01T06:48:25.935Z,1.73
2022-09-01T06:51:21.074Z,1.38
2022-09-01T06:53:59.452Z,1.48
2022-09-01T06:56:33.996Z,1.40
2022-09-01T06:59:13.037Z,1.50
2022-09-01T07:01:41.022Z,1.70
2022-09-01T07:04:13.385Z,1.50
2022-09-01T07:07:00.521Z,1.50
2022-09-01T07:09:40.338Z,1.58
2022-09-01T07:12:39.011Z,1.33
2022-09-01T07:17:58.477Z,1.52
2022-09-01T07:20:33.333Z,1.30
2022-09-01T07:23:03.971Z,1.38
2022-09-01T07:26:00.660Z,1.42
2022-09-01T07:28:39.822Z,1.67
2022-09-01T07:37:17.305Z,1.60
2022-09-01T07:39:48.361Z,1.40
2022-09-01T07:51:51.778Z,1.38
2022-09-01T07:54:23.913Z,1.63
2022-09-01T07:56:55.237Z,1.40
2022-09-01T07:59:23.651Z,1.52
2022-09-01T08:02:05.657Z,1.25
2022-09-01T08:04:34.138Z,1.48
2022-09-01T08:07:03.057Z,1.00
2022-09-01T08:09:37.594Z,1.40
2022-09-01T08:12:07.412Z,1.92
2022-09-01T08:14:39.420Z,1.60
2022-09-01T08:19:59.244Z,1.25
2022-09-01T08:22:45.428Z,1.20
2022-09-01T08:25:24.676Z,1.23
2022-09-01T08:27:59.675Z,1.30
2022-09-01T08:30:28.369Z,1.10
2022-09-01T08:32:57.724Z,1.48
2022-09-01T08:35:26.332Z,1.27
2022-09-01T08:37:55.493Z,1.05
2022-09-01T08:40:25.800Z,0.85
2022-09-01T08:43:10.875Z,1.20
2022-09-01T08:45:48.733Z,1.08
2022-09-01T08:49:09.720Z,0.95
2022-09-01T08:51:20.031Z,1.00
2022-09-01T08:54:10.867Z,1.23
2022-09-01T08:56:41.840Z,1.00
2022-09-01T08:59:12.134Z,1.00
2022-09-01T09:02:32.555Z,1.13
2022-09-01T09:05:22.943Z,1.10
2022-09-01T09:08:06.841Z,1.20
2022-09-01T09:10:41.408Z,1.40
2022-09-01T09:13:16.897Z,0.90
2022-09-01T09:15:48.570Z,1.10
2022-09-01T09:18:39.479Z,0.90
2022-09-01T09:21:12.927Z,0.98
2022-09-01T09:23:45.737Z,1.15
2022-09-01T09:26:16.639Z,1.17
2022-09-01T09:28:51.309Z,1.48
2022-09-01T09:31:30.876Z,1.23
2022-09-01T09:33:59.574Z,1.00
2022-09-01T09:36:33.895Z,1.05
2022-09-01T09:39:11.003Z,0.90
2022-09-01T09:41:40.613Z,1.00
2022-09-01T09:44:23.060Z,1.10
2022-09-01T09:46:51.711Z,1.20
2022-09-01T09:49:36.416Z,1.05
2022-09-01T09:52:17.559Z,0.95
2022-09-01T09:55:03.851Z,1.10
2022-09-01T09:57:39.011Z,1.30
2022-09-01T10:00:17.524Z,1.30
2022-09-01T10:02:52.892Z,1.10
2022-09-01T10:05:35.258Z,1.00
2022-09-01T10:08:03.423Z,1.30
2022-09-01T10:10:40.444Z,1.45
2022-09-01T10:13:13.818Z,1.08
2022-09-01T10:15:49.909Z,0.98
2022-09-01T10:18:28.399Z,1.10
2022-09-01T10:21:01.756Z,1.10
2022-09-01T10:23:31.319Z,1.05
2022-09-01T10:26:05.923Z,1.35
2022-09-01T10:28:37.903Z,1.00
2022-09-01T10:31:09.179Z,1.00
2022-09-01T10:33:37.379Z,0.90
2022-09-01T10:36:08.358Z,1.10
2022-09-01T10:38:36.472Z,1.00
2022-09-01T10:41:15.011Z,1.30
2022-09-01T10:43:45.280Z,1.20
2022-09-01T10:46:52.437Z,1.58
2022-09-01T10:49:52.955Z,1.40
2022-09-01T10:52:57.535Z,1.10
2022-09-01T10:55:35.083Z,1.45
2022-09-01T11:01:13.425Z,1.67
2022-09-01T11:04:01.557Z,1.27
2022-09-01T11:09:40.623Z,1.38
2022-09-01T11:12:43.265Z,1.35
2022-09-01T11:15:37.051Z,1.27
2022-09-01T11:18:12.694Z,1.42
2022-09-01T11:20:45.521Z,1.35
2022-09-01T11:23:22.806Z,1.60
2022-09-01T11:28:43.181Z,1.30
2022-09-01T11:31:30.829Z,1.30
2022-09-01T11:34:20.722Z,1.58
2022-09-01T11:36:54.825Z,1.40
2022-09-01T11:39:35.879Z,1.30
2022-09-01T11:42:10.497Z,1.33
2022-09-01T11:44:45.723Z,1.65
2022-09-01T11:47:18.081Z,1.50
2022-09-01T11:49:52.901Z,1.17
2022-09-01T11:52:22.880Z,1.50
2022-09-01T11:54:51.162Z,1.52
2022-09-01T11:57:32.619Z,1.38
2022-09-01T12:00:02.480Z,1.70
2022-09-01T12:02:44.790Z,1.40
2022-09-01T12:05:26.807Z,1.58
2022-09-01T12:07:55.955Z,2.75
2022-09-01T12:10:32.458Z,1.58
2022-09-01T12:13:07.463Z,1.30
2022-09-01T12:15:46.442Z,1.30
2022-09-01T12:18:27.848Z,1.63
2022-09-01T12:20:58.324Z,1.45
2022-09-01T12:23:28.616Z,1.55
2022-09-01T12:25:58.871Z,1.45
2022-09-01T12:28:31.059Z,1.60
2022-09-01T12:31:01.945Z,1.25
2022-09-01T12:33:30.325Z,1.50
2022-09-01T12:36:30.863Z,1.30
2022-09-01T12:39:19.401Z,1.50
2022-09-01T12:41:51.567Z,1.27
2022-09-01T12:44:32.408Z,1.30
2022-09-01T12:47:02.582Z,1.52
2022-09-01T12:49:47.915Z,1.58
2022-09-01T12:52:26.663Z,2.00
2022-09-01T12:55:08.740Z,1.55
2022-09-01T12:57:40.048Z,1.80
2022-09-01T13:00:18.109Z,1.77
2022-09-01T13:02:48.613Z,2.42
2022-09-01T13:05:30.681Z,2.00
2022-09-01T13:08:02.776Z,1.63
2022-09-01T13:10:34.552Z,1.52
2022-09-01T13:13:05.079Z,1.40
2022-09-01T13:15:35.914Z,1.70
2022-09-01T13:18:03.791Z,1.70
2022-09-01T13:20:31.744Z,2.13
2022-09-01T13:22:59.605Z,2.00
2022-09-01T13:25:27.514Z,1.98
2022-09-01T13:27:55.891Z,1.85
2022-09-01T13:30:28.356Z,1.85
2022-09-01T13:35:46.285Z,1.50
2022-09-01T13:38:16.162Z,1.75
2022-09-01T13:40:46.392Z,1.75
2022-09-01T13:43:15.334Z,1.85
2022-09-01T13:45:45.027Z,1.58
2022-09-01T13:48:16.044Z,2.10
2022-09-01T13:53:38.100Z,2.33
2022-09-01T13:56:06.404Z,2.15
2022-09-01T13:58:34.297Z,2.13
2022-09-01T14:01:02.501Z,2.53
2022-09-01T14:03:32.189Z,2.60
2022-09-01T14:06:00.107Z,2.40
2022-09-01T14:08:27.906Z,2.25
2022-09-01T14:10:55.824Z,2.05
2022-09-01T14:13:25.506Z,2.13
2022-09-01T14:15:54.360Z,2.08
2022-09-01T14:18:22.997Z,2.20
2022-09-01T14:20:52.927Z,2.10
2022-09-01T14:23:21.499Z,2.03
2022-09-01T14:25:51.610Z,2.10
2022-09-01T14:28:20.980Z,2.08
2022-09-01T14:33:18.022Z,3.10
2022-09-01T14:35:48.255Z,2.13
2022-09-01T14:38:17.923Z,2.60
2022-09-01T14:40:50.383Z,2.10
2022-09-01T14:43:18.940Z,2.10
2022-09-01T14:45:48.212Z,1.63
2022-09-01T14:48:17.636Z,1.70
2022-09-01T14:50:48.719Z,1.90
2022-09-01T14:53:19.306Z,1.90
2022-09-01T14:55:47.494Z,1.90
2022-09-01T14:58:15.355Z,2.00
2022-09-01T15:00:45.319Z,1.90
2022-09-01T15:03:13.242Z,2.25
2022-09-01T15:05:41.149Z,1.90
2022-09-01T15:08:13.036Z,2.35
2022-09-01T15:10:45.520Z,2.30
2022-09-01T15:13:14.122Z,1.65
2022-09-01T15:15:42.203Z,2.10
2022-09-01T15:18:10.707Z,1.90
2022-09-01T15:20:48.806Z,2.05
2022-09-01T15:23:18.637Z,1.60
2022-09-01T15:25:49.595Z,1.90
2022-09-01T15:28:17.749Z,2.08
2022-09-01T15:30:46.634Z,1.85
2022-09-01T15:33:18.275Z,1.95
2022-09-01T15:35:47.622Z,2.08
2022-09-01T15:38:17.553Z,2.00
2022-09-01T15:40:57.725Z,2.13
2022-09-01T15:43:27.458Z,2.00
2022-09-01T15:45:55.554Z,1.98
2022-09-01T15:48:23.350Z,2.05
2022-09-01T15:50:51.259Z,2.17
2022-09-01T15:53:21.105Z,1.73
2022-09-01T15:55:50.336Z,1.88
2022-09-01T15:58:20.159Z,1.98
2022-09-01T16:00:47.993Z,2.25
2022-09-01T16:03:19.034Z,2.20
2022-09-01T16:05:46.879Z,2.17
2022-09-01T16:08:14.690Z,2.10
2022-09-01T16:10:43.197Z,1.90
2022-09-01T16:13:13.060Z,1.80
2022-09-01T16:15:48.045Z,1.50
2022-09-01T16:18:34.528Z,1.80
2022-09-01T16:21:14.432Z,1.73
2022-09-01T16:23:50.031Z,2.00
2022-09-01T16:26:20.280Z,1.80
2022-09-01T16:28:51.791Z,1.98
2022-09-01T16:31:24.803Z,1.80
2022-09-01T16:33:56.280Z,1.88
2022-09-01T16:36:36.600Z,1.52
2022-09-01T16:39:14.132Z,1.60
2022-09-01T16:41:51.149Z,1.83
2022-09-01T16:44:33.032Z,2.03
2022-09-01T16:47:09.894Z,2.45
2022-09-01T16:49:45.757Z,2.13
2022-09-01T16:52:23.340Z,2.22
2022-09-01T16:55:03.968Z,1.85
2022-09-01T16:57:41.970Z,2.10
2022-09-01T17:00:14.127Z,2.05
2022-09-01T17:02:50.299Z,2.63
2022-09-01T17:05:25.652Z,2.03
2022-09-01T17:08:06.820Z,2.00
2022-09-01T17:10:42.196Z,1.90
2022-09-01T17:13:20.269Z,1.90
2022-09-01T17:15:56.187Z,2.17
2022-09-01T17:18:33.455Z,1.90
2022-09-01T17:21:09.141Z,2.05
2022-09-01T17:23:41.984Z,1.85
2022-09-01T17:26:18.415Z,2.08
2022-09-01T17:28:55.136Z,2.05
2022-09-01T17:31:50.868Z,2.10
2022-09-01T17:34:35.104Z,2.45
2022-09-01T17:37:15.583Z,2.00
2022-09-01T17:39:53.041Z,1.90
2022-09-01T17:42:30.196Z,1.92
2022-09-01T17:45:10.072Z,1.48
2022-09-01T17:47:47.392Z,1.83
2022-09-01T17:50:24.853Z,2.00
2022-09-01T17:53:10.576Z,1.92
2022-09-01T17:55:50.413Z,1.90
2022-09-01T17:58:32.386Z,1.77
2022-09-01T18:01:05.642Z,2.15
2022-09-01T18:03:53.381Z,2.00
2022-09-01T18:06:28.874Z,2.10
2022-09-01T18:08:59.174Z,2.30
2022-09-01T18:11:36.763Z,1.95
2022-09-01T18:14:09.790Z,1.98
2022-09-01T18:16:43.136Z,2.03
2022-09-01T18:19:18.648Z,1.90
2022-09-01T18:21:53.935Z,1.50
2022-09-01T18:24:33.437Z,1.63
2022-09-01T18:27:04.092Z,2.00
2022-09-01T18:29:32.199Z,1.83
2022-09-01T18:32:18.139Z,2.05
2022-09-01T18:35:11.716Z,2.20
2022-09-01T18:37:49.413Z,2.08
2022-09-01T18:40:27.496Z,1.65
2022-09-01T18:43:02.259Z,2.10
2022-09-01T18:45:39.835Z,1.80
2022-09-01T18:48:19.585Z,1.80
2022-09-01T18:50:56.891Z,2.10
2022-09-01T18:53:36.243Z,1.90
2022-09-01T18:56:10.741Z,2.25
2022-09-01T18:58:52.973Z,2.00
2022-09-01T19:01:33.473Z,2.10
2022-09-01T19:04:10.563Z,2.05
2022-09-01T19:06:55.011Z,1.90
2022-09-01T19:09:31.971Z,2.50
2022-09-01T19:12:14.224Z,2.13
2022-09-01T19:14:50.926Z,2.25
2022-09-01T19:17:37.175Z,2.05
2022-09-01T19:20:08.428Z,2.08
2022-09-01T19:22:45.539Z,2.05
2022-09-01T19:25:33.908Z,1.90
2022-09-01T19:28:07.121Z,1.80
2022-09-01T19:30:36.480Z,1.75
2022-09-01T19:33:07.280Z,1.70
2022-09-01T19:35:36.547Z,1.70
2022-09-01T19:38:07.811Z,1.80
2022-09-01T19:40:38.585Z,1.88
2022-09-01T19:43:09.332Z,1.90
2022-09-01T19:45:46.005Z,1.85
2022-09-01T19:48:18.029Z,1.70
2022-09-01T19:50:51.124Z,2.10
2022-09-01T19:53:33.838Z,2.08
2022-09-01T19:56:08.158Z,2.30
2022-09-01T19:58:45.828Z,2.25
2022-09-01T20:01:17.369Z,2.33
2022-09-01T20:03:49.731Z,1.77
2022-09-01T20:06:25.373Z,1.80
2022-09-01T20:09:02.088Z,1.95
2022-09-01T20:11:41.940Z,1.55
2022-09-01T20:14:20.884Z,1.95
2022-09-01T20:16:51.811Z,2.25
2022-09-01T20:19:31.714Z,1.90
2022-09-01T20:22:11.261Z,1.70
2022-09-01T20:24:40.946Z,1.83
2022-09-01T20:27:23.163Z,2.00
2022-09-01T20:29:56.949Z,1.60
2022-09-01T20:32:33.552Z,1.45
2022-09-01T20:35:08.808Z,1.60
2022-09-01T20:37:42.098Z,1.80
2022-09-01T20:40:16.964Z,1.58
2022-09-01T20:43:04.134Z,2.08
2022-09-01T20:45:32.951Z,1.83
2022-09-01T20:48:03.889Z,1.60
2022-09-01T20:50:42.608Z,1.50
2022-09-01T20:53:24.772Z,1.80
2022-09-01T20:55:58.854Z,1.50
2022-09-01T20:58:35.089Z,1.67
2022-09-01T21:01:17.639Z,1.67
2022-09-01T21:03:59.284Z,1.75
2022-09-01T21:06:43.009Z,1.55
2022-09-01T21:09:15.700Z,1.55
2022-09-01T21:11:52.370Z,1.90
2022-09-01T21:14:39.039Z,1.40
2022-09-01T21:17:14.438Z,1.60
2022-09-01T21:19:54.555Z,1.25
2022-09-01T21:22:22.673Z,1.40
2022-09-01T21:24:50.974Z,1.67
2022-09-01T21:27:22.600Z,1.70
2022-09-01T21:29:59.605Z,1.50
2022-09-01T21:32:29.586Z,1.35
2022-09-01T21:34:58.071Z,1.50
2022-09-01T21:37:27.467Z,1.50
2022-09-01T21:39:55.909Z,1.30
2022-09-01T21:42:27.120Z,1.45
2022-09-01T21:44:56.874Z,1.40
2022-09-01T21:47:25.227Z,1.30
2022-09-01T21:49:53.052Z,1.60
2022-09-01T21:52:21.230Z,1.40
2022-09-01T21:54:49.177Z,1.58
2022-09-01T21:57:17.387Z,1.30
2022-09-01T21:59:46.558Z,1.20
2022-09-01T22:02:14.566Z,1.35
2022-09-01T22:04:42.443Z,1.40
2022-09-01T22:07:12.079Z,1.50
2022-09-01T22:09:39.879Z,1.90
2022-09-01T22:12:08.390Z,1.33
2022-09-01T22:14:36.643Z,1.45
2022-09-01T22:17:06.535Z,1.50
2022-09-01T22:19:34.853Z,1.30
2022-09-01T22:22:03.574Z,1.30
2022-09-01T22:24:32.262Z,1.30
2022-09-01T22:27:00.587Z,1.27
2022-09-01T22:29:28.339Z,1.13
2022-09-01T22:31:56.131Z,1.20
2022-09-01T22:34:25.276Z,1.30
2022-09-01T22:36:53.275Z,1.25
2022-09-01T22:39:22.373Z,1.30
2022-09-01T22:41:54.951Z,0.80
2022-09-01T22:44:22.935Z,1.30
2022-09-01T22:46:50.863Z,1.30
2022-09-01T22:49:18.926Z,1.10
2022-09-01T22:51:48.191Z,1.35
2022-09-01T22:54:16.319Z,1.00
2022-09-01T22:56:45.150Z,1.30
2022-09-01T22:59:15.656Z,1.20
2022-09-01T23:01:46.086Z,1.33
2022-09-01T23:04:16.422Z,1.25
2022-09-01T23:06:48.292Z,1.30
2022-09-01T23:09:18.534Z,1.40
2022-09-01T23:11:46.935Z,1.27
2022-09-01T23:14:14.845Z,1.23
2022-09-01T23:16:42.702Z,1.10
2022-09-01T23:19:10.586Z,1.00
2022-09-01T23:21:39.762Z,1.05
2022-09-01T23:24:08.194Z,1.35
2022-09-01T23:26:37.406Z,1.20
2022-09-01T23:29:06.072Z,1.40
2022-09-01T23:31:36.760Z,1.35
2022-09-01T23:34:05.911Z,1.30
2022-09-01T23:36:34.724Z,1.20
2022-09-01T23:39:02.894Z,1.20
2022-09-01T23:41:33.752Z,1.20
2022-09-01T23:44:05.245Z,1.30
2022-09-01T23:46:36.884Z,1.10
2022-09-01T23:49:06.012Z,1.00
2022-09-01T23:51:35.273Z,1.25
2022-09-01T23:54:03.254Z,1.42
2022-09-01T23:56:31.284Z,1.15
2022-09-01T23:59:00.343Z,1.48
