createdAt,value
2023-01-11T00:01:50.132Z,5.40
2023-01-11T00:04:18.608Z,5.30
2023-01-11T00:06:47.509Z,5.40
2023-01-11T00:09:17.242Z,5.40
2023-01-11T00:11:45.271Z,5.40
2023-01-11T00:14:15.926Z,5.40
2023-01-11T00:16:44.151Z,5.40
2023-01-11T00:19:12.386Z,5.40
2023-01-11T00:21:42.472Z,5.40
2023-01-11T00:24:10.567Z,5.40
2023-01-11T00:26:43.924Z,5.40
2023-01-11T00:29:11.989Z,5.40
2023-01-11T00:31:41.788Z,5.50
2023-01-11T00:34:09.842Z,5.50
2023-01-11T00:36:39.058Z,5.50
2023-01-11T00:39:07.481Z,5.50
2023-01-11T00:41:53.135Z,5.60
2023-01-11T00:44:38.511Z,5.60
2023-01-11T00:47:36.444Z,5.70
2023-01-11T00:50:05.371Z,5.80
2023-01-11T00:52:33.572Z,6.00
2023-01-11T00:55:01.612Z,6.00
2023-01-11T00:57:36.684Z,6.10
2023-01-11T01:00:05.369Z,6.30
2023-01-11T01:02:34.925Z,6.60
2023-01-11T01:05:05.190Z,6.70
2023-01-11T01:07:34.289Z,6.60
2023-01-11T01:10:02.324Z,6.80
2023-01-11T01:12:47.723Z,6.90
2023-01-11T01:15:22.114Z,6.90
2023-01-11T01:17:57.309Z,6.80
2023-01-11T01:20:26.042Z,6.80
2023-01-11T01:22:54.217Z,6.80
2023-01-11T01:25:22.508Z,6.80
2023-01-11T01:27:50.935Z,7.00
2023-01-11T01:30:19.225Z,7.10
2023-01-11T01:32:47.322Z,7.20
2023-01-11T01:35:22.681Z,7.10
2023-01-11T01:37:50.770Z,7.20
2023-01-11T01:40:21.862Z,7.10
2023-01-11T01:42:54.946Z,7.20
2023-01-11T01:45:25.256Z,7.10
2023-01-11T01:47:57.466Z,7.10
2023-01-11T01:50:32.930Z,7.00
2023-01-11T01:53:04.879Z,6.90
2023-01-11T01:55:37.872Z,6.90
2023-01-11T01:58:11.092Z,6.80
2023-01-11T02:00:40.537Z,6.70
2023-01-11T02:03:11.670Z,6.60
2023-01-11T02:05:49.485Z,6.60
2023-01-11T02:08:25.143Z,6.60
2023-01-11T02:10:54.702Z,6.60
2023-01-11T02:13:23.244Z,6.60
2023-01-11T02:16:09.248Z,6.70
2023-01-11T02:18:39.078Z,6.70
2023-01-11T02:21:23.171Z,6.80
2023-01-11T02:24:15.771Z,6.80
2023-01-11T02:27:19.786Z,6.70
2023-01-11T02:29:59.559Z,6.70
2023-01-11T02:32:35.737Z,6.70
2023-01-11T02:35:15.199Z,6.70
2023-01-11T02:37:52.378Z,6.70
2023-01-11T02:40:34.913Z,6.70
2023-01-11T02:43:25.684Z,6.70
2023-01-11T02:46:01.768Z,6.70
2023-01-11T02:48:36.593Z,6.60
2023-01-11T02:51:10.044Z,6.60
2023-01-11T02:53:43.352Z,6.50
2023-01-11T02:56:14.610Z,6.50
2023-01-11T02:58:46.619Z,6.40
2023-01-11T03:01:17.227Z,6.30
2023-01-11T03:03:49.107Z,6.20
2023-01-11T03:06:20.709Z,6.10
2023-01-11T03:09:13.409Z,6.00
2023-01-11T03:12:16.987Z,5.90
2023-01-11T03:14:55.748Z,6.00
2023-01-11T03:17:37.686Z,5.90
2023-01-11T03:20:12.062Z,5.80
2023-01-11T03:22:48.514Z,5.80
2023-01-11T03:25:24.628Z,5.60
2023-01-11T03:27:58.452Z,5.50
2023-01-11T03:30:44.322Z,5.40
2023-01-11T03:33:19.088Z,5.30
2023-01-11T03:35:59.684Z,5.20
2023-01-11T03:38:34.223Z,5.10
2023-01-11T03:41:06.675Z,5.00
2023-01-11T03:43:38.027Z,4.90
2023-01-11T03:46:10.116Z,4.90
2023-01-11T03:48:43.798Z,4.90
2023-01-11T03:51:15.354Z,4.90
2023-01-11T03:54:00.493Z,4.80
2023-01-11T03:56:33.859Z,4.80
2023-01-11T03:59:02.798Z,4.70
2023-01-11T04:01:31.463Z,4.70
2023-01-11T04:04:00.903Z,4.60
2023-01-11T04:06:29.205Z,4.60
2023-01-11T04:09:09.506Z,4.70
2023-01-11T04:11:37.517Z,4.70
2023-01-11T04:14:05.511Z,4.90
2023-01-11T04:16:40.596Z,4.90
2023-01-11T04:19:10.057Z,4.80
2023-01-11T04:21:38.097Z,4.80
2023-01-11T04:24:06.510Z,4.80
2023-01-11T04:26:34.719Z,4.80
2023-01-11T04:29:02.742Z,4.80
2023-01-11T04:31:30.818Z,4.80
2023-01-11T04:33:58.911Z,4.90
2023-01-11T04:36:28.796Z,5.20
2023-01-11T04:38:56.896Z,5.70
2023-01-11T04:41:42.785Z,6.20
2023-01-11T04:44:11.025Z,6.30
2023-01-11T04:46:39.076Z,6.50
2023-01-11T04:49:07.114Z,6.50
2023-01-11T04:51:36.660Z,6.60
2023-01-11T04:54:04.970Z,6.70
2023-01-11T04:56:40.007Z,6.80
2023-01-11T04:59:10.118Z,6.80
2023-01-11T05:01:38.237Z,6.80
2023-01-11T05:04:06.522Z,6.90
2023-01-11T05:06:47.161Z,6.90
2023-01-11T05:09:25.404Z,7.00
2023-01-11T05:11:53.417Z,7.00
2023-01-11T05:14:21.492Z,7.00
2023-01-11T05:16:49.604Z,7.00
2023-01-11T05:19:28.782Z,7.00
2023-01-11T05:21:58.293Z,7.00
2023-01-11T05:24:26.309Z,7.00
2023-01-11T05:26:56.348Z,6.90
2023-01-11T05:29:24.458Z,6.90
2023-01-11T05:31:52.605Z,6.90
2023-01-11T05:34:20.666Z,7.00
2023-01-11T05:36:48.675Z,7.00
2023-01-11T05:39:18.154Z,7.00
2023-01-11T05:41:46.152Z,7.00
2023-01-11T05:44:32.260Z,6.90
2023-01-11T05:47:00.597Z,6.80
2023-01-11T05:49:28.650Z,6.90
2023-01-11T05:51:57.197Z,7.00
2023-01-11T05:54:26.819Z,6.90
2023-01-11T05:56:58.001Z,7.00
2023-01-11T05:59:26.875Z,7.10
2023-01-11T06:01:54.981Z,7.10
2023-01-11T06:04:23.137Z,7.10
2023-01-11T06:06:51.257Z,7.10
2023-01-11T06:09:19.413Z,7.10
2023-01-11T06:11:50.590Z,7.10
2023-01-11T06:14:18.664Z,7.10
2023-01-11T06:16:49.993Z,7.10
2023-01-11T06:19:18.267Z,7.20
2023-01-11T06:21:47.007Z,7.20
2023-01-11T06:24:15.141Z,7.20
2023-01-11T06:26:53.008Z,7.20
2023-01-11T06:29:21.493Z,7.20
2023-01-11T06:31:49.531Z,7.20
2023-01-11T06:34:17.682Z,7.20
2023-01-11T06:36:45.714Z,7.20
2023-01-11T06:39:13.815Z,7.30
2023-01-11T06:41:41.909Z,7.30
2023-01-11T06:44:11.273Z,7.40
2023-01-11T06:46:39.355Z,7.40
2023-01-11T06:49:07.513Z,7.20
2023-01-11T06:51:35.670Z,7.20
2023-01-11T06:54:03.775Z,7.10
2023-01-11T06:56:32.296Z,7.10
2023-01-11T06:59:00.372Z,7.00
2023-01-11T07:01:33.340Z,7.00
2023-01-11T07:04:04.450Z,7.00
2023-01-11T07:06:36.057Z,7.00
2023-01-11T07:09:04.300Z,7.00
2023-01-11T07:11:34.823Z,7.00
2023-01-11T07:14:02.911Z,7.00
2023-01-11T07:16:32.306Z,7.10
2023-01-11T07:19:13.516Z,7.20
2023-01-11T07:21:41.585Z,7.40
2023-01-11T07:24:09.772Z,7.50
2023-01-11T07:26:41.922Z,7.60
2023-01-11T07:29:10.362Z,7.70
2023-01-11T07:31:40.211Z,7.70
2023-01-11T07:34:11.500Z,7.80
2023-01-11T07:36:39.693Z,7.80
2023-01-11T07:39:08.344Z,7.90
2023-01-11T07:42:01.375Z,8.00
2023-01-11T07:44:29.366Z,8.10
2023-01-11T07:46:58.799Z,8.10
2023-01-11T07:49:26.943Z,8.10
2023-01-11T07:51:55.149Z,8.20
2023-01-11T07:54:24.702Z,8.30
2023-01-11T07:57:01.573Z,8.40
2023-01-11T07:59:30.609Z,8.40
2023-01-11T08:02:00.241Z,8.30
2023-01-11T08:04:28.584Z,8.30
2023-01-11T08:06:56.649Z,8.20
2023-01-11T08:09:25.761Z,8.10
2023-01-11T08:12:11.044Z,8.10
2023-01-11T08:14:42.439Z,8.10
2023-01-11T08:17:25.281Z,8.20
2023-01-11T08:19:53.570Z,8.20
2023-01-11T08:22:21.577Z,8.20
2023-01-11T08:24:49.928Z,8.30
2023-01-11T08:27:17.926Z,8.20
2023-01-11T08:30:01.114Z,8.30
2023-01-11T08:32:31.119Z,8.40
2023-01-11T08:34:59.174Z,8.50
2023-01-11T08:37:27.294Z,8.50
2023-01-11T08:39:56.632Z,8.60
2023-01-11T08:42:24.950Z,8.60
2023-01-11T08:44:52.975Z,8.70
2023-01-11T08:47:21.000Z,8.80
2023-01-11T08:49:50.802Z,8.90
2023-01-11T08:52:31.076Z,8.90
2023-01-11T08:54:59.097Z,9.00
2023-01-11T08:57:42.465Z,9.00
2023-01-11T09:00:12.976Z,9.10
2023-01-11T09:02:41.357Z,9.20
2023-01-11T09:05:11.669Z,9.20
2023-01-11T09:07:39.675Z,9.20
2023-01-11T09:10:08.525Z,9.20
2023-01-11T09:12:36.763Z,9.20
2023-01-11T09:15:12.473Z,9.20
2023-01-11T09:17:54.366Z,9.20
2023-01-11T09:20:23.860Z,9.20
2023-01-11T09:22:54.037Z,9.20
2023-01-11T09:25:32.308Z,9.20
2023-01-11T09:28:14.555Z,9.20
2023-01-11T09:30:42.643Z,9.20
2023-01-11T09:33:10.658Z,9.20
2023-01-11T09:35:53.261Z,9.20
2023-01-11T09:38:21.725Z,9.20
2023-01-11T09:41:00.437Z,9.20
2023-01-11T09:43:31.181Z,9.20
2023-01-11T09:46:08.687Z,9.20
2023-01-11T09:48:43.610Z,9.20
2023-01-11T09:51:16.036Z,9.20
2023-01-11T09:53:50.171Z,9.30
2023-01-11T09:56:25.543Z,9.40
2023-01-11T09:59:09.809Z,9.50
2023-01-11T10:02:07.442Z,9.50
2023-01-11T10:05:10.051Z,9.60
2023-01-11T10:18:23.430Z,9.60
2023-01-11T10:18:26.161Z,9.60
2023-01-11T10:20:01.525Z,9.70
2023-01-11T10:22:44.314Z,9.70
2023-01-11T10:25:21.805Z,9.80
2023-01-11T10:27:56.913Z,9.90
2023-01-11T10:30:41.966Z,9.90
2023-01-11T10:33:29.937Z,10.00
2023-01-11T10:36:18.997Z,10.10
2023-01-11T10:39:05.072Z,10.00
2023-01-11T10:41:46.857Z,9.90
2023-01-11T10:44:23.466Z,9.90
2023-01-11T10:46:55.146Z,9.90
2023-01-11T10:49:43.223Z,9.70
2023-01-11T10:52:28.024Z,9.70
2023-01-11T10:54:58.705Z,9.70
2023-01-11T10:58:01.796Z,9.70
2023-01-11T11:00:41.787Z,9.60
2023-01-11T11:03:25.178Z,9.60
2023-01-11T11:06:07.824Z,9.60
2023-01-11T11:08:42.817Z,9.60
2023-01-11T11:11:15.730Z,9.60
2023-01-11T11:13:54.841Z,9.50
2023-01-11T11:16:38.787Z,9.40
2023-01-11T11:19:11.602Z,9.20
2023-01-11T11:21:43.207Z,9.10
2023-01-11T11:24:21.059Z,9.00
2023-01-11T11:26:58.114Z,8.90
2023-01-11T11:29:30.660Z,8.80
2023-01-11T11:32:00.984Z,8.80
2023-01-11T11:34:31.000Z,8.90
2023-01-11T11:37:07.576Z,8.90
2023-01-11T11:39:38.799Z,8.80
2023-01-11T11:42:08.702Z,8.80
2023-01-11T11:44:38.272Z,8.80
2023-01-11T11:47:10.000Z,8.70
2023-01-11T11:49:39.857Z,8.60
2023-01-11T11:52:13.459Z,8.50
2023-01-11T11:54:43.739Z,8.40
2023-01-11T11:57:17.150Z,8.40
2023-01-11T11:59:53.973Z,8.30
2023-01-11T12:02:26.086Z,8.20
2023-01-11T12:04:54.869Z,8.10
2023-01-11T12:07:25.050Z,8.10
2023-01-11T12:09:59.698Z,8.10
2023-01-11T12:12:29.558Z,8.00
2023-01-11T12:15:20.429Z,7.90
2023-01-11T12:17:49.468Z,7.90
2023-01-11T12:20:39.870Z,7.90
2023-01-11T12:23:17.967Z,7.90
2023-01-11T12:26:12.208Z,7.90
2023-01-11T12:29:06.668Z,8.00
2023-01-11T12:31:46.450Z,8.00
2023-01-11T12:34:32.315Z,7.90
2023-01-11T12:37:14.944Z,7.90
2023-01-11T12:39:50.881Z,7.80
2023-01-11T12:42:41.832Z,7.80
2023-01-11T12:45:34.002Z,7.80
2023-01-11T12:48:27.135Z,7.80
2023-01-11T12:51:21.485Z,7.80
2023-01-11T12:54:20.615Z,7.90
2023-01-11T12:57:24.272Z,7.90
2023-01-11T13:00:15.970Z,7.90
2023-01-11T13:03:07.926Z,7.80
2023-01-11T13:05:45.628Z,7.90
2023-01-11T13:08:23.047Z,7.90
2023-01-11T13:11:03.288Z,8.00
2023-01-11T13:13:37.545Z,8.00
2023-01-11T13:16:13.319Z,8.00
2023-01-11T13:19:01.693Z,8.00
2023-01-11T13:21:35.572Z,8.00
2023-01-11T13:24:08.387Z,7.90
2023-01-11T13:26:42.181Z,7.90
2023-01-11T13:29:16.673Z,8.00
2023-01-11T13:31:59.671Z,8.00
2023-01-11T13:34:35.864Z,8.00
2023-01-11T13:37:09.792Z,8.00
2023-01-11T13:39:46.660Z,7.90
2023-01-11T13:42:20.763Z,7.90
2023-01-11T13:44:53.823Z,7.90
2023-01-11T13:47:30.422Z,7.90
2023-01-11T13:50:04.942Z,7.90
2023-01-11T13:52:49.643Z,7.80
2023-01-11T13:55:25.999Z,7.80
2023-01-11T13:58:05.110Z,7.80
2023-01-11T14:00:42.115Z,7.80
2023-01-11T14:03:32.099Z,7.80
2023-01-11T14:06:37.238Z,7.80
2023-01-11T14:09:22.055Z,7.80
2023-01-11T14:12:02.466Z,7.80
2023-01-11T14:14:44.236Z,7.80
2023-01-11T14:17:29.454Z,7.80
2023-01-11T14:20:07.285Z,7.80
2023-01-11T14:22:47.158Z,7.80
2023-01-11T14:25:26.215Z,7.80
2023-01-11T14:28:14.911Z,7.80
2023-01-11T14:31:07.854Z,7.90
2023-01-11T14:34:01.327Z,7.90
2023-01-11T14:37:02.153Z,7.90
2023-01-11T14:40:03.379Z,8.00
2023-01-11T14:42:50.012Z,8.10
2023-01-11T14:45:36.999Z,8.10
2023-01-11T14:48:33.387Z,8.00
2023-01-11T14:51:28.253Z,8.00
2023-01-11T14:54:11.724Z,8.00
2023-01-11T14:56:58.895Z,8.00
2023-01-11T14:59:37.923Z,8.00
2023-01-11T15:02:29.044Z,8.00
2023-01-11T15:05:39.099Z,8.00
2023-01-11T15:08:21.152Z,8.00
2023-01-11T15:11:00.071Z,8.00
2023-01-11T15:13:44.729Z,8.00
2023-01-11T15:16:38.379Z,8.00
2023-01-11T15:19:12.005Z,8.00
2023-01-11T15:21:53.296Z,8.10
2023-01-11T15:24:26.727Z,8.00
2023-01-11T15:26:56.475Z,8.00
2023-01-11T15:29:30.399Z,8.00
2023-01-11T15:32:07.799Z,8.10
2023-01-11T15:34:49.136Z,8.10
2023-01-11T15:37:43.205Z,8.10
2023-01-11T15:40:19.963Z,8.10
2023-01-11T15:43:16.314Z,8.10
2023-01-11T15:46:29.467Z,8.10
2023-01-11T15:49:28.096Z,8.10
2023-01-11T15:52:35.018Z,8.20
2023-01-11T15:55:37.224Z,8.20
2023-01-11T15:58:38.495Z,8.10
2023-01-11T16:01:22.998Z,8.10
2023-01-11T16:04:20.093Z,8.10
2023-01-11T16:06:55.124Z,8.20
2023-01-11T16:09:46.809Z,8.20
2023-01-11T16:12:50.818Z,8.20
2023-01-11T16:15:45.084Z,8.30
2023-01-11T16:18:16.589Z,8.30
2023-01-11T16:21:12.830Z,8.30
2023-01-11T16:23:42.558Z,8.40
2023-01-11T16:26:15.354Z,8.40
2023-01-11T16:28:52.323Z,8.30
2023-01-11T16:31:21.276Z,8.40
2023-01-11T16:33:50.155Z,8.40
2023-01-11T16:36:21.689Z,8.40
2023-01-11T16:39:03.262Z,8.40
2023-01-11T16:41:42.075Z,8.50
2023-01-11T16:44:24.830Z,8.40
2023-01-11T16:47:12.300Z,8.40
2023-01-11T16:50:21.063Z,8.40
2023-01-11T16:52:52.142Z,8.40
2023-01-11T16:55:23.815Z,8.40
2023-01-11T16:57:56.970Z,8.40
2023-01-11T17:00:35.852Z,8.40
2023-01-11T17:03:27.071Z,8.30
2023-01-11T17:06:15.356Z,8.20
2023-01-11T17:09:16.251Z,8.20
2023-01-11T17:11:50.317Z,8.20
2023-01-11T17:14:45.028Z,8.20
2023-01-11T17:17:15.085Z,8.20
2023-01-11T17:19:48.940Z,8.10
2023-01-11T17:22:28.727Z,8.10
2023-01-11T17:24:59.783Z,8.10
2023-01-11T17:27:41.135Z,8.10
2023-01-11T17:30:20.785Z,8.10
2023-01-11T17:32:52.040Z,8.10
2023-01-11T17:35:46.131Z,8.10
2023-01-11T17:38:17.974Z,8.10
2023-01-11T17:40:57.819Z,8.20
2023-01-11T17:43:56.372Z,8.10
2023-01-11T17:46:27.331Z,8.10
2023-01-11T17:49:03.731Z,8.20
2023-01-11T17:51:34.922Z,8.20
2023-01-11T17:54:04.232Z,8.10
2023-01-11T17:56:38.417Z,8.10
2023-01-11T17:59:20.425Z,8.20
2023-01-11T18:01:57.741Z,8.10
2023-01-11T18:04:28.668Z,8.10
2023-01-11T18:07:05.481Z,8.10
2023-01-11T18:09:35.116Z,8.10
2023-01-11T18:12:08.681Z,8.20
2023-01-11T18:14:41.662Z,8.20
2023-01-11T18:17:36.264Z,8.20
2023-01-11T18:20:33.911Z,8.30
2023-01-11T18:23:05.448Z,8.30
2023-01-11T18:25:36.430Z,8.30
2023-01-11T18:28:38.210Z,8.30
2023-01-11T18:31:17.335Z,8.30
2023-01-11T18:33:45.719Z,8.40
2023-01-11T18:36:22.361Z,8.40
2023-01-11T18:39:02.573Z,8.50
2023-01-11T18:41:48.504Z,8.50
2023-01-11T18:44:34.069Z,8.50
2023-01-11T18:54:34.329Z,8.40
2023-01-11T18:57:11.925Z,8.40
2023-01-11T18:59:46.795Z,8.40
2023-01-11T19:02:26.024Z,8.40
2023-01-11T19:04:56.140Z,8.30
2023-01-11T19:07:25.689Z,8.40
2023-01-11T19:09:59.394Z,8.40
2023-01-11T19:12:35.453Z,8.30
2023-01-11T19:15:13.722Z,8.30
2023-01-11T19:17:42.386Z,8.30
2023-01-11T19:20:13.436Z,8.30
2023-01-11T19:22:42.954Z,8.40
2023-01-11T19:25:13.542Z,8.40
2023-01-11T19:27:50.459Z,8.30
2023-01-11T19:30:19.032Z,8.30
2023-01-11T19:32:54.590Z,8.20
2023-01-11T19:35:32.277Z,8.20
2023-01-11T19:38:01.584Z,8.20
2023-01-11T19:40:31.024Z,8.10
2023-01-11T19:42:59.999Z,8.10
2023-01-11T19:45:28.229Z,8.10
2023-01-11T19:47:56.412Z,8.10
2023-01-11T19:50:27.716Z,8.10
2023-01-11T19:52:56.041Z,8.10
2023-01-11T19:55:35.189Z,8.00
2023-01-11T19:58:04.644Z,8.00
2023-01-11T20:00:34.838Z,8.00
2023-01-11T20:03:06.038Z,8.00
2023-01-11T20:05:36.383Z,8.00
2023-01-11T20:08:11.854Z,8.00
2023-01-11T20:10:53.306Z,7.90
2023-01-11T20:13:27.242Z,7.90
2023-01-11T20:16:10.813Z,7.90
2023-01-11T20:18:38.830Z,7.90
2023-01-11T20:21:07.557Z,7.80
2023-01-11T20:23:36.735Z,7.70
2023-01-11T20:26:14.736Z,7.70
2023-01-11T20:28:43.400Z,7.70
2023-01-11T20:33:53.698Z,7.60
2023-01-11T20:36:29.009Z,7.60
2023-01-11T20:38:59.371Z,7.60
2023-01-11T20:41:50.933Z,7.60
2023-01-11T20:44:21.643Z,7.60
2023-01-11T20:46:56.147Z,7.50
2023-01-11T20:49:31.441Z,7.60
2023-01-11T20:51:59.684Z,7.50
2023-01-11T20:54:28.782Z,7.40
2023-01-11T20:57:02.126Z,7.20
2023-01-11T20:59:32.214Z,7.20
2023-01-11T21:02:00.255Z,7.20
2023-01-11T21:04:28.327Z,7.10
2023-01-11T21:06:56.361Z,7.20
2023-01-11T21:09:24.391Z,7.20
2023-01-11T21:11:54.160Z,7.20
2023-01-11T21:14:24.279Z,7.20
2023-01-11T21:17:01.538Z,7.20
2023-01-11T21:19:43.632Z,7.20
2023-01-11T21:22:12.065Z,7.10
2023-01-11T21:24:41.040Z,7.00
2023-01-11T21:27:09.462Z,7.00
2023-01-11T21:29:38.878Z,7.10
2023-01-11T21:32:13.604Z,7.10
2023-01-11T21:34:41.674Z,7.20
2023-01-11T21:37:10.751Z,7.30
2023-01-11T21:39:38.720Z,7.30
2023-01-11T21:42:07.006Z,7.20
2023-01-11T21:44:43.925Z,7.20
2023-01-11T21:47:14.635Z,7.10
2023-01-11T21:49:42.628Z,7.00
2023-01-11T21:52:11.693Z,7.00
2023-01-11T21:54:39.758Z,7.00
2023-01-11T21:57:07.917Z,7.00
2023-01-11T21:59:35.973Z,7.10
2023-01-11T22:02:05.444Z,7.20
2023-01-11T22:04:33.598Z,7.20
2023-01-11T22:07:01.603Z,7.10
2023-01-11T22:09:29.881Z,7.20
2023-01-11T22:11:57.994Z,7.10
2023-01-11T22:14:26.005Z,7.10
2023-01-11T22:16:54.582Z,7.10
2023-01-11T22:19:24.084Z,7.00
2023-01-11T22:21:52.200Z,7.10
2023-01-11T22:24:20.940Z,7.10
2023-01-11T22:26:48.996Z,7.20
2023-01-11T22:29:17.256Z,7.20
2023-01-11T22:31:48.884Z,7.10
2023-01-11T22:34:20.381Z,7.00
2023-01-11T22:36:49.877Z,6.90
2023-01-11T22:39:20.021Z,6.80
2023-01-11T22:41:48.708Z,6.70
2023-01-11T22:44:17.296Z,6.60
2023-01-11T22:46:46.245Z,6.50
2023-01-11T22:49:14.947Z,6.50
2023-01-11T22:51:44.569Z,6.50
2023-01-11T22:54:14.384Z,6.50
2023-01-11T22:56:43.702Z,6.40
2023-01-11T22:59:12.037Z,6.50
2023-01-11T23:01:41.457Z,6.30
2023-01-11T23:04:12.853Z,6.30
2023-01-11T23:06:42.372Z,6.40
2023-01-11T23:09:19.312Z,6.40
2023-01-11T23:12:04.668Z,6.40
2023-01-11T23:14:33.836Z,6.40
2023-01-11T23:17:03.957Z,6.40
2023-01-11T23:19:35.202Z,6.40
2023-01-11T23:22:03.368Z,6.40
2023-01-11T23:24:33.015Z,6.40
2023-01-11T23:27:01.216Z,6.50
2023-01-11T23:29:29.261Z,6.60
2023-01-11T23:31:57.282Z,6.60
2023-01-11T23:34:25.319Z,6.60
2023-01-11T23:36:53.360Z,6.60
2023-01-11T23:39:21.505Z,6.50
2023-01-11T23:42:08.425Z,6.50
2023-01-11T23:44:36.635Z,6.60
2023-01-11T23:47:24.991Z,6.70
2023-01-11T23:49:54.678Z,6.60
2023-01-11T23:52:24.504Z,6.60
2023-01-11T23:54:52.735Z,6.50
2023-01-11T23:57:22.825Z,6.50
2023-01-11T23:59:51.091Z,6.40
