createdAt,value
2019-01-15T00:03:05.853Z,1017
2019-01-15T00:08:06.008Z,1017.1
2019-01-15T00:13:05.859Z,1017.2
2019-01-15T00:18:05.862Z,1017.2
2019-01-15T00:23:05.987Z,1017.3
2019-01-15T00:28:05.865Z,1017.4
2019-01-15T00:33:05.873Z,1017.4
2019-01-15T00:38:05.987Z,1017.5
2019-01-15T00:43:05.906Z,1017.6
2019-01-15T00:48:05.922Z,1017.7
2019-01-15T00:53:06.018Z,1017.8
2019-01-15T00:58:06.060Z,1017.9
2019-01-15T01:03:06.090Z,1018
2019-01-15T01:08:06.004Z,1018.1
2019-01-15T01:13:05.866Z,1018.1
2019-01-15T01:18:05.911Z,1018.2
2019-01-15T01:23:05.907Z,1018.2
2019-01-15T01:28:05.899Z,1018.2
2019-01-15T01:33:05.913Z,1018.2
2019-01-15T01:38:06.097Z,1018.2
2019-01-15T01:43:06.021Z,1018.2
2019-01-15T01:48:06.089Z,1018.2
2019-01-15T01:53:05.858Z,1018.2
2019-01-15T01:58:06.043Z,1018.2
2019-01-15T02:03:06.078Z,1018.1
2019-01-15T02:08:05.917Z,1018.2
2019-01-15T02:13:06.136Z,1018.2
2019-01-15T02:18:06.080Z,1018
2019-01-15T02:23:05.942Z,1018.2
2019-01-15T02:28:06.150Z,1018.3
2019-01-15T02:33:06.178Z,1018.4
2019-01-15T02:38:05.933Z,1018.4
2019-01-15T02:43:06.143Z,1018.4
2019-01-15T02:48:05.933Z,1018.4
2019-01-15T02:53:05.954Z,1018.4
2019-01-15T02:58:05.937Z,1018.4
2019-01-15T03:03:06.224Z,1018.3
2019-01-15T03:08:05.979Z,1018.4
2019-01-15T03:13:06.151Z,1018.3
2019-01-15T03:18:06.190Z,1018.4
2019-01-15T03:23:06.008Z,1018.4
2019-01-15T03:28:06.081Z,1018.4
2019-01-15T03:33:06.103Z,1018.5
2019-01-15T03:38:06.015Z,1018.4
2019-01-15T03:43:06.153Z,1018.4
2019-01-15T03:48:06.193Z,1018.4
2019-01-15T03:53:06.268Z,1018.3
2019-01-15T03:58:06.142Z,1018.3
2019-01-15T04:03:05.973Z,1018.4
2019-01-15T04:08:06.098Z,1018.4
2019-01-15T04:13:11.861Z,1018.3
2019-01-15T04:18:06.178Z,1018.4
2019-01-15T04:23:06.009Z,1018.4
2019-01-15T04:28:06.127Z,1018.4
2019-01-15T04:33:06.138Z,1018.5
2019-01-15T04:38:06.205Z,1018.5
2019-01-15T04:43:06.178Z,1018.6
2019-01-15T04:48:06.212Z,1018.7
2019-01-15T04:53:06.221Z,1018.7
2019-01-15T04:58:06.464Z,1018.8
2019-01-15T05:03:05.960Z,1018.8
2019-01-15T05:08:06.065Z,1018.8
2019-01-15T05:13:06.014Z,1019
2019-01-15T05:18:06.151Z,1019
2019-01-15T05:23:06.014Z,1019.1
2019-01-15T05:28:06.051Z,1019.2
2019-01-15T05:33:06.037Z,1019.3
2019-01-15T05:38:06.208Z,1019.3
2019-01-15T05:43:06.251Z,1019.3
2019-01-15T05:48:06.204Z,1019.3
2019-01-15T05:53:06.199Z,1019.5
2019-01-15T05:58:06.022Z,1019.6
2019-01-15T06:03:06.039Z,1019.6
2019-01-15T06:08:06.202Z,1019.8
2019-01-15T06:13:06.047Z,1019.9
2019-01-15T06:18:06.082Z,1020
2019-01-15T06:23:06.049Z,1020.1
2019-01-15T06:28:06.243Z,1020
2019-01-15T06:33:06.057Z,1020.3
2019-01-15T06:38:06.068Z,1020.3
2019-01-15T06:43:06.094Z,1020.3
2019-01-15T06:48:06.345Z,1020.4
2019-01-15T06:53:06.235Z,1020.5
2019-01-15T06:58:06.123Z,1020.6
2019-01-15T07:03:06.096Z,1020.6
2019-01-15T07:08:06.113Z,1020.8
2019-01-15T07:13:06.074Z,1020.8
2019-01-15T07:18:06.085Z,1021
2019-01-15T07:23:06.073Z,1021
2019-01-15T07:28:06.083Z,1021.1
2019-01-15T07:33:06.292Z,1021.2
2019-01-15T07:38:06.319Z,1021.2
2019-01-15T07:43:06.249Z,1021.3
2019-01-15T07:48:06.276Z,1021.4
2019-01-15T07:53:06.114Z,1021.5
2019-01-15T07:58:06.286Z,1021.5
2019-01-15T08:03:06.109Z,1021.7
2019-01-15T08:08:06.062Z,1021.6
2019-01-15T08:13:06.241Z,1021.7
2019-01-15T08:18:06.291Z,1021.7
2019-01-15T08:23:06.348Z,1021.6
2019-01-15T08:28:06.382Z,1021.5
2019-01-15T08:33:06.137Z,1021.5
2019-01-15T08:38:06.128Z,1021.6
2019-01-15T08:43:06.144Z,1021.7
2019-01-15T08:48:06.118Z,1021.6
2019-01-15T08:53:06.134Z,1021.7
2019-01-15T08:58:06.109Z,1021.8
2019-01-15T09:03:06.281Z,1021.8
2019-01-15T09:08:06.218Z,1022
2019-01-15T09:13:06.354Z,1022
2019-01-15T09:18:06.279Z,1022.1
2019-01-15T09:23:06.229Z,1022.3
2019-01-15T09:28:06.362Z,1022.3
2019-01-15T09:33:06.163Z,1022.4
2019-01-15T09:38:06.170Z,1022.5
2019-01-15T09:43:06.306Z,1022.5
2019-01-15T09:48:06.304Z,1022.4
2019-01-15T09:53:06.364Z,1022.4
2019-01-15T09:58:06.290Z,1022.3
2019-01-15T10:03:06.184Z,1022.4
2019-01-15T10:08:06.316Z,1022.2
2019-01-15T10:13:06.340Z,1022.2
2019-01-15T10:18:06.388Z,1022.2
2019-01-15T10:23:06.207Z,1022.3
2019-01-15T10:28:06.196Z,1022.2
2019-01-15T10:33:06.425Z,1022.1
2019-01-15T10:38:06.163Z,1022
2019-01-15T10:43:06.342Z,1021.8
2019-01-15T10:48:06.345Z,1021.7
2019-01-15T10:53:06.188Z,1021.7
2019-01-15T10:58:06.199Z,1021.6
2019-01-15T11:03:06.219Z,1021.4
2019-01-15T11:08:06.213Z,1021.4
2019-01-15T11:13:06.455Z,1021.3
2019-01-15T11:18:06.262Z,1021.3
2019-01-15T11:23:06.217Z,1021.2
2019-01-15T11:28:06.477Z,1021
2019-01-15T11:33:06.382Z,1021
2019-01-15T11:38:06.442Z,1020.8
2019-01-15T11:43:06.463Z,1021
2019-01-15T11:48:06.225Z,1021
2019-01-15T11:53:06.226Z,1021
2019-01-15T11:58:06.508Z,1020.8
2019-01-15T12:03:06.387Z,1020.7
2019-01-15T12:08:06.239Z,1020.7
2019-01-15T12:13:06.469Z,1020.5
2019-01-15T12:18:06.246Z,1020.5
2019-01-15T12:23:06.277Z,1020.6
2019-01-15T12:28:06.266Z,1020.5
2019-01-15T12:33:06.269Z,1020.4
2019-01-15T12:38:06.193Z,1020.4
2019-01-15T12:43:06.322Z,1020.3
2019-01-15T12:48:06.378Z,1020.4
2019-01-15T12:53:06.415Z,1020.3
2019-01-15T12:58:06.460Z,1020.3
2019-01-15T13:03:06.502Z,1020.2
2019-01-15T13:08:06.404Z,1020.2
2019-01-15T13:13:06.279Z,1020
2019-01-15T13:18:06.487Z,1020
2019-01-15T13:23:06.261Z,1020
2019-01-15T13:28:06.271Z,1020
2019-01-15T13:33:06.310Z,1019.9
2019-01-15T13:38:06.414Z,1019.8
2019-01-15T13:43:06.260Z,1019.8
2019-01-15T13:48:06.307Z,1019.8
2019-01-15T13:53:06.296Z,1019.9
2019-01-15T13:58:06.294Z,1019.8
2019-01-15T14:03:06.501Z,1019.8
2019-01-15T14:08:06.518Z,1019.8
2019-01-15T14:13:06.401Z,1019.7
2019-01-15T14:18:06.497Z,1019.7
2019-01-15T14:23:06.315Z,1019.7
2019-01-15T14:28:06.292Z,1019.7
2019-01-15T14:33:06.322Z,1019.6
2019-01-15T14:38:06.319Z,1019.7
2019-01-15T14:43:06.560Z,1019.8
2019-01-15T14:48:06.319Z,1019.8
2019-01-15T14:53:06.335Z,1019.6
2019-01-15T14:58:06.342Z,1019.7
2019-01-15T15:03:06.488Z,1019.7
2019-01-15T15:08:06.306Z,1019.7
2019-01-15T15:13:06.577Z,1019.6
2019-01-15T15:18:06.327Z,1019.6
2019-01-15T15:23:06.340Z,1019.6
2019-01-15T15:28:06.566Z,1019.4
2019-01-15T15:33:06.341Z,1019.4
2019-01-15T15:38:06.538Z,1019.4
2019-01-15T15:43:06.353Z,1019.5
2019-01-15T15:48:06.338Z,1019.7
2019-01-15T15:53:06.514Z,1019.5
2019-01-15T15:58:06.602Z,1019.7
2019-01-15T16:03:06.596Z,1019.8
2019-01-15T16:08:06.355Z,1019.8
2019-01-15T16:13:06.396Z,1019.8
2019-01-15T16:18:06.357Z,1019.9
2019-01-15T16:23:06.510Z,1020
2019-01-15T16:28:06.394Z,1020
2019-01-15T16:33:06.393Z,1020
2019-01-15T16:38:06.364Z,1020.1
2019-01-15T16:43:06.391Z,1020.1
2019-01-15T16:48:06.392Z,1020
2019-01-15T16:53:07.898Z,1019.9
2019-01-15T16:58:06.508Z,1019.9
2019-01-15T17:03:06.534Z,1019.8
2019-01-15T17:08:06.645Z,1019.8
2019-01-15T17:13:06.485Z,1019.8
2019-01-15T17:18:06.468Z,1019.7
2019-01-15T17:23:06.485Z,1019.6
2019-01-15T17:28:06.471Z,1019.7
2019-01-15T17:33:06.507Z,1019.7
2019-01-15T17:38:06.423Z,1019.7
2019-01-15T17:43:06.392Z,1019.8
2019-01-15T17:48:06.448Z,1019.9
2019-01-15T17:53:06.452Z,1020
2019-01-15T17:58:07.239Z,1019.9
2019-01-15T18:03:06.744Z,1020
2019-01-15T18:08:06.491Z,1020
2019-01-15T18:13:06.620Z,1020.1
2019-01-15T18:18:06.741Z,1020.2
2019-01-15T18:23:07.001Z,1020.2
2019-01-15T18:28:06.463Z,1020.1
2019-01-15T18:33:06.446Z,1020.1
2019-01-15T18:38:06.919Z,1020.2
2019-01-15T18:43:06.537Z,1020.1
2019-01-15T18:48:06.747Z,1020
2019-01-15T18:53:06.601Z,1020.1
2019-01-15T18:58:06.649Z,1019.9
2019-01-15T19:03:06.531Z,1020
2019-01-15T19:08:06.509Z,1020
2019-01-15T19:13:06.459Z,1020.1
2019-01-15T19:18:06.524Z,1020.1
2019-01-15T19:23:06.487Z,1020
2019-01-15T19:28:07.951Z,1020
2019-01-15T19:33:06.517Z,1020
2019-01-15T19:38:06.729Z,1020
2019-01-15T19:43:06.620Z,1020
2019-01-15T19:48:06.950Z,1020.1
2019-01-15T19:53:06.763Z,1020.1
2019-01-15T19:58:06.949Z,1020.1
2019-01-15T20:03:08.405Z,1020.1
2019-01-15T20:08:06.514Z,1020.2
2019-01-15T20:13:06.518Z,1020.1
2019-01-15T20:18:07.182Z,1020
2019-01-15T20:23:06.816Z,1019.9
2019-01-15T20:28:06.509Z,1019.9
2019-01-15T20:33:06.793Z,1019.7
2019-01-15T20:38:06.505Z,1019.8
2019-01-15T20:43:06.530Z,1019.8
2019-01-15T20:48:06.558Z,1019.9
2019-01-15T20:53:06.519Z,1019.9
2019-01-15T20:58:07.662Z,1019.8
2019-01-15T21:03:06.542Z,1019.8
2019-01-15T21:08:07.650Z,1019.8
2019-01-15T21:13:06.977Z,1019.8
2019-01-15T21:18:06.798Z,1019.9
2019-01-15T21:23:07.960Z,1019.9
2019-01-15T21:28:06.570Z,1019.8
2019-01-15T21:33:06.525Z,1019.8
2019-01-15T21:38:06.532Z,1019.9
2019-01-15T21:43:06.545Z,1019.8
2019-01-15T21:48:06.571Z,1019.8
2019-01-15T21:53:06.577Z,1019.8
2019-01-15T21:58:08.207Z,1019.7
2019-01-15T22:03:07.064Z,1019.9
2019-01-15T22:08:06.553Z,1019.8
2019-01-15T22:13:06.769Z,1019.8
2019-01-15T22:18:08.077Z,1019.7
2019-01-15T22:23:07.077Z,1019.7
2019-01-15T22:28:08.529Z,1019.7
2019-01-15T22:33:06.654Z,1019.6
2019-01-15T22:38:07.215Z,1019.6
2019-01-15T22:43:06.632Z,1019.5
2019-01-15T22:48:06.706Z,1019.3
2019-01-15T22:53:06.751Z,1019.4
2019-01-15T22:58:06.585Z,1019.3
2019-01-15T23:03:06.574Z,1019.2
2019-01-15T23:08:06.590Z,1019.2
2019-01-15T23:13:06.559Z,1019.2
2019-01-15T23:18:06.740Z,1019.1
2019-01-15T23:23:06.734Z,1019.1
2019-01-15T23:28:06.781Z,1019.2
2019-01-15T23:33:06.592Z,1019.1
2019-01-15T23:38:06.730Z,1019.1
2019-01-15T23:43:06.603Z,1019.1
2019-01-15T23:48:10.306Z,1019
2019-01-15T23:53:06.728Z,1019
2019-01-15T23:58:06.774Z,1019.1
