createdAt,value
2023-03-27T00:00:20.654Z,1002.22
2023-03-27T00:01:20.720Z,1002.23
2023-03-27T00:02:20.676Z,1002.25
2023-03-27T00:03:20.672Z,1002.27
2023-03-27T00:04:20.558Z,1002.31
2023-03-27T00:05:20.491Z,1002.30
2023-03-27T00:06:20.526Z,1002.30
2023-03-27T00:07:20.410Z,1002.35
2023-03-27T00:08:20.370Z,1002.37
2023-03-27T00:09:20.354Z,1002.36
2023-03-27T00:10:20.303Z,1002.40
2023-03-27T00:11:20.270Z,1002.42
2023-03-27T00:12:20.271Z,1002.51
2023-03-27T00:13:20.187Z,1002.44
2023-03-27T00:14:20.153Z,1002.49
2023-03-27T00:15:20.107Z,1002.52
2023-03-27T00:16:20.237Z,1002.56
2023-03-27T00:17:20.045Z,1002.51
2023-03-27T00:18:20.056Z,1002.51
2023-03-27T00:19:19.999Z,1002.51
2023-03-27T00:20:19.929Z,1002.53
2023-03-27T00:21:19.890Z,1002.52
2023-03-27T00:22:19.858Z,1002.51
2023-03-27T00:23:19.805Z,1002.49
2023-03-27T00:24:19.837Z,1002.51
2023-03-27T00:25:19.734Z,1002.55
2023-03-27T00:26:19.701Z,1002.61
2023-03-27T00:27:19.664Z,1002.64
2023-03-27T00:28:19.644Z,1002.59
2023-03-27T00:29:19.610Z,1002.62
2023-03-27T00:30:19.632Z,1002.66
2023-03-27T00:31:19.566Z,1002.64
2023-03-27T00:32:19.482Z,1002.69
2023-03-27T00:33:19.451Z,1002.73
2023-03-27T00:34:19.413Z,1002.71
2023-03-27T00:35:19.414Z,1002.74
2023-03-27T00:36:19.387Z,1002.75
2023-03-27T00:37:19.304Z,1002.78
2023-03-27T00:38:19.266Z,1002.82
2023-03-27T00:39:19.260Z,1002.79
2023-03-27T00:40:19.182Z,1002.81
2023-03-27T00:41:19.163Z,1002.77
2023-03-27T00:42:19.191Z,1002.84
2023-03-27T00:43:19.099Z,1002.87
2023-03-27T00:44:19.065Z,1002.91
2023-03-27T00:45:19.009Z,1002.89
2023-03-27T00:46:19.015Z,1002.91
2023-03-27T00:47:18.945Z,1002.96
2023-03-27T00:48:18.997Z,1002.97
2023-03-27T00:49:18.963Z,1003.02
2023-03-27T00:50:18.814Z,1003.05
2023-03-27T00:51:18.792Z,1003.02
2023-03-27T00:52:18.732Z,1003.02
2023-03-27T00:53:18.706Z,1003.04
2023-03-27T00:54:18.721Z,1003.08
2023-03-27T00:55:18.619Z,1003.06
2023-03-27T00:56:18.594Z,1003.10
2023-03-27T00:57:18.562Z,1003.12
2023-03-27T00:58:18.528Z,1003.10
2023-03-27T00:59:18.549Z,1003.11
2023-03-27T01:00:18.459Z,1003.12
2023-03-27T01:01:18.493Z,1003.10
2023-03-27T01:02:18.406Z,1003.12
2023-03-27T01:03:18.402Z,1003.13
2023-03-27T01:04:18.281Z,1003.18
2023-03-27T01:05:18.336Z,1003.15
2023-03-27T01:06:18.227Z,1003.13
2023-03-27T01:07:18.203Z,1003.10
2023-03-27T01:08:18.143Z,1003.13
2023-03-27T01:09:20.714Z,1003.21
2023-03-27T01:10:18.062Z,1003.22
2023-03-27T01:11:18.099Z,1003.19
2023-03-27T01:12:18.010Z,1003.20
2023-03-27T01:13:17.960Z,1003.18
2023-03-27T01:14:17.927Z,1003.22
2023-03-27T01:15:17.897Z,1003.31
2023-03-27T01:16:17.908Z,1003.22
2023-03-27T01:17:17.909Z,1003.23
2023-03-27T01:18:17.766Z,1003.21
2023-03-27T01:19:17.728Z,1003.28
2023-03-27T01:20:17.693Z,1003.28
2023-03-27T01:21:17.664Z,1003.26
2023-03-27T01:22:17.622Z,1003.26
2023-03-27T01:23:35.770Z,1003.30
2023-03-27T01:24:17.550Z,1003.30
2023-03-27T01:25:17.509Z,1003.32
2023-03-27T01:26:17.459Z,1003.33
2023-03-27T01:27:17.434Z,1003.34
2023-03-27T01:28:17.410Z,1003.35
2023-03-27T01:29:17.411Z,1003.41
2023-03-27T01:30:17.315Z,1003.37
2023-03-27T01:31:17.298Z,1003.40
2023-03-27T01:32:17.239Z,1003.52
2023-03-27T01:33:17.228Z,1003.51
2023-03-27T01:34:17.192Z,1003.49
2023-03-27T01:35:17.211Z,1003.50
2023-03-27T01:36:17.084Z,1003.58
2023-03-27T01:37:17.307Z,1003.61
2023-03-27T01:38:17.086Z,1003.60
2023-03-27T01:39:16.982Z,1003.60
2023-03-27T01:40:16.953Z,1003.58
2023-03-27T01:41:16.896Z,1003.57
2023-03-27T01:42:16.885Z,1003.57
2023-03-27T01:43:16.916Z,1003.60
2023-03-27T01:44:16.802Z,1003.60
2023-03-27T01:45:16.757Z,1003.66
2023-03-27T01:46:16.753Z,1003.76
2023-03-27T01:47:16.681Z,1003.71
2023-03-27T01:48:16.646Z,1003.74
2023-03-27T01:49:16.660Z,1003.75
2023-03-27T01:50:16.571Z,1003.75
2023-03-27T01:51:16.543Z,1003.77
2023-03-27T01:52:16.496Z,1003.76
2023-03-27T01:53:16.450Z,1003.79
2023-03-27T01:54:16.486Z,1003.85
2023-03-27T01:55:16.380Z,1003.79
2023-03-27T01:56:16.354Z,1003.80
2023-03-27T01:57:16.374Z,1003.82
2023-03-27T01:58:16.269Z,1003.85
2023-03-27T01:59:16.251Z,1003.83
2023-03-27T02:00:18.709Z,1003.97
2023-03-27T02:01:16.221Z,1003.87
2023-03-27T02:02:16.132Z,1003.95
2023-03-27T02:03:16.078Z,1003.85
2023-03-27T02:04:16.214Z,1003.91
2023-03-27T02:05:16.053Z,1003.86
2023-03-27T02:06:16.054Z,1003.86
2023-03-27T02:07:15.935Z,1003.94
2023-03-27T02:08:15.900Z,1003.92
2023-03-27T02:09:15.922Z,1004.03
2023-03-27T02:10:15.838Z,1003.91
2023-03-27T02:11:15.802Z,1003.91
2023-03-27T02:12:15.740Z,1003.87
2023-03-27T02:13:15.731Z,1003.99
2023-03-27T02:14:15.745Z,1003.92
2023-03-27T02:15:23.795Z,1003.90
2023-03-27T02:16:15.594Z,1003.90
2023-03-27T02:17:15.579Z,1003.93
2023-03-27T02:18:15.532Z,1003.96
2023-03-27T02:19:15.483Z,1003.92
2023-03-27T02:20:15.512Z,1003.92
2023-03-27T02:21:15.416Z,1003.93
2023-03-27T02:22:15.383Z,1003.95
2023-03-27T02:23:15.357Z,1003.97
2023-03-27T02:24:15.297Z,1004.03
2023-03-27T02:25:15.270Z,1004.05
2023-03-27T02:26:15.287Z,1004.07
2023-03-27T02:27:15.211Z,1004.08
2023-03-27T02:28:15.156Z,1004.14
2023-03-27T02:29:15.112Z,1004.22
2023-03-27T02:30:15.072Z,1004.22
2023-03-27T02:31:34.007Z,1004.24
2023-03-27T02:32:15.111Z,1004.28
2023-03-27T02:33:15.059Z,1004.30
2023-03-27T02:34:14.933Z,1004.31
2023-03-27T02:35:14.894Z,1004.33
2023-03-27T02:36:14.851Z,1004.35
2023-03-27T02:37:14.816Z,1004.34
2023-03-27T02:38:14.847Z,1004.34
2023-03-27T02:39:14.753Z,1004.35
2023-03-27T02:40:14.730Z,1004.44
2023-03-27T02:41:14.709Z,1004.45
2023-03-27T02:42:14.696Z,1004.46
2023-03-27T02:43:14.606Z,1004.43
2023-03-27T02:44:14.611Z,1004.49
2023-03-27T02:45:14.515Z,1004.53
2023-03-27T02:46:14.499Z,1004.59
2023-03-27T02:47:14.448Z,1004.65
2023-03-27T02:48:14.404Z,1004.63
2023-03-27T02:49:14.397Z,1004.63
2023-03-27T02:50:14.395Z,1004.66
2023-03-27T02:51:14.307Z,1004.69
2023-03-27T02:52:14.264Z,1004.65
2023-03-27T02:53:14.217Z,1004.73
2023-03-27T02:54:14.194Z,1004.70
2023-03-27T02:55:14.153Z,1004.72
2023-03-27T02:56:14.210Z,1004.80
2023-03-27T02:57:14.120Z,1004.74
2023-03-27T02:58:14.036Z,1004.78
2023-03-27T02:59:14.000Z,1004.74
2023-03-27T03:00:14.001Z,1004.79
2023-03-27T03:01:13.985Z,1004.80
2023-03-27T03:02:13.965Z,1004.84
2023-03-27T03:03:13.985Z,1004.91
2023-03-27T03:04:13.818Z,1005.04
2023-03-27T03:05:13.788Z,1004.98
2023-03-27T03:06:13.738Z,1004.94
2023-03-27T03:07:13.710Z,1004.96
2023-03-27T03:08:13.750Z,1005.00
2023-03-27T03:09:13.625Z,1005.00
2023-03-27T03:10:13.598Z,1005.07
2023-03-27T03:11:13.561Z,1005.08
2023-03-27T03:12:13.526Z,1005.05
2023-03-27T03:13:13.488Z,1005.06
2023-03-27T03:14:13.511Z,1005.05
2023-03-27T03:15:13.416Z,1005.09
2023-03-27T03:16:13.382Z,1005.10
2023-03-27T03:17:13.330Z,1005.09
2023-03-27T03:18:13.305Z,1005.19
2023-03-27T03:19:13.253Z,1005.17
2023-03-27T03:20:13.696Z,1005.17
2023-03-27T03:21:13.182Z,1005.18
2023-03-27T03:22:13.218Z,1005.20
2023-03-27T03:23:13.105Z,1005.21
2023-03-27T03:24:13.064Z,1005.21
2023-03-27T03:25:13.025Z,1005.32
2023-03-27T03:26:13.061Z,1005.31
2023-03-27T03:27:12.972Z,1005.24
2023-03-27T03:28:12.922Z,1005.25
2023-03-27T03:29:13.052Z,1005.27
2023-03-27T03:30:17.621Z,1005.31
2023-03-27T03:31:12.824Z,1005.32
2023-03-27T03:32:12.842Z,1005.39
2023-03-27T03:33:12.793Z,1005.47
2023-03-27T03:34:12.686Z,1005.42
2023-03-27T03:35:12.668Z,1005.45
2023-03-27T03:36:12.620Z,1005.49
2023-03-27T03:37:12.581Z,1005.52
2023-03-27T03:38:12.616Z,1005.51
2023-03-27T03:39:12.596Z,1005.50
2023-03-27T03:40:12.531Z,1005.63
2023-03-27T03:41:12.436Z,1005.52
2023-03-27T03:42:22.638Z,1005.55
2023-03-27T03:43:12.357Z,1005.57
2023-03-27T03:44:12.316Z,1005.58
2023-03-27T03:45:12.280Z,1005.64
2023-03-27T03:46:13.059Z,1005.65
2023-03-27T03:47:12.203Z,1005.67
2023-03-27T03:48:12.171Z,1005.70
2023-03-27T03:49:12.124Z,1005.72
2023-03-27T03:50:12.097Z,1005.71
2023-03-27T03:51:12.051Z,1005.75
2023-03-27T03:52:12.091Z,1005.71
2023-03-27T03:53:11.972Z,1005.80
2023-03-27T03:54:11.935Z,1005.84
2023-03-27T03:55:11.967Z,1005.80
2023-03-27T03:56:11.860Z,1005.79
2023-03-27T03:57:11.845Z,1005.77
2023-03-27T03:58:11.840Z,1005.73
2023-03-27T03:59:11.764Z,1005.77
2023-03-27T04:00:11.722Z,1005.80
2023-03-27T04:01:17.596Z,1005.86
2023-03-27T04:02:11.660Z,1005.84
2023-03-27T04:03:11.681Z,1005.85
2023-03-27T04:04:11.608Z,1005.86
2023-03-27T04:05:11.522Z,1005.84
2023-03-27T04:06:11.475Z,1005.90
2023-03-27T04:07:11.435Z,1005.93
2023-03-27T04:08:11.396Z,1005.98
2023-03-27T04:09:11.362Z,1005.96
2023-03-27T04:10:11.389Z,1005.99
2023-03-27T04:11:11.282Z,1006.03
2023-03-27T04:12:11.250Z,1006.05
2023-03-27T04:13:11.288Z,1006.07
2023-03-27T04:14:11.175Z,1006.05
2023-03-27T04:15:11.135Z,1006.10
2023-03-27T04:16:11.128Z,1006.13
2023-03-27T04:17:11.061Z,1006.13
2023-03-27T04:18:11.232Z,1006.19
2023-03-27T04:19:11.056Z,1006.19
2023-03-27T04:20:10.954Z,1006.21
2023-03-27T04:21:10.915Z,1006.24
2023-03-27T04:22:10.890Z,1006.23
2023-03-27T04:23:10.817Z,1006.25
2023-03-27T04:24:10.788Z,1006.23
2023-03-27T04:25:10.808Z,1006.22
2023-03-27T04:26:10.745Z,1006.22
2023-03-27T04:27:10.678Z,1006.24
2023-03-27T04:28:10.627Z,1006.25
2023-03-27T04:29:10.602Z,1006.25
2023-03-27T04:30:10.586Z,1006.24
2023-03-27T04:31:10.702Z,1006.26
2023-03-27T04:32:10.489Z,1006.28
2023-03-27T04:33:10.438Z,1006.32
2023-03-27T04:34:10.402Z,1006.29
2023-03-27T04:35:10.458Z,1006.31
2023-03-27T04:36:10.348Z,1006.26
2023-03-27T04:37:10.406Z,1006.27
2023-03-27T04:38:10.260Z,1006.29
2023-03-27T04:39:10.219Z,1006.31
2023-03-27T04:40:10.185Z,1006.32
2023-03-27T04:41:10.202Z,1006.34
2023-03-27T04:42:10.113Z,1006.36
2023-03-27T04:43:10.070Z,1006.36
2023-03-27T04:44:10.020Z,1006.35
2023-03-27T04:45:09.999Z,1006.36
2023-03-27T04:46:09.979Z,1006.37
2023-03-27T04:47:10.032Z,1006.36
2023-03-27T04:48:09.922Z,1006.35
2023-03-27T04:49:09.830Z,1006.37
2023-03-27T04:50:09.803Z,1006.37
2023-03-27T04:51:09.754Z,1006.37
2023-03-27T04:52:09.776Z,1006.39
2023-03-27T04:53:09.682Z,1006.43
2023-03-27T04:54:09.658Z,1006.45
2023-03-27T04:55:09.600Z,1006.45
2023-03-27T04:56:09.581Z,1006.44
2023-03-27T04:57:09.544Z,1006.46
2023-03-27T04:58:09.564Z,1006.43
2023-03-27T04:59:09.456Z,1006.47
2023-03-27T05:00:09.410Z,1006.50
2023-03-27T05:01:09.407Z,1006.47
2023-03-27T05:02:09.343Z,1006.45
2023-03-27T05:03:09.403Z,1006.52
2023-03-27T05:04:09.336Z,1006.50
2023-03-27T05:05:09.230Z,1006.54
2023-03-27T05:06:09.177Z,1006.60
2023-03-27T05:07:09.149Z,1006.58
2023-03-27T05:08:09.297Z,1006.62
2023-03-27T05:09:09.086Z,1006.66
2023-03-27T05:10:09.115Z,1006.70
2023-03-27T05:11:08.993Z,1006.72
2023-03-27T05:12:08.960Z,1006.72
2023-03-27T05:13:08.917Z,1006.67
2023-03-27T05:14:08.872Z,1006.72
2023-03-27T05:15:08.839Z,1006.73
2023-03-27T05:16:08.895Z,1006.75
2023-03-27T05:17:08.760Z,1006.76
2023-03-27T05:18:08.858Z,1006.77
2023-03-27T05:19:08.687Z,1006.81
2023-03-27T05:20:08.766Z,1006.80
2023-03-27T05:21:08.693Z,1006.82
2023-03-27T05:22:08.745Z,1006.83
2023-03-27T05:23:08.573Z,1006.87
2023-03-27T05:24:08.576Z,1006.88
2023-03-27T05:25:08.545Z,1006.92
2023-03-27T05:26:08.526Z,1006.95
2023-03-27T05:27:08.477Z,1006.92
2023-03-27T05:28:08.534Z,1006.96
2023-03-27T05:29:08.386Z,1006.94
2023-03-27T05:30:08.269Z,1006.95
2023-03-27T05:31:08.292Z,1006.98
2023-03-27T05:32:08.263Z,1007.02
2023-03-27T05:33:08.255Z,1007.02
2023-03-27T05:34:08.307Z,1007.04
2023-03-27T05:35:08.160Z,1007.04
2023-03-27T05:36:08.080Z,1007.06
2023-03-27T05:37:08.091Z,1007.10
2023-03-27T05:38:08.030Z,1007.16
2023-03-27T05:39:07.993Z,1007.16
2023-03-27T05:40:08.036Z,1007.21
2023-03-27T05:41:07.913Z,1007.20
2023-03-27T05:42:07.872Z,1007.21
2023-03-27T05:43:07.853Z,1007.23
2023-03-27T05:44:07.739Z,1007.29
2023-03-27T05:45:07.782Z,1007.31
2023-03-27T05:46:07.908Z,1007.31
2023-03-27T05:47:07.689Z,1007.34
2023-03-27T05:48:07.768Z,1007.35
2023-03-27T05:49:07.601Z,1007.37
2023-03-27T05:50:07.570Z,1007.43
2023-03-27T05:51:07.537Z,1007.41
2023-03-27T05:52:07.576Z,1007.42
2023-03-27T05:53:07.448Z,1007.43
2023-03-27T05:54:07.422Z,1007.46
2023-03-27T05:55:07.385Z,1007.46
2023-03-27T05:56:07.264Z,1007.50
2023-03-27T05:57:07.380Z,1007.52
2023-03-27T05:58:07.287Z,1007.52
2023-03-27T05:59:07.243Z,1007.56
2023-03-27T06:00:07.178Z,1007.56
2023-03-27T06:01:07.153Z,1007.62
2023-03-27T06:02:07.065Z,1007.63
2023-03-27T06:03:07.248Z,1007.64
2023-03-27T06:04:07.133Z,1007.61
2023-03-27T06:05:06.944Z,1007.67
2023-03-27T06:06:06.935Z,1007.68
2023-03-27T06:07:06.923Z,1007.72
2023-03-27T06:08:06.874Z,1007.71
2023-03-27T06:09:06.799Z,1007.74
2023-03-27T06:10:06.894Z,1007.74
2023-03-27T06:11:06.729Z,1007.74
2023-03-27T06:12:06.705Z,1007.75
2023-03-27T06:13:06.636Z,1007.72
2023-03-27T06:14:06.658Z,1007.77
2023-03-27T06:15:06.643Z,1007.78
2023-03-27T06:16:06.606Z,1007.81
2023-03-27T06:17:06.481Z,1007.80
2023-03-27T06:18:06.543Z,1007.83
2023-03-27T06:19:06.485Z,1007.84
2023-03-27T06:20:06.414Z,1007.82
2023-03-27T06:21:06.434Z,1007.88
2023-03-27T06:22:06.292Z,1007.83
2023-03-27T06:23:06.346Z,1007.90
2023-03-27T06:24:06.246Z,1007.91
2023-03-27T06:25:06.229Z,1007.97
2023-03-27T06:26:06.138Z,1007.98
2023-03-27T06:27:06.164Z,1007.99
2023-03-27T06:28:06.131Z,1008.00
2023-03-27T06:29:08.423Z,1008.03
2023-03-27T06:30:06.073Z,1008.03
2023-03-27T06:31:06.032Z,1008.00
2023-03-27T06:32:05.980Z,1008.03
2023-03-27T06:33:06.060Z,1008.01
2023-03-27T06:34:05.901Z,1008.04
2023-03-27T06:35:05.841Z,1008.03
2023-03-27T06:36:05.806Z,1008.04
2023-03-27T06:37:05.804Z,1008.05
2023-03-27T06:38:05.753Z,1008.00
2023-03-27T06:39:05.777Z,1008.04
2023-03-27T06:40:05.710Z,1008.06
2023-03-27T06:41:05.677Z,1008.08
2023-03-27T06:42:05.611Z,1008.09
2023-03-27T06:43:05.512Z,1008.09
2023-03-27T06:44:05.564Z,1008.10
2023-03-27T06:45:05.690Z,1008.11
2023-03-27T06:46:05.491Z,1008.13
2023-03-27T06:47:05.478Z,1008.15
2023-03-27T06:48:16.860Z,1008.20
2023-03-27T06:49:05.369Z,1008.17
2023-03-27T06:50:05.306Z,1008.24
2023-03-27T06:51:05.410Z,1008.26
2023-03-27T06:52:05.190Z,1008.29
2023-03-27T06:53:10.056Z,1008.33
2023-03-27T06:54:05.227Z,1008.32
2023-03-27T06:55:05.147Z,1008.36
2023-03-27T06:56:05.019Z,1008.45
2023-03-27T06:57:05.132Z,1008.40
2023-03-27T06:58:04.990Z,1008.39
2023-03-27T06:59:04.964Z,1008.35
2023-03-27T07:00:04.941Z,1008.48
2023-03-27T07:01:04.920Z,1008.42
2023-03-27T07:02:04.882Z,1008.60
2023-03-27T07:03:04.988Z,1008.52
2023-03-27T07:04:04.793Z,1008.52
2023-03-27T07:05:05.609Z,1008.58
2023-03-27T07:06:04.761Z,1008.52
2023-03-27T07:07:04.671Z,1008.51
2023-03-27T07:08:18.661Z,1008.52
2023-03-27T07:09:04.725Z,1008.55
2023-03-27T07:10:04.484Z,1008.54
2023-03-27T07:12:04.647Z,1008.55
2023-03-27T07:13:04.474Z,1008.57
2023-03-27T07:14:04.357Z,1008.54
2023-03-27T07:15:04.468Z,1008.57
2023-03-27T07:16:04.288Z,1008.55
2023-03-27T07:17:04.231Z,1008.55
2023-03-27T07:18:04.277Z,1008.57
2023-03-27T07:19:04.257Z,1008.54
2023-03-27T07:20:04.196Z,1008.60
2023-03-27T07:21:04.137Z,1008.55
2023-03-27T07:22:04.107Z,1008.56
2023-03-27T07:23:04.230Z,1008.60
2023-03-27T07:24:04.053Z,1008.59
2023-03-27T07:25:04.014Z,1008.58
2023-03-27T07:26:03.960Z,1008.59
2023-03-27T07:27:03.882Z,1008.58
2023-03-27T07:28:06.286Z,1008.61
2023-03-27T07:29:03.926Z,1008.59
2023-03-27T07:30:03.809Z,1008.62
2023-03-27T07:31:04.015Z,1008.63
2023-03-27T07:32:07.197Z,1008.61
2023-03-27T07:33:03.740Z,1008.65
2023-03-27T07:34:03.740Z,1008.66
2023-03-27T07:35:03.638Z,1008.65
2023-03-27T07:36:03.617Z,1008.67
2023-03-27T07:37:03.563Z,1008.69
2023-03-27T07:38:03.524Z,1008.71
2023-03-27T07:39:03.515Z,1008.73
2023-03-27T07:40:03.456Z,1008.73
2023-03-27T07:41:03.403Z,1008.79
2023-03-27T07:42:03.480Z,1008.74
2023-03-27T07:43:03.353Z,1008.67
2023-03-27T07:44:03.290Z,1008.76
2023-03-27T07:45:04.529Z,1008.74
2023-03-27T07:46:03.339Z,1008.77
2023-03-27T07:47:03.301Z,1008.84
2023-03-27T07:48:03.195Z,1008.89
2023-03-27T07:49:03.139Z,1008.89
2023-03-27T07:50:03.111Z,1008.84
2023-03-27T07:51:13.330Z,1008.85
2023-03-27T07:52:02.989Z,1008.92
2023-03-27T07:53:02.995Z,1008.90
2023-03-27T07:54:03.042Z,1008.97
2023-03-27T07:55:02.919Z,1008.92
2023-03-27T07:56:02.859Z,1008.87
2023-03-27T07:57:02.892Z,1008.92
2023-03-27T07:58:03.676Z,1008.92
2023-03-27T07:59:02.872Z,1008.89
2023-03-27T08:00:02.851Z,1008.93
2023-03-27T08:01:02.936Z,1008.89
2023-03-27T08:02:02.653Z,1008.97
2023-03-27T08:03:02.674Z,1009.00
2023-03-27T08:04:02.672Z,1008.90
2023-03-27T08:05:02.837Z,1008.91
2023-03-27T08:06:02.607Z,1008.89
2023-03-27T08:07:02.484Z,1008.97
2023-03-27T08:08:02.447Z,1008.93
2023-03-27T08:09:03.055Z,1008.90
2023-03-27T08:10:02.328Z,1008.91
2023-03-27T08:11:02.275Z,1008.93
2023-03-27T08:12:02.434Z,1008.87
2023-03-27T08:13:02.272Z,1008.89
2023-03-27T08:14:02.250Z,1008.95
2023-03-27T08:15:02.223Z,1008.99
2023-03-27T08:16:02.084Z,1008.90
2023-03-27T08:17:14.687Z,1008.91
2023-03-27T08:18:02.098Z,1009.00
2023-03-27T08:19:01.972Z,1008.91
2023-03-27T08:20:02.052Z,1008.99
2023-03-27T08:21:01.944Z,1008.95
2023-03-27T08:22:01.864Z,1008.98
2023-03-27T08:23:01.924Z,1008.98
2023-03-27T08:24:01.991Z,1009.00
2023-03-27T08:25:01.927Z,1009.00
2023-03-27T08:26:01.827Z,1009.04
2023-03-27T08:27:01.748Z,1009.00
2023-03-27T08:28:01.696Z,1009.02
2023-03-27T08:29:01.712Z,1009.26
2023-03-27T08:30:01.772Z,1009.15
2023-03-27T08:31:02.531Z,1009.10
2023-03-27T08:32:01.587Z,1009.11
2023-03-27T08:33:01.616Z,1009.13
2023-03-27T08:34:01.481Z,1009.03
2023-03-27T08:35:01.504Z,1009.06
2023-03-27T08:36:01.577Z,1009.04
2023-03-27T08:37:01.337Z,1009.15
2023-03-27T08:38:01.320Z,1009.24
2023-03-27T08:39:01.254Z,1009.15
2023-03-27T08:40:01.259Z,1009.15
2023-03-27T08:41:01.177Z,1009.20
2023-03-27T08:42:01.220Z,1009.14
2023-03-27T08:43:01.112Z,1009.21
2023-03-27T08:44:01.075Z,1009.19
2023-03-27T08:45:01.034Z,1009.31
2023-03-27T08:46:01.068Z,1009.26
2023-03-27T08:47:00.968Z,1009.27
2023-03-27T08:48:01.618Z,1009.25
2023-03-27T08:49:00.899Z,1009.22
2023-03-27T08:50:00.870Z,1009.24
2023-03-27T08:51:00.821Z,1009.25
2023-03-27T08:52:00.791Z,1009.41
2023-03-27T08:53:00.754Z,1009.36
2023-03-27T08:54:00.768Z,1009.44
2023-03-27T08:55:00.714Z,1009.38
2023-03-27T08:56:00.646Z,1009.30
2023-03-27T08:57:00.653Z,1009.35
2023-03-27T08:58:00.599Z,1009.25
2023-03-27T08:59:00.598Z,1009.51
2023-03-27T09:00:00.504Z,1009.37
2023-03-27T09:01:00.470Z,1009.38
2023-03-27T09:02:00.460Z,1009.50
2023-03-27T09:03:00.462Z,1009.46
2023-03-27T09:04:00.437Z,1009.40
2023-03-27T09:05:00.380Z,1009.43
2023-03-27T09:06:00.299Z,1009.41
2023-03-27T09:07:00.253Z,1009.40
2023-03-27T09:08:00.222Z,1009.39
2023-03-27T09:09:00.182Z,1009.43
2023-03-27T09:10:00.187Z,1009.63
2023-03-27T09:11:00.342Z,1009.58
2023-03-27T09:12:00.104Z,1009.53
2023-03-27T09:13:00.109Z,1009.46
2023-03-27T09:14:00.006Z,1009.48
2023-03-27T09:14:59.974Z,1009.45
2023-03-27T09:16:00.175Z,1009.57
2023-03-27T09:16:59.958Z,1009.57
2023-03-27T09:17:59.887Z,1009.62
2023-03-27T09:18:59.865Z,1009.54
2023-03-27T09:19:59.814Z,1009.53
2023-03-27T09:20:59.755Z,1009.57
2023-03-27T09:21:59.734Z,1009.54
2023-03-27T09:22:59.734Z,1009.63
2023-03-27T09:23:59.681Z,1009.55
2023-03-27T09:24:59.770Z,1009.75
2023-03-27T09:25:59.781Z,1009.64
2023-03-27T09:27:07.038Z,1009.65
2023-03-27T09:27:59.605Z,1009.67
2023-03-27T09:28:59.477Z,1009.65
2023-03-27T09:30:05.389Z,1009.79
2023-03-27T09:30:59.441Z,1009.73
2023-03-27T09:31:59.425Z,1009.87
2023-03-27T09:32:59.432Z,1009.66
2023-03-27T09:33:59.297Z,1009.70
2023-03-27T09:34:59.267Z,1009.64
2023-03-27T09:35:59.586Z,1009.76
2023-03-27T09:36:59.199Z,1009.79
2023-03-27T09:37:59.158Z,1009.72
2023-03-27T09:38:59.166Z,1009.70
2023-03-27T09:39:59.097Z,1009.74
2023-03-27T09:40:59.093Z,1009.88
2023-03-27T09:41:59.007Z,1009.77
2023-03-27T09:42:58.981Z,1009.96
2023-03-27T09:43:58.998Z,1009.86
2023-03-27T09:44:58.910Z,1009.82
2023-03-27T09:45:58.999Z,1009.90
2023-03-27T09:46:58.885Z,1009.79
2023-03-27T09:47:58.840Z,1009.82
2023-03-27T09:48:58.787Z,1009.80
2023-03-27T09:49:58.789Z,1009.74
2023-03-27T09:50:58.904Z,1009.82
2023-03-27T09:51:58.652Z,1009.72
2023-03-27T09:52:58.716Z,1009.76
2023-03-27T09:53:58.594Z,1009.87
2023-03-27T09:54:58.556Z,1009.84
2023-03-27T09:55:59.032Z,1009.79
2023-03-27T09:56:58.525Z,1009.83
2023-03-27T09:57:58.509Z,1009.73
2023-03-27T09:58:58.434Z,1009.71
2023-03-27T09:59:58.399Z,1009.73
2023-03-27T10:00:58.600Z,1009.80
2023-03-27T10:01:58.315Z,1009.83
2023-03-27T10:02:58.363Z,1009.77
2023-03-27T10:03:58.316Z,1009.72
2023-03-27T10:04:58.206Z,1009.83
2023-03-27T10:05:58.174Z,1009.89
2023-03-27T10:06:58.140Z,1009.77
2023-03-27T10:07:58.098Z,1009.70
2023-03-27T10:08:58.120Z,1009.72
2023-03-27T10:09:58.036Z,1009.81
2023-03-27T10:10:58.192Z,1009.86
2023-03-27T10:11:57.972Z,1009.83
2023-03-27T10:12:57.931Z,1009.81
2023-03-27T10:13:57.895Z,1009.73
2023-03-27T10:14:58.086Z,1009.88
2023-03-27T10:15:57.825Z,1009.78
2023-03-27T10:16:57.826Z,1009.76
2023-03-27T10:17:57.826Z,1009.87
2023-03-27T10:18:57.716Z,1009.84
2023-03-27T10:19:57.672Z,1009.87
2023-03-27T10:20:57.824Z,1009.86
2023-03-27T10:21:57.619Z,1009.86
2023-03-27T10:22:57.573Z,1009.82
2023-03-27T10:23:57.539Z,1009.89
2023-03-27T10:24:57.531Z,1009.90
2023-03-27T10:25:57.466Z,1009.84
2023-03-27T10:26:57.501Z,1009.87
2023-03-27T10:27:57.400Z,1009.86
2023-03-27T10:28:57.366Z,1009.96
2023-03-27T10:29:57.323Z,1009.88
2023-03-27T10:30:57.414Z,1010.04
2023-03-27T10:31:57.296Z,1009.86
2023-03-27T10:32:57.330Z,1009.84
2023-03-27T10:33:57.197Z,1009.93
2023-03-27T10:34:57.160Z,1009.88
2023-03-27T10:35:57.160Z,1009.83
2023-03-27T10:36:57.076Z,1010.09
2023-03-27T10:37:57.068Z,1009.95
2023-03-27T10:38:57.127Z,1010.01
2023-03-27T10:39:56.975Z,1009.93
2023-03-27T10:40:57.162Z,1009.98
2023-03-27T10:41:56.918Z,1010.01
2023-03-27T10:42:56.886Z,1010.22
2023-03-27T10:43:56.841Z,1010.05
2023-03-27T10:44:56.869Z,1010.04
2023-03-27T10:45:56.794Z,1010.12
2023-03-27T10:46:56.774Z,1009.97
2023-03-27T10:47:56.911Z,1010.05
2023-03-27T10:48:56.665Z,1010.00
2023-03-27T10:49:56.636Z,1010.07
2023-03-27T10:50:56.787Z,1010.05
2023-03-27T10:51:56.556Z,1010.00
2023-03-27T10:52:56.527Z,1010.01
2023-03-27T10:53:56.571Z,1010.03
2023-03-27T10:54:56.460Z,1009.97
2023-03-27T10:55:56.649Z,1010.04
2023-03-27T10:56:56.460Z,1009.98
2023-03-27T10:57:56.348Z,1010.02
2023-03-27T10:58:56.310Z,1009.99
2023-03-27T10:59:56.404Z,1009.97
2023-03-27T11:00:56.428Z,1010.01
2023-03-27T11:01:56.252Z,1009.95
2023-03-27T11:02:56.240Z,1009.92
2023-03-27T11:03:56.198Z,1009.96
2023-03-27T11:04:56.100Z,1009.99
2023-03-27T11:05:56.064Z,1010.02
2023-03-27T11:06:56.037Z,1010.02
2023-03-27T11:07:56.008Z,1010.08
2023-03-27T11:08:56.051Z,1010.03
2023-03-27T11:09:55.918Z,1010.06
2023-03-27T11:10:56.099Z,1010.11
2023-03-27T11:11:55.846Z,1010.03
2023-03-27T11:12:55.821Z,1010.09
2023-03-27T11:13:55.776Z,1010.35
2023-03-27T11:14:55.796Z,1010.41
2023-03-27T11:15:55.725Z,1010.23
2023-03-27T11:16:55.702Z,1010.27
2023-03-27T11:17:55.700Z,1010.58
2023-03-27T11:18:55.615Z,1010.37
2023-03-27T11:19:55.569Z,1010.32
2023-03-27T11:20:55.759Z,1010.41
2023-03-27T11:21:55.492Z,1010.38
2023-03-27T11:22:55.501Z,1010.33
2023-03-27T11:23:55.467Z,1010.41
2023-03-27T11:24:55.399Z,1010.30
2023-03-27T11:25:55.350Z,1010.23
2023-03-27T11:26:55.425Z,1010.22
2023-03-27T11:27:55.284Z,1010.35
2023-03-27T11:28:55.256Z,1010.23
2023-03-27T11:29:55.240Z,1010.28
2023-03-27T11:30:55.515Z,1010.27
2023-03-27T11:31:55.207Z,1010.26
2023-03-27T11:32:55.224Z,1010.30
2023-03-27T11:33:55.086Z,1010.28
2023-03-27T11:34:55.057Z,1010.26
2023-03-27T11:35:55.061Z,1010.25
2023-03-27T11:36:54.979Z,1010.37
2023-03-27T11:37:54.988Z,1010.22
2023-03-27T11:38:54.909Z,1010.27
2023-03-27T11:39:54.910Z,1010.30
2023-03-27T11:40:55.028Z,1010.48
2023-03-27T11:41:54.802Z,1010.38
2023-03-27T11:42:54.770Z,1010.28
2023-03-27T11:43:54.806Z,1010.49
2023-03-27T11:44:54.706Z,1010.32
2023-03-27T11:45:54.691Z,1010.25
2023-03-27T11:46:54.633Z,1010.38
2023-03-27T11:47:54.703Z,1010.35
2023-03-27T11:48:54.563Z,1010.42
2023-03-27T11:49:54.537Z,1010.38
2023-03-27T11:50:54.700Z,1010.32
2023-03-27T11:51:54.468Z,1010.33
2023-03-27T11:52:54.484Z,1010.34
2023-03-27T11:53:54.404Z,1010.26
2023-03-27T11:54:54.364Z,1010.22
2023-03-27T11:55:54.321Z,1010.30
2023-03-27T11:56:54.472Z,1010.22
2023-03-27T11:57:54.307Z,1010.29
2023-03-27T11:58:54.225Z,1010.39
2023-03-27T11:59:54.189Z,1010.41
2023-03-27T12:00:54.527Z,1010.30
2023-03-27T12:01:54.147Z,1010.29
2023-03-27T12:02:54.125Z,1010.34
2023-03-27T12:03:54.250Z,1010.35
2023-03-27T12:04:54.009Z,1010.26
2023-03-27T12:05:53.981Z,1010.29