createdAt,value
2023-02-05T00:01:55.253Z,-1.10
2023-02-05T00:07:04.107Z,-1.10
2023-02-05T00:12:12.341Z,-1.10
2023-02-05T00:17:21.176Z,-1.10
2023-02-05T00:22:29.538Z,-1.10
2023-02-05T00:27:38.361Z,-1.20
2023-02-05T00:32:46.266Z,-1.20
2023-02-05T00:37:54.980Z,-1.20
2023-02-05T00:43:03.439Z,-1.20
2023-02-05T00:48:12.662Z,-1.10
2023-02-05T00:53:21.326Z,-1.10
2023-02-05T00:58:30.207Z,-1.00
2023-02-05T01:03:38.315Z,-1.00
2023-02-05T01:08:47.137Z,-1.00
2023-02-05T01:13:56.060Z,-1.00
2023-02-05T01:19:04.954Z,-1.00
2023-02-05T01:24:13.425Z,-1.00
2023-02-05T01:29:22.156Z,-1.00
2023-02-05T01:34:30.726Z,-1.00
2023-02-05T01:39:39.501Z,-1.10
2023-02-05T01:44:48.663Z,-1.10
2023-02-05T01:49:57.577Z,-1.10
2023-02-05T01:55:06.134Z,-1.10
2023-02-05T02:00:15.094Z,-1.00
2023-02-05T02:05:23.559Z,-1.00
2023-02-05T02:10:32.113Z,-1.00
2023-02-05T02:15:40.840Z,-1.00
2023-02-05T02:20:49.229Z,-1.00
2023-02-05T02:25:57.607Z,-0.90
2023-02-05T02:31:06.327Z,-0.90
2023-02-05T02:36:14.894Z,-0.90
2023-02-05T02:41:23.618Z,-0.90
2023-02-05T02:46:31.905Z,-0.90
2023-02-05T02:51:40.782Z,-0.90
2023-02-05T02:56:49.151Z,-1.00
2023-02-05T03:01:57.694Z,-1.00
2023-02-05T03:07:06.411Z,-1.00
2023-02-05T03:12:15.681Z,-1.00
2023-02-05T03:17:23.971Z,-1.10
2023-02-05T03:22:32.721Z,-1.20
2023-02-05T03:27:41.405Z,-1.20
2023-02-05T03:32:50.387Z,-1.20
2023-02-05T03:37:58.419Z,-1.20
2023-02-05T03:43:07.662Z,-1.30
2023-02-05T03:48:16.173Z,-1.30
2023-02-05T03:53:25.301Z,-1.30
2023-02-05T03:58:33.688Z,-1.40
2023-02-05T04:03:42.807Z,-1.40
2023-02-05T04:08:51.118Z,-1.30
2023-02-05T04:13:59.730Z,-1.30
2023-02-05T04:19:08.296Z,-1.20
2023-02-05T04:24:18.032Z,-1.20
2023-02-05T04:29:26.409Z,-1.20
2023-02-05T04:34:34.970Z,-1.20
2023-02-05T04:39:43.690Z,-1.20
2023-02-05T04:44:52.251Z,-1.20
2023-02-05T04:50:00.458Z,-1.20
2023-02-05T04:55:09.099Z,-1.20
2023-02-05T05:00:17.735Z,-1.20
2023-02-05T05:05:26.492Z,-1.20
2023-02-05T05:10:34.875Z,-1.20
2023-02-05T05:15:43.616Z,-1.20
2023-02-05T05:20:51.886Z,-1.20
2023-02-05T05:26:01.192Z,-1.20
2023-02-05T05:31:09.942Z,-1.10
2023-02-05T05:36:19.011Z,-1.10
2023-02-05T05:41:27.464Z,-1.10
2023-02-05T05:46:36.886Z,-1.10
2023-02-05T05:51:45.173Z,-1.10
2023-02-05T05:56:53.939Z,-1.00
2023-02-05T06:02:02.657Z,-1.00
2023-02-05T06:07:11.228Z,-1.00
2023-02-05T06:12:19.542Z,-1.00
2023-02-05T06:17:29.037Z,-0.90
2023-02-05T06:22:37.576Z,-0.90
2023-02-05T06:27:46.111Z,-0.90
2023-02-05T06:32:54.406Z,-0.80
2023-02-05T06:38:03.138Z,-0.80
2023-02-05T06:43:11.653Z,-0.80
2023-02-05T06:48:19.939Z,-0.70
2023-02-05T06:53:28.433Z,-0.70
2023-02-05T06:58:36.952Z,-0.60
2023-02-05T07:03:45.293Z,-0.50
2023-02-05T07:08:54.077Z,-0.50
2023-02-05T07:14:02.610Z,-0.50
2023-02-05T07:19:12.385Z,-0.50
2023-02-05T07:24:20.830Z,-0.40
2023-02-05T07:29:29.806Z,-0.30
2023-02-05T07:34:37.967Z,-0.40
2023-02-05T07:39:46.748Z,-0.40
2023-02-05T07:44:55.294Z,-0.40
2023-02-05T07:50:04.145Z,-0.30
2023-02-05T07:55:12.448Z,-0.30
2023-02-05T08:00:20.966Z,-0.20
2023-02-05T08:05:29.730Z,-0.10
2023-02-05T08:10:38.256Z,0.00
2023-02-05T08:15:46.584Z,0.00
2023-02-05T08:20:55.452Z,0.00
2023-02-05T08:26:03.802Z,0.10
2023-02-05T08:31:12.734Z,0.10
2023-02-05T08:36:21.419Z,0.10
2023-02-05T08:41:29.984Z,0.10
2023-02-05T08:46:49.314Z,0.10
2023-02-05T08:51:47.234Z,0.00
2023-02-05T08:56:55.695Z,0.10
2023-02-05T09:02:04.589Z,0.10
2023-02-05T09:07:13.032Z,0.10
2023-02-05T09:12:21.665Z,0.20
2023-02-05T09:17:29.910Z,0.30
2023-02-05T09:22:38.652Z,0.40
2023-02-05T09:27:47.049Z,0.50
2023-02-05T09:32:55.825Z,0.50
2023-02-05T09:38:04.337Z,0.50
2023-02-05T09:43:13.385Z,0.60
2023-02-05T09:48:22.217Z,0.60
2023-02-05T09:53:31.219Z,0.60
2023-02-05T09:58:39.855Z,0.50
2023-02-05T10:03:49.196Z,0.50
2023-02-05T10:08:57.560Z,0.50
2023-02-05T10:14:06.750Z,0.60
2023-02-05T10:19:15.137Z,0.70
2023-02-05T10:24:24.334Z,0.80
2023-02-05T10:29:32.688Z,0.80
2023-02-05T10:34:41.564Z,0.80
2023-02-05T10:39:49.811Z,0.80
2023-02-05T10:44:58.738Z,0.90
2023-02-05T10:50:07.401Z,0.90
2023-02-05T10:55:16.664Z,1.00
2023-02-05T11:00:24.838Z,1.10
2023-02-05T11:05:33.599Z,1.00
2023-02-05T11:10:42.338Z,1.10
2023-02-05T11:15:50.924Z,1.10
2023-02-05T11:20:59.265Z,1.10
2023-02-05T11:26:08.087Z,1.10
2023-02-05T11:31:16.605Z,1.20
2023-02-05T11:36:25.595Z,1.30
2023-02-05T11:41:34.550Z,1.40
2023-02-05T11:46:42.936Z,1.40
2023-02-05T11:51:51.511Z,1.30
2023-02-05T11:57:00.368Z,1.10
2023-02-05T12:02:12.003Z,1.20
2023-02-05T12:07:10.551Z,1.20
2023-02-05T12:12:18.914Z,1.30
2023-02-05T12:17:27.435Z,1.20
2023-02-05T12:22:35.918Z,1.20
2023-02-05T12:27:45.083Z,1.20
2023-02-05T12:32:53.477Z,1.10
2023-02-05T12:38:02.427Z,1.10
2023-02-05T12:43:11.104Z,1.00
2023-02-05T12:48:19.829Z,0.90
2023-02-05T12:53:28.141Z,0.90
2023-02-05T12:58:37.545Z,0.90
2023-02-05T13:03:46.198Z,0.90
2023-02-05T13:08:55.078Z,0.90
2023-02-05T13:14:03.795Z,0.90
2023-02-05T13:19:12.798Z,0.90
2023-02-05T13:24:21.018Z,0.90
2023-02-05T13:29:30.658Z,0.90
2023-02-05T13:34:39.650Z,1.00
2023-02-05T13:39:48.952Z,1.00
2023-02-05T13:44:57.148Z,1.00
2023-02-05T13:50:06.123Z,1.00
2023-02-05T13:55:15.012Z,1.10
2023-02-05T14:00:23.759Z,1.00
2023-02-05T14:05:32.655Z,1.10
2023-02-05T14:10:41.175Z,1.10
2023-02-05T14:15:49.775Z,1.00
2023-02-05T14:20:59.264Z,1.00
2023-02-05T14:26:08.670Z,1.00
2023-02-05T14:31:16.378Z,0.90
2023-02-05T14:36:24.549Z,1.00
2023-02-05T14:41:33.352Z,0.90
2023-02-05T14:46:42.758Z,0.90
2023-02-05T14:51:52.162Z,0.90
2023-02-05T14:57:00.554Z,0.90
2023-02-05T15:02:10.038Z,0.90
2023-02-05T15:07:19.062Z,0.90
2023-02-05T15:12:28.461Z,0.90
2023-02-05T15:17:37.392Z,0.90
2023-02-05T15:22:46.265Z,0.90
2023-02-05T15:27:54.406Z,0.90
2023-02-05T15:33:03.866Z,0.90
2023-02-05T15:38:12.524Z,0.80
2023-02-05T15:43:21.207Z,0.80
2023-02-05T15:48:30.139Z,0.80
2023-02-05T15:53:39.558Z,0.80
2023-02-05T15:58:48.023Z,0.80
2023-02-05T16:03:57.226Z,0.80
2023-02-05T16:09:06.028Z,0.80
2023-02-05T16:14:14.956Z,0.80
2023-02-05T16:19:24.543Z,0.70
2023-02-05T16:24:33.953Z,0.70
2023-02-05T16:29:47.936Z,0.70
2023-02-05T16:34:50.560Z,0.70
2023-02-05T16:40:04.997Z,0.70
2023-02-05T16:45:13.798Z,0.60
2023-02-05T16:50:10.664Z,0.70
2023-02-05T16:55:19.269Z,0.70
2023-02-05T17:00:28.452Z,0.60
2023-02-05T17:05:37.931Z,0.60
2023-02-05T17:10:47.762Z,0.50
2023-02-05T17:15:56.833Z,0.50
2023-02-05T17:21:05.894Z,0.50
2023-02-05T17:26:15.036Z,0.50
2023-02-05T17:31:23.744Z,0.40
2023-02-05T17:36:33.823Z,0.50
2023-02-05T17:41:32.385Z,0.40
2023-02-05T17:46:41.879Z,0.50
2023-02-05T17:51:51.305Z,0.40
2023-02-05T17:57:02.866Z,0.40
2023-02-05T18:02:09.878Z,0.40
2023-02-05T18:07:19.292Z,0.40
2023-02-05T18:12:28.760Z,0.40
2023-02-05T18:17:38.237Z,0.30
2023-02-05T18:22:47.377Z,0.30
2023-02-05T18:27:56.703Z,0.30
2023-02-05T18:33:06.280Z,0.30
2023-02-05T18:38:17.646Z,0.30
2023-02-05T18:43:18.219Z,0.20
2023-02-05T18:48:18.436Z,0.20
2023-02-05T18:53:27.983Z,0.20
2023-02-05T18:58:28.919Z,0.20
2023-02-05T19:03:29.575Z,0.10
2023-02-05T19:08:37.823Z,0.10
2023-02-05T19:13:48.439Z,0.10
2023-02-05T19:18:50.760Z,0.00
2023-02-05T19:23:49.059Z,0.00
2023-02-05T19:28:58.276Z,-0.10
2023-02-05T19:34:06.737Z,-0.10
2023-02-05T19:39:15.796Z,-0.20
2023-02-05T19:44:23.904Z,-0.20
2023-02-05T19:49:33.661Z,-0.20
2023-02-05T19:54:42.063Z,-0.20
2023-02-05T19:59:50.616Z,-0.30
2023-02-05T20:04:58.859Z,-0.30
2023-02-05T20:10:08.280Z,-0.30
2023-02-05T20:15:16.825Z,-0.40
2023-02-05T20:20:33.596Z,-0.40
2023-02-05T20:25:33.777Z,-0.50
2023-02-05T20:30:42.435Z,-0.50
2023-02-05T20:35:50.616Z,-0.50
2023-02-05T20:40:59.724Z,-0.50
2023-02-05T20:46:08.263Z,-0.60
2023-02-05T20:51:17.287Z,-0.50
2023-02-05T20:56:25.638Z,-0.40
2023-02-05T21:01:34.677Z,-0.40
2023-02-05T21:06:43.370Z,-0.40
2023-02-05T21:11:52.080Z,-0.50
2023-02-05T21:17:00.202Z,-0.60
2023-02-05T21:22:09.392Z,-0.50
2023-02-05T21:27:18.035Z,-0.60
2023-02-05T21:32:27.006Z,-0.50
2023-02-05T21:37:35.360Z,-0.50
2023-02-05T21:42:44.303Z,-0.40
2023-02-05T21:47:53.683Z,-0.40
2023-02-05T21:53:02.224Z,-0.40
2023-02-05T21:58:10.729Z,-0.40
2023-02-05T22:03:19.816Z,-0.40
2023-02-05T22:08:28.124Z,-0.40
2023-02-05T22:13:37.141Z,-0.40
2023-02-05T22:18:45.536Z,-0.40
2023-02-05T22:23:54.986Z,-0.40
2023-02-05T22:29:03.377Z,-0.40
2023-02-05T22:34:14.940Z,-0.50
2023-02-05T22:39:13.187Z,-0.40
2023-02-05T22:44:22.627Z,-0.50
2023-02-05T22:49:30.782Z,-0.50
2023-02-05T22:54:39.306Z,-0.40
2023-02-05T22:59:47.865Z,-0.40
2023-02-05T23:04:57.857Z,-0.50
2023-02-05T23:09:56.356Z,-0.50
2023-02-05T23:15:05.133Z,-0.60
2023-02-05T23:20:13.798Z,-0.60
2023-02-05T23:25:22.459Z,-0.60
2023-02-05T23:30:31.080Z,-0.60
2023-02-05T23:35:40.012Z,-0.70
2023-02-05T23:40:48.716Z,-0.70
2023-02-05T23:45:58.351Z,-0.80
2023-02-05T23:51:06.709Z,-0.80
2023-02-05T23:56:15.773Z,-0.80
