createdAt,value
2023-06-18T00:02:00.537Z,20.25
2023-06-18T00:04:27.426Z,18.40
2023-06-18T00:06:57.119Z,19.35
2023-06-18T00:09:24.153Z,14.83
2023-06-18T00:11:53.882Z,17.60
2023-06-18T00:14:20.764Z,15.57
2023-06-18T00:16:47.592Z,13.98
2023-06-18T00:19:16.560Z,15.57
2023-06-18T00:21:43.301Z,15.63
2023-06-18T00:24:10.113Z,16.35
2023-06-18T00:26:39.525Z,16.88
2023-06-18T00:29:09.076Z,20.20
2023-06-18T00:31:36.194Z,18.45
2023-06-18T00:34:07.864Z,18.03
2023-06-18T00:36:41.031Z,32.78
2023-06-18T00:39:08.316Z,14.90
2023-06-18T00:41:38.533Z,17.88
2023-06-18T00:44:09.715Z,16.40
2023-06-18T00:46:37.533Z,19.57
2023-06-18T00:49:04.999Z,15.10
2023-06-18T00:51:32.478Z,16.52
2023-06-18T00:53:59.652Z,14.98
2023-06-18T00:56:30.675Z,13.85
2023-06-18T00:58:58.476Z,12.87
2023-06-18T01:01:25.898Z,12.20
2023-06-18T01:03:53.688Z,15.35
2023-06-18T01:06:21.790Z,14.88
2023-06-18T01:08:50.092Z,12.77
2023-06-18T01:11:21.106Z,14.47
2023-06-18T01:13:48.986Z,13.50
2023-06-18T01:16:17.607Z,11.95
2023-06-18T01:18:50.357Z,11.77
2023-06-18T01:21:20.446Z,14.73
2023-06-18T01:23:54.299Z,9.77
2023-06-18T01:26:23.550Z,10.18
2023-06-18T01:28:52.751Z,11.55
2023-06-18T01:31:24.614Z,10.18
2023-06-18T01:33:55.130Z,12.18
2023-06-18T01:36:38.734Z,10.47
2023-06-18T01:39:31.736Z,18.05
2023-06-18T01:42:13.779Z,12.60
2023-06-18T01:44:45.181Z,12.25
2023-06-18T01:47:16.408Z,11.40
2023-06-18T01:49:45.683Z,12.47
2023-06-18T01:52:17.208Z,16.30
2023-06-18T01:54:48.179Z,12.50
2023-06-18T01:57:17.568Z,14.20
2023-06-18T01:59:44.930Z,10.82
2023-06-18T02:02:16.434Z,13.40
2023-06-18T02:04:45.312Z,12.88
2023-06-18T02:07:13.386Z,17.35
2023-06-18T02:09:40.216Z,13.68
2023-06-18T02:12:07.409Z,13.32
2023-06-18T02:14:34.125Z,12.40
2023-06-18T02:17:00.902Z,13.18
2023-06-18T02:19:27.697Z,15.40
2023-06-18T02:21:54.461Z,14.15
2023-06-18T02:24:21.173Z,17.08
2023-06-18T02:26:47.931Z,15.60
2023-06-18T02:29:14.629Z,18.10
2023-06-18T02:31:41.369Z,14.30
2023-06-18T02:34:08.097Z,15.88
2023-06-18T02:36:35.526Z,17.38
2023-06-18T02:39:02.262Z,15.27
2023-06-18T02:41:29.006Z,24.48
2023-06-18T02:43:55.758Z,14.30
2023-06-18T02:46:22.520Z,15.80
2023-06-18T02:48:50.965Z,15.52
2023-06-18T02:51:17.742Z,15.17
2023-06-18T02:53:44.585Z,28.13
2023-06-18T02:56:12.456Z,15.68
2023-06-18T02:58:39.907Z,13.43
2023-06-18T03:01:07.196Z,14.45
2023-06-18T03:03:33.950Z,13.13
2023-06-18T03:06:00.837Z,16.00
2023-06-18T03:08:29.946Z,14.15
2023-06-18T03:10:56.670Z,15.88
2023-06-18T03:13:23.449Z,11.77
2023-06-18T03:15:50.271Z,14.07
2023-06-18T03:18:16.975Z,12.25
2023-06-18T03:20:46.600Z,13.02
2023-06-18T03:23:13.321Z,13.73
2023-06-18T03:25:40.064Z,16.88
2023-06-18T03:28:06.800Z,11.03
2023-06-18T03:30:34.050Z,15.07
2023-06-18T03:33:03.609Z,10.00
2023-06-18T03:35:30.521Z,11.57
2023-06-18T03:37:57.342Z,12.23
2023-06-18T03:40:24.198Z,12.17
2023-06-18T03:42:51.006Z,9.07
2023-06-18T03:45:17.796Z,11.07
2023-06-18T03:47:44.619Z,8.65
2023-06-18T03:50:11.751Z,9.00
2023-06-18T03:52:38.452Z,8.27
2023-06-18T03:55:05.964Z,10.20
2023-06-18T03:57:32.768Z,7.57
2023-06-18T03:59:59.531Z,9.82
2023-06-18T04:02:26.399Z,7.95
2023-06-18T04:04:53.206Z,7.83
2023-06-18T04:07:19.931Z,11.23
2023-06-18T04:09:46.666Z,9.80
2023-06-18T04:12:13.427Z,8.20
2023-06-18T04:14:40.285Z,7.78
2023-06-18T04:17:07.098Z,6.93
2023-06-18T04:19:33.870Z,7.10
2023-06-18T04:22:01.000Z,6.40
2023-06-18T04:24:27.879Z,9.68
2023-06-18T04:26:54.627Z,8.23
2023-06-18T04:29:21.389Z,8.83
2023-06-18T04:31:48.560Z,7.88
2023-06-18T04:34:15.855Z,10.63
2023-06-18T04:36:43.081Z,7.00
2023-06-18T04:39:09.822Z,5.80
2023-06-18T04:41:36.949Z,9.60
2023-06-18T04:44:03.680Z,6.60
2023-06-18T04:46:30.537Z,6.57
2023-06-18T04:49:00.647Z,7.68
2023-06-18T04:51:27.579Z,6.82
2023-06-18T04:53:54.415Z,5.10
2023-06-18T04:56:21.631Z,6.43
2023-06-18T04:58:49.105Z,8.30
2023-06-18T05:01:15.779Z,7.20
2023-06-18T05:03:44.987Z,6.70
2023-06-18T05:06:11.814Z,9.63
2023-06-18T05:08:39.349Z,9.50
2023-06-18T05:11:06.101Z,7.07
2023-06-18T05:13:32.933Z,9.05
2023-06-18T05:16:01.624Z,6.63
2023-06-18T05:18:28.406Z,7.47
2023-06-18T05:20:56.472Z,8.82
2023-06-18T05:23:23.300Z,8.50
2023-06-18T05:25:50.155Z,8.77
2023-06-18T05:28:16.965Z,6.13
2023-06-18T05:30:45.240Z,7.87
2023-06-18T05:33:12.012Z,8.07
2023-06-18T05:35:38.725Z,6.55
2023-06-18T05:38:05.628Z,8.10
2023-06-18T05:40:32.322Z,5.82
2023-06-18T05:42:59.188Z,5.40
2023-06-18T05:45:26.129Z,6.60
2023-06-18T05:47:52.904Z,6.97
2023-06-18T05:50:20.751Z,6.68
2023-06-18T05:52:47.712Z,5.05
2023-06-18T05:55:17.432Z,7.77
2023-06-18T05:57:44.217Z,6.00
2023-06-18T06:00:14.692Z,8.20
2023-06-18T06:06:29.473Z,6.13
2023-06-18T06:08:56.330Z,6.27
2023-06-18T06:11:23.923Z,9.15
2023-06-18T06:13:50.812Z,6.03
2023-06-18T06:16:17.591Z,6.40
2023-06-18T06:18:44.368Z,6.75
2023-06-18T06:21:11.215Z,6.73
2023-06-18T06:23:37.998Z,6.20
2023-06-18T06:26:07.275Z,7.63
2023-06-18T06:28:33.983Z,6.25
2023-06-18T06:31:00.800Z,7.18
2023-06-18T06:33:27.548Z,6.13
2023-06-18T06:35:54.379Z,7.90
2023-06-18T06:38:21.074Z,13.10
2023-06-18T06:40:47.821Z,7.43
2023-06-18T06:43:14.653Z,9.43
2023-06-18T06:45:41.570Z,5.87
2023-06-18T06:48:10.997Z,6.53
2023-06-18T06:50:38.024Z,5.93
2023-06-18T06:53:04.832Z,7.85
2023-06-18T06:55:31.603Z,8.10
2023-06-18T06:57:58.483Z,6.23
2023-06-18T07:00:25.367Z,5.65
2023-06-18T07:02:52.413Z,5.45
2023-06-18T07:05:19.225Z,6.47
2023-06-18T07:07:46.112Z,4.88
2023-06-18T07:10:12.941Z,7.87
2023-06-18T07:12:40.818Z,5.53
2023-06-18T07:15:08.133Z,6.93
2023-06-18T07:17:34.875Z,6.00
2023-06-18T07:20:02.345Z,5.15
2023-06-18T07:22:29.331Z,7.43
2023-06-18T07:24:57.969Z,6.70
2023-06-18T07:27:25.810Z,5.95
2023-06-18T07:29:52.576Z,6.60
2023-06-18T07:36:06.436Z,9.07
2023-06-18T07:38:33.176Z,6.07
2023-06-18T07:40:59.965Z,7.93
2023-06-18T07:43:26.668Z,6.93
2023-06-18T07:45:53.441Z,7.00
2023-06-18T07:48:20.208Z,9.07
2023-06-18T07:50:48.708Z,6.32
2023-06-18T07:53:15.481Z,6.78
2023-06-18T07:55:42.233Z,5.75
2023-06-18T07:58:09.011Z,7.18
2023-06-18T08:00:35.777Z,6.67
2023-06-18T08:03:04.874Z,5.95
2023-06-18T08:05:31.626Z,4.40
2023-06-18T08:07:58.379Z,7.68
2023-06-18T08:10:25.446Z,5.80
2023-06-18T08:16:40.530Z,7.50
2023-06-18T08:22:57.097Z,6.20
2023-06-18T08:25:26.142Z,5.35
2023-06-18T08:27:52.960Z,6.50
2023-06-18T08:30:19.816Z,7.40
2023-06-18T08:32:46.720Z,6.10
2023-06-18T08:35:13.616Z,6.25
2023-06-18T08:37:40.392Z,7.60
2023-06-18T08:40:13.627Z,5.47
2023-06-18T08:42:41.821Z,8.02
2023-06-18T08:45:12.068Z,4.93
2023-06-18T08:47:41.061Z,9.15
2023-06-18T08:50:09.688Z,5.65
2023-06-18T08:52:39.634Z,9.60
2023-06-18T08:55:10.308Z,6.10
2023-06-18T08:57:45.943Z,7.85
2023-06-18T09:00:13.221Z,6.68
2023-06-18T09:02:40.499Z,8.23
2023-06-18T09:05:10.982Z,7.97
2023-06-18T09:07:39.420Z,6.97
2023-06-18T09:10:07.005Z,8.00
2023-06-18T09:12:34.172Z,6.82
2023-06-18T09:15:00.910Z,7.25
2023-06-18T09:17:27.711Z,10.10
2023-06-18T09:23:35.356Z,15.73
2023-06-18T09:26:03.030Z,6.78
2023-06-18T09:28:29.807Z,8.15
2023-06-18T09:31:02.038Z,5.50
2023-06-18T09:33:30.172Z,5.10
2023-06-18T09:36:08.576Z,7.18
2023-06-18T09:38:42.731Z,7.13
2023-06-18T09:41:18.937Z,5.90
2023-06-18T09:43:51.934Z,4.77
2023-06-18T09:46:19.801Z,4.88
2023-06-18T09:48:48.042Z,5.82
2023-06-18T09:51:16.248Z,7.72
2023-06-18T09:53:43.124Z,5.13
2023-06-18T09:56:16.642Z,5.60
2023-06-18T09:58:45.702Z,8.75
2023-06-18T10:01:12.856Z,6.25
2023-06-18T10:03:40.845Z,4.75
2023-06-18T10:06:24.389Z,5.53
2023-06-18T10:08:52.995Z,5.70
2023-06-18T10:11:21.662Z,6.13
2023-06-18T10:13:50.002Z,6.15
2023-06-18T10:16:20.835Z,6.35
2023-06-18T10:19:08.555Z,6.50
2023-06-18T10:21:38.481Z,9.20
2023-06-18T10:24:17.868Z,10.63
2023-06-18T10:26:45.080Z,8.43
2023-06-18T10:29:13.331Z,15.52
2023-06-18T10:31:40.560Z,14.93
2023-06-18T10:34:09.019Z,10.53
2023-06-18T10:36:38.986Z,10.13
2023-06-18T10:39:13.042Z,5.10
2023-06-18T10:41:46.911Z,6.07
2023-06-18T10:44:13.753Z,7.20
2023-06-18T10:46:40.822Z,7.10
2023-06-18T10:49:20.582Z,5.55
2023-06-18T10:52:50.915Z,7.72
2023-06-18T10:55:43.520Z,6.70
2023-06-18T10:58:41.304Z,7.82
2023-06-18T11:01:23.376Z,6.33
2023-06-18T11:04:02.413Z,7.65
2023-06-18T11:06:30.905Z,5.82
2023-06-18T11:08:57.784Z,6.85
2023-06-18T11:11:26.701Z,5.20
2023-06-18T11:13:55.462Z,4.90
2023-06-18T11:16:23.913Z,6.20
2023-06-18T11:18:54.990Z,6.50
2023-06-18T11:21:22.612Z,7.20
2023-06-18T11:23:51.343Z,7.28
2023-06-18T11:26:20.437Z,7.17
2023-06-18T11:28:48.010Z,6.78
2023-06-18T11:31:15.349Z,6.15
2023-06-18T11:33:48.354Z,5.60
2023-06-18T11:36:20.301Z,6.03
2023-06-18T11:38:48.734Z,6.20
2023-06-18T11:41:23.323Z,6.10
2023-06-18T11:43:52.304Z,5.82
2023-06-18T11:50:00.347Z,5.00
2023-06-18T11:52:28.600Z,5.73
2023-06-18T11:55:03.827Z,8.02
2023-06-18T11:57:34.520Z,6.45
2023-06-18T12:00:01.616Z,6.47
2023-06-18T12:02:29.578Z,4.55
2023-06-18T12:05:04.034Z,6.10
2023-06-18T12:07:32.212Z,5.28
2023-06-18T12:10:04.944Z,5.82
2023-06-18T12:13:07.262Z,7.45
2023-06-18T12:15:38.369Z,8.00
2023-06-18T12:18:14.291Z,5.93
2023-06-18T12:20:41.483Z,8.23
2023-06-18T12:23:08.856Z,5.55
2023-06-18T12:25:36.823Z,9.75
2023-06-18T12:32:06.374Z,6.30
2023-06-18T12:34:36.995Z,5.03
2023-06-18T12:37:04.264Z,6.20
2023-06-18T12:39:31.025Z,4.68
2023-06-18T12:49:25.002Z,5.60
2023-06-18T12:51:54.479Z,7.38
2023-06-18T12:54:24.199Z,6.25
2023-06-18T12:56:55.648Z,7.32
2023-06-18T12:59:24.453Z,6.60
2023-06-18T13:01:51.680Z,5.00
2023-06-18T13:04:21.451Z,5.13
2023-06-18T13:06:49.552Z,5.60
2023-06-18T13:09:16.324Z,6.10
2023-06-18T13:11:45.415Z,6.30
2023-06-18T13:14:26.119Z,5.78
2023-06-18T13:17:02.328Z,5.85
2023-06-18T13:19:37.855Z,7.00
2023-06-18T13:22:08.680Z,4.40
2023-06-18T13:24:38.258Z,4.30
2023-06-18T13:27:05.775Z,5.15
2023-06-18T13:29:34.450Z,6.30
2023-06-18T13:32:02.080Z,4.82
2023-06-18T13:34:31.125Z,4.97
2023-06-18T13:37:00.359Z,7.07
2023-06-18T13:39:27.117Z,5.63
2023-06-18T13:41:54.294Z,3.95
2023-06-18T13:44:21.077Z,8.40
2023-06-18T13:46:47.888Z,4.60
2023-06-18T13:49:14.622Z,5.93
2023-06-18T13:51:41.565Z,5.57
2023-06-18T13:54:08.428Z,4.68
2023-06-18T13:56:35.261Z,14.75
2023-06-18T13:59:02.414Z,13.07
2023-06-18T14:01:29.096Z,9.53
2023-06-18T14:03:56.575Z,10.57
2023-06-18T14:06:24.096Z,9.63
2023-06-18T14:08:52.148Z,5.82
2023-06-18T14:11:21.991Z,5.80
2023-06-18T14:13:49.348Z,6.30
2023-06-18T14:16:16.199Z,4.53
2023-06-18T14:18:43.566Z,5.22
2023-06-18T14:21:13.812Z,5.88
2023-06-18T14:23:41.776Z,5.25
2023-06-18T14:26:08.564Z,6.20
2023-06-18T14:28:36.209Z,5.40
2023-06-18T14:31:04.115Z,5.88
2023-06-18T14:33:30.901Z,5.32
2023-06-18T14:35:57.655Z,4.85
2023-06-18T14:38:24.469Z,4.93
2023-06-18T14:40:51.393Z,6.93
2023-06-18T14:43:22.025Z,5.90
