createdAt,value
2022-12-13T00:00:34.812Z,12.80
2022-12-13T00:03:24.902Z,14.30
2022-12-13T00:05:57.224Z,12.60
2022-12-13T00:08:29.706Z,14.50
2022-12-13T00:11:04.088Z,15.30
2022-12-13T00:13:36.712Z,13.50
2022-12-13T00:18:40.959Z,14.00
2022-12-13T00:21:16.525Z,16.50
2022-12-13T00:23:49.345Z,13.40
2022-12-13T00:26:23.872Z,14.00
2022-12-13T00:28:56.192Z,15.30
2022-12-13T00:34:22.183Z,14.60
2022-12-13T00:36:54.436Z,14.10
2022-12-13T00:39:26.900Z,12.60
2022-12-13T00:41:59.320Z,14.10
2022-12-13T00:44:32.669Z,12.10
2022-12-13T00:47:22.914Z,13.70
2022-12-13T00:49:55.328Z,14.20
2022-12-13T00:52:27.663Z,12.60
2022-12-13T00:55:00.110Z,15.50
2022-12-13T00:57:51.017Z,15.20
2022-12-13T01:00:23.489Z,14.20
2022-12-13T01:06:03.828Z,14.50
2022-12-13T01:08:19.854Z,11.20
2022-12-13T01:13:22.955Z,13.20
2022-12-13T01:15:55.368Z,13.90
2022-12-13T01:18:27.691Z,12.90
2022-12-13T01:21:04.926Z,12.20
2022-12-13T01:23:38.089Z,12.60
2022-12-13T01:26:11.775Z,12.70
2022-12-13T01:28:44.132Z,15.10
2022-12-13T01:31:19.244Z,14.10
2022-12-13T01:33:51.726Z,12.00
2022-12-13T01:36:27.382Z,14.00
2022-12-13T01:39:00.723Z,14.70
2022-12-13T01:41:33.839Z,14.10
2022-12-13T01:44:06.996Z,13.70
2022-12-13T01:46:39.340Z,12.10
2022-12-13T01:49:19.763Z,12.60
2022-12-13T01:51:54.817Z,12.80
2022-12-13T01:54:33.693Z,13.90
2022-12-13T01:57:08.268Z,14.10
2022-12-13T01:59:41.972Z,15.20
2022-12-13T02:02:16.345Z,14.20
2022-12-13T02:04:54.628Z,13.70
2022-12-13T02:07:30.517Z,12.50
2022-12-13T02:10:05.524Z,13.80
2022-12-13T02:12:40.294Z,12.70
2022-12-13T02:15:16.505Z,12.50
2022-12-13T02:18:22.847Z,12.70
2022-12-13T02:21:15.010Z,10.40
2022-12-13T02:24:22.670Z,13.30
2022-12-13T02:33:30.522Z,9.90
2022-12-13T02:36:12.712Z,11.90
2022-12-13T02:38:52.448Z,14.90
2022-12-13T02:41:29.312Z,12.80
2022-12-13T02:44:06.069Z,13.10
2022-12-13T02:46:57.073Z,11.50
2022-12-13T02:49:31.580Z,14.20
2022-12-13T02:52:04.439Z,14.00
2022-12-13T02:54:36.720Z,13.60
2022-12-13T02:57:28.993Z,12.10
2022-12-13T03:00:05.540Z,11.60
2022-12-13T03:02:46.715Z,13.80
2022-12-13T03:05:43.781Z,12.00
2022-12-13T03:08:45.346Z,14.70
2022-12-13T03:11:20.046Z,13.60
2022-12-13T03:13:56.639Z,12.40
2022-12-13T03:16:34.037Z,14.60
2022-12-13T03:19:08.661Z,11.50
2022-12-13T03:21:47.663Z,13.10
2022-12-13T03:24:22.676Z,10.70
2022-12-13T03:26:55.338Z,13.20
2022-12-13T03:29:27.798Z,14.70
2022-12-13T03:32:00.112Z,13.10
2022-12-13T03:34:44.000Z,12.50
2022-12-13T03:37:17.876Z,12.60
2022-12-13T03:39:50.230Z,13.60
2022-12-13T03:42:22.660Z,14.00
2022-12-13T03:44:54.931Z,13.00
2022-12-13T03:47:27.201Z,13.50
2022-12-13T03:49:59.626Z,16.10
2022-12-13T03:52:52.353Z,13.90
2022-12-13T03:55:24.738Z,11.50
2022-12-13T03:57:57.222Z,13.40
2022-12-13T04:00:29.664Z,12.10
2022-12-13T04:03:02.123Z,14.30
2022-12-13T04:08:05.252Z,14.20
2022-12-13T04:10:54.711Z,13.70
2022-12-13T04:13:35.897Z,13.70
2022-12-13T04:16:09.249Z,14.60
2022-12-13T04:18:41.924Z,13.70
2022-12-13T04:21:14.227Z,12.40
2022-12-13T04:23:46.465Z,14.40
2022-12-13T04:26:18.812Z,15.80
2022-12-13T04:28:54.675Z,12.80
2022-12-13T04:31:27.277Z,12.40
2022-12-13T04:34:02.407Z,11.10
2022-12-13T04:36:36.813Z,13.80
2022-12-13T04:39:22.135Z,13.70
2022-12-13T04:41:56.365Z,15.00
2022-12-13T04:44:32.639Z,14.90
2022-12-13T04:47:08.890Z,14.50
2022-12-13T04:49:41.358Z,13.20
2022-12-13T04:52:14.247Z,14.10
2022-12-13T04:54:55.532Z,13.60
2022-12-13T04:57:28.626Z,14.40
2022-12-13T05:00:00.904Z,18.10
2022-12-13T05:02:33.550Z,12.40
2022-12-13T05:05:06.719Z,15.50
2022-12-13T05:07:42.416Z,12.20
2022-12-13T05:10:33.905Z,13.80
2022-12-13T05:13:08.309Z,15.90
2022-12-13T05:15:40.532Z,15.00
2022-12-13T05:18:13.356Z,15.00
2022-12-13T05:20:45.551Z,15.20
2022-12-13T05:23:22.709Z,12.70
2022-12-13T05:26:12.755Z,13.50
2022-12-13T05:28:45.036Z,17.80
2022-12-13T05:31:22.910Z,14.20
2022-12-13T05:34:01.529Z,12.80
2022-12-13T05:36:34.271Z,15.20
2022-12-13T05:39:06.619Z,13.70
2022-12-13T05:42:02.398Z,13.70
2022-12-13T05:44:36.489Z,13.00
2022-12-13T05:49:39.523Z,13.20
2022-12-13T05:52:19.721Z,15.70
2022-12-13T05:54:55.269Z,13.30
2022-12-13T05:57:34.164Z,12.80
2022-12-13T06:00:30.167Z,11.90
2022-12-13T06:03:02.059Z,14.70
2022-12-13T06:05:34.844Z,11.80
2022-12-13T06:08:25.585Z,13.40
2022-12-13T06:11:11.507Z,14.20
2022-12-13T06:13:45.717Z,12.50
2022-12-13T06:16:22.754Z,14.20
2022-12-13T06:19:03.611Z,13.30
2022-12-13T06:21:44.201Z,18.00
2022-12-13T06:24:20.228Z,14.30
2022-12-13T06:26:53.024Z,13.50
2022-12-13T06:29:26.160Z,12.70
2022-12-13T06:32:02.543Z,12.60
2022-12-13T06:34:36.841Z,15.10
2022-12-13T06:37:13.016Z,15.80
2022-12-13T06:39:45.370Z,17.80
2022-12-13T06:42:21.664Z,16.10
2022-12-13T06:44:55.893Z,16.30
2022-12-13T06:47:31.669Z,15.40
2022-12-13T06:50:06.017Z,14.70
2022-12-13T06:52:39.061Z,15.70
2022-12-13T06:55:12.382Z,14.70
2022-12-13T06:57:45.157Z,14.70
2022-12-13T07:00:21.908Z,16.30
2022-12-13T07:02:57.655Z,15.10
2022-12-13T07:05:30.018Z,17.70
2022-12-13T07:08:02.435Z,13.70
2022-12-13T07:10:35.519Z,16.90
2022-12-13T07:13:07.889Z,15.90
2022-12-13T07:15:40.335Z,15.10
2022-12-13T07:18:12.784Z,20.00
2022-12-13T07:20:45.792Z,14.70
2022-12-13T07:23:19.189Z,14.00
2022-12-13T07:25:58.164Z,16.90
2022-12-13T07:28:30.542Z,14.10
2022-12-13T07:31:05.406Z,13.80
2022-12-13T07:33:38.357Z,12.50
2022-12-13T07:36:13.275Z,15.60
2022-12-13T07:38:46.073Z,14.70
2022-12-13T07:41:23.353Z,15.00
2022-12-13T07:43:56.998Z,13.90
2022-12-13T07:46:33.210Z,17.40
2022-12-13T07:49:07.325Z,17.00
2022-12-13T07:51:39.718Z,16.70
2022-12-13T07:54:12.340Z,17.40
2022-12-13T07:59:15.537Z,26.00
2022-12-13T08:01:48.219Z,19.80
2022-12-13T08:04:23.378Z,17.10
2022-12-13T08:07:13.748Z,14.80
2022-12-13T08:09:51.246Z,18.70
2022-12-13T08:12:25.435Z,13.90
2022-12-13T08:14:57.745Z,18.70
2022-12-13T08:17:31.179Z,15.30
2022-12-13T08:20:04.144Z,14.50
2022-12-13T08:22:36.393Z,19.50
2022-12-13T08:25:09.718Z,17.20
2022-12-13T08:27:42.898Z,16.60
2022-12-13T08:30:22.758Z,17.60
2022-12-13T08:32:56.068Z,14.00
2022-12-13T08:35:45.867Z,16.70
2022-12-13T08:38:22.935Z,15.00
2022-12-13T08:40:55.803Z,19.00
2022-12-13T08:43:28.075Z,20.50
2022-12-13T08:46:01.239Z,24.20
2022-12-13T08:48:34.569Z,16.20
2022-12-13T08:51:09.989Z,14.50
2022-12-13T08:54:10.726Z,16.10
2022-12-13T08:56:44.764Z,16.50
2022-12-13T08:59:18.274Z,14.20
2022-12-13T09:01:54.205Z,12.70
2022-12-13T09:04:31.584Z,21.70
2022-12-13T09:07:04.918Z,12.90
2022-12-13T09:09:37.442Z,11.60
2022-12-13T09:12:29.680Z,11.70
2022-12-13T09:15:02.587Z,12.80
2022-12-13T09:17:37.244Z,10.90
2022-12-13T09:20:28.717Z,14.10
2022-12-13T09:23:06.275Z,14.40
2022-12-13T09:25:52.770Z,16.30
2022-12-13T09:28:26.438Z,15.50
2022-12-13T09:30:58.913Z,13.20
2022-12-13T09:33:31.410Z,12.60
2022-12-13T09:38:39.134Z,13.60
2022-12-13T09:41:31.952Z,18.80
2022-12-13T09:44:32.949Z,15.20
2022-12-13T09:47:03.614Z,20.00
2022-12-13T09:49:38.421Z,16.20
2022-12-13T09:52:33.456Z,15.80
2022-12-13T09:55:16.469Z,15.30
2022-12-13T09:57:49.567Z,12.80
2022-12-13T10:00:24.248Z,16.50
2022-12-13T10:02:58.774Z,19.90
2022-12-13T10:05:34.617Z,15.40
2022-12-13T10:08:15.724Z,19.20
2022-12-13T10:10:48.272Z,14.20
2022-12-13T10:15:56.657Z,15.10
2022-12-13T10:18:35.264Z,14.20
2022-12-13T10:21:11.625Z,15.40
2022-12-13T10:24:22.664Z,14.90
2022-12-13T10:26:40.495Z,15.50
2022-12-13T10:29:12.968Z,14.80
2022-12-13T10:31:47.093Z,18.40
2022-12-13T10:34:28.572Z,15.20
2022-12-13T10:37:02.351Z,15.00
2022-12-13T10:39:42.922Z,15.70
2022-12-13T10:42:22.520Z,12.90
2022-12-13T10:45:16.012Z,16.50
2022-12-13T10:48:03.731Z,14.50
2022-12-13T10:51:05.656Z,16.70
2022-12-13T10:53:46.982Z,15.00
2022-12-13T10:56:26.204Z,16.60
2022-12-13T10:59:21.127Z,14.10
2022-12-13T11:01:53.486Z,15.20
2022-12-13T11:04:29.349Z,15.70
2022-12-13T11:07:03.176Z,17.80
2022-12-13T11:09:39.033Z,15.70
2022-12-13T11:12:19.260Z,17.90
2022-12-13T11:14:56.681Z,14.50
2022-12-13T11:17:29.744Z,14.70
2022-12-13T11:20:04.875Z,15.00
2022-12-13T11:22:38.735Z,13.70
2022-12-13T11:25:30.068Z,13.00
2022-12-13T11:28:26.369Z,16.30
2022-12-13T11:31:07.416Z,13.90
2022-12-13T11:33:48.287Z,12.70
2022-12-13T11:36:28.804Z,14.90
2022-12-13T11:39:12.591Z,12.50
2022-12-13T11:41:50.486Z,12.90
2022-12-13T11:44:27.673Z,13.40
2022-12-13T11:47:01.455Z,16.00
2022-12-13T11:49:40.489Z,14.70
2022-12-13T11:52:19.479Z,11.90
2022-12-13T11:54:53.751Z,12.90
2022-12-13T11:57:39.827Z,12.40
2022-12-13T12:00:34.382Z,12.20
2022-12-13T12:03:19.709Z,11.70
2022-12-13T12:05:55.969Z,14.20
2022-12-13T12:08:37.786Z,12.30
2022-12-13T12:11:16.310Z,12.50
2022-12-13T12:13:52.613Z,11.70
2022-12-13T12:16:34.353Z,11.10
2022-12-13T12:19:13.102Z,10.40
2022-12-13T12:22:15.864Z,10.20
2022-12-13T12:25:05.893Z,12.20
2022-12-13T12:27:47.246Z,11.60
2022-12-13T12:30:24.311Z,11.50
2022-12-13T12:33:04.258Z,10.60
2022-12-13T12:36:14.674Z,10.20
2022-12-13T12:39:07.428Z,9.70
2022-12-13T12:41:49.477Z,12.10
2022-12-13T12:44:32.252Z,10.40
2022-12-13T12:47:46.371Z,13.10
2022-12-13T12:50:20.252Z,10.40
2022-12-13T12:53:04.636Z,12.70
2022-12-13T12:55:50.281Z,11.70
2022-12-13T12:58:32.939Z,12.80
2022-12-13T13:03:42.816Z,12.00
2022-12-13T13:06:17.860Z,11.30
2022-12-13T13:08:56.904Z,11.50
2022-12-13T13:11:33.302Z,10.40
2022-12-13T13:14:10.574Z,11.40
2022-12-13T13:16:43.947Z,11.50
2022-12-13T13:19:46.327Z,10.20
2022-12-13T13:29:43.632Z,9.60
2022-12-13T13:32:30.364Z,9.50
2022-12-13T13:35:33.446Z,7.90
2022-12-13T13:38:09.870Z,9.40
2022-12-13T13:40:43.339Z,8.20
2022-12-13T13:43:20.087Z,13.00
2022-12-13T13:46:01.547Z,10.50
2022-12-13T13:48:50.661Z,8.40
2022-12-13T13:55:19.638Z,9.30
2022-12-13T13:58:31.126Z,8.60
2022-12-13T14:01:37.915Z,9.80
2022-12-13T14:04:49.343Z,16.60
2022-12-13T14:07:54.937Z,10.20
2022-12-13T14:10:36.041Z,12.80
2022-12-13T14:13:46.244Z,8.10
2022-12-13T14:19:56.583Z,9.60
2022-12-13T14:22:38.301Z,12.20
2022-12-13T14:25:40.181Z,9.70
2022-12-13T14:28:18.660Z,10.10
2022-12-13T14:30:57.436Z,13.70
2022-12-13T14:33:30.337Z,14.30
2022-12-13T14:36:04.449Z,16.50
2022-12-13T14:38:36.825Z,12.60
2022-12-13T14:41:16.815Z,14.00
2022-12-13T14:43:50.299Z,13.60
2022-12-13T14:46:22.696Z,12.50
2022-12-13T14:48:56.174Z,12.40
2022-12-13T14:51:36.137Z,14.10
2022-12-13T14:54:10.134Z,13.20
2022-12-13T14:56:57.173Z,11.80
2022-12-13T14:59:30.711Z,13.30
2022-12-13T15:02:09.121Z,12.60
2022-12-13T15:04:42.876Z,15.80
2022-12-13T15:07:22.857Z,15.70
2022-12-13T15:09:57.312Z,11.60
2022-12-13T15:12:30.370Z,12.50
2022-12-13T15:15:04.548Z,10.10
2022-12-13T15:17:40.816Z,15.60
2022-12-13T15:20:27.924Z,12.70
2022-12-13T15:23:03.426Z,14.30
2022-12-13T15:25:37.666Z,17.80
2022-12-13T15:28:10.836Z,17.40
2022-12-13T15:30:43.636Z,20.10
2022-12-13T15:33:30.694Z,19.10
2022-12-13T15:36:09.717Z,17.90
2022-12-13T15:38:49.993Z,20.60
2022-12-13T15:41:24.381Z,21.00
2022-12-13T15:43:59.601Z,26.10
2022-12-13T15:46:38.153Z,24.90
2022-12-13T15:49:23.821Z,19.10
2022-12-13T15:52:00.500Z,20.30
2022-12-13T15:54:33.117Z,17.10
2022-12-13T15:57:16.010Z,25.90
2022-12-13T15:59:48.386Z,25.40
2022-12-13T16:02:24.416Z,21.70
2022-12-13T16:04:57.909Z,24.60
2022-12-13T16:07:35.841Z,20.90
2022-12-13T16:10:11.335Z,16.80
2022-12-13T16:12:49.555Z,19.50
2022-12-13T16:15:29.092Z,23.80
2022-12-13T16:18:14.586Z,23.00
2022-12-13T16:20:47.838Z,25.20
2022-12-13T16:23:27.229Z,22.90
2022-12-13T16:26:04.299Z,21.40
2022-12-13T16:28:39.435Z,23.20
2022-12-13T16:31:17.710Z,19.70
2022-12-13T16:33:49.958Z,30.00
2022-12-13T16:36:22.623Z,26.50
2022-12-13T16:41:26.290Z,24.50
2022-12-13T16:44:00.416Z,21.90
2022-12-13T16:47:14.383Z,22.90
2022-12-13T16:49:29.157Z,24.70
2022-12-13T16:52:04.877Z,25.20
2022-12-13T16:54:37.727Z,25.10
2022-12-13T16:57:13.500Z,25.70
2022-12-13T16:59:45.706Z,24.30
2022-12-13T17:02:19.765Z,29.60
2022-12-13T17:04:53.976Z,24.30
2022-12-13T17:07:26.348Z,24.80
2022-12-13T17:09:59.590Z,28.30
2022-12-13T17:12:32.372Z,28.10
2022-12-13T17:15:05.136Z,31.40
2022-12-13T17:20:16.388Z,27.40
2022-12-13T17:22:52.433Z,29.70
2022-12-13T17:25:27.973Z,33.20
2022-12-13T17:28:04.920Z,34.90
2022-12-13T17:30:38.568Z,28.80
2022-12-13T17:33:13.453Z,29.50
2022-12-13T17:35:47.364Z,30.10
2022-12-13T17:38:19.729Z,29.90
2022-12-13T17:40:55.356Z,26.70
2022-12-13T17:43:34.245Z,31.00
2022-12-13T17:46:08.997Z,30.10
2022-12-13T17:48:43.794Z,31.00
2022-12-13T17:51:19.238Z,28.90
2022-12-13T17:53:53.143Z,31.80
2022-12-13T17:56:26.176Z,28.40
2022-12-13T17:59:00.127Z,26.30
2022-12-13T18:01:35.238Z,29.70
2022-12-13T18:04:12.858Z,27.20
2022-12-13T18:06:48.832Z,29.10
2022-12-13T18:09:21.589Z,31.40
2022-12-13T18:11:54.355Z,26.10
2022-12-13T18:14:30.426Z,29.10
2022-12-13T18:17:02.632Z,30.50
2022-12-13T18:19:36.724Z,27.40
2022-12-13T18:22:09.056Z,25.80
2022-12-13T18:24:44.050Z,28.10
2022-12-13T18:27:16.563Z,29.50
2022-12-13T18:29:55.133Z,31.20
2022-12-13T18:32:31.083Z,26.50
2022-12-13T18:35:04.795Z,27.50
2022-12-13T18:37:37.043Z,28.80
2022-12-13T18:40:11.083Z,28.70
2022-12-13T18:42:44.216Z,31.50
2022-12-13T18:47:49.044Z,27.80
2022-12-13T18:50:21.234Z,33.70
2022-12-13T18:52:53.369Z,28.50
2022-12-13T18:55:25.642Z,31.80
2022-12-13T18:57:57.785Z,28.50
2022-12-13T19:00:30.032Z,27.50
2022-12-13T19:03:03.818Z,29.70
2022-12-13T19:05:36.528Z,29.30
2022-12-13T19:08:08.967Z,29.10
2022-12-13T19:10:41.919Z,33.90
2022-12-13T19:13:14.126Z,33.30
2022-12-13T19:15:46.362Z,31.90
2022-12-13T19:18:18.676Z,33.00
2022-12-13T19:20:51.596Z,32.60
2022-12-13T19:23:24.508Z,30.60
2022-12-13T19:25:56.858Z,36.10
2022-12-13T19:28:29.030Z,32.60
2022-12-13T19:31:02.016Z,33.10
2022-12-13T19:33:34.413Z,36.90
2022-12-13T19:36:08.991Z,31.50
2022-12-13T19:38:42.275Z,37.30
2022-12-13T19:41:15.915Z,33.30
2022-12-13T19:43:52.986Z,38.80
2022-12-13T19:46:25.880Z,44.60
2022-12-13T19:48:58.239Z,47.10
2022-12-13T19:51:35.920Z,45.60
2022-12-13T19:54:14.686Z,46.50
2022-12-13T19:56:48.049Z,48.90
2022-12-13T19:59:20.451Z,50.30
2022-12-13T20:01:53.000Z,50.30
2022-12-13T20:04:25.865Z,50.90
2022-12-13T20:06:58.457Z,58.90
2022-12-13T20:09:30.928Z,53.40
2022-12-13T20:12:03.168Z,53.40
2022-12-13T20:14:35.507Z,50.50
2022-12-13T20:17:08.281Z,43.90
2022-12-13T20:19:41.219Z,48.90
2022-12-13T20:22:13.418Z,44.30
2022-12-13T20:24:46.216Z,46.30
2022-12-13T20:27:20.590Z,42.30
2022-12-13T20:32:25.542Z,40.50
2022-12-13T20:34:57.876Z,40.60
2022-12-13T20:37:30.938Z,43.60
2022-12-13T20:40:03.415Z,44.30
2022-12-13T20:42:36.879Z,41.90
2022-12-13T20:45:12.246Z,41.50
2022-12-13T20:47:44.951Z,46.60
2022-12-13T20:50:17.179Z,41.00
2022-12-13T20:52:50.859Z,40.60
2022-12-13T20:55:23.267Z,37.90
2022-12-13T20:57:55.480Z,41.50
2022-12-13T21:00:27.978Z,44.80
2022-12-13T21:03:00.188Z,48.70
2022-12-13T21:05:32.975Z,41.80
2022-12-13T21:08:22.594Z,42.60
2022-12-13T21:10:54.824Z,40.30
2022-12-13T21:13:27.423Z,41.00
2022-12-13T21:16:08.332Z,37.90
2022-12-13T21:18:40.570Z,46.70
2022-12-13T21:21:12.990Z,35.50
2022-12-13T21:23:45.095Z,39.80
2022-12-13T21:26:18.240Z,40.80
2022-12-13T21:28:52.608Z,37.90
2022-12-13T21:31:25.218Z,43.50
2022-12-13T21:36:30.358Z,38.80
2022-12-13T21:39:03.994Z,39.10
2022-12-13T21:41:36.230Z,38.10
2022-12-13T21:44:08.858Z,36.80
2022-12-13T21:49:31.538Z,36.90
2022-12-13T21:52:03.761Z,35.10
2022-12-13T21:54:35.981Z,35.80
2022-12-13T21:57:31.220Z,36.70
2022-12-13T22:00:03.978Z,39.00
2022-12-13T22:02:36.127Z,36.80
2022-12-13T22:05:10.161Z,38.20
2022-12-13T22:07:42.271Z,35.80
2022-12-13T22:10:14.509Z,43.10
2022-12-13T22:12:46.643Z,41.10
2022-12-13T22:15:18.835Z,36.90
2022-12-13T22:17:51.000Z,38.30
2022-12-13T22:20:23.215Z,37.70
2022-12-13T22:22:55.550Z,39.60
2022-12-13T22:25:28.032Z,35.40
2022-12-13T22:28:00.466Z,38.80
2022-12-13T22:30:33.964Z,38.10
2022-12-13T22:33:06.267Z,39.20
2022-12-13T22:35:40.354Z,33.20
2022-12-13T22:38:12.592Z,32.20
2022-12-13T22:40:44.798Z,33.90
2022-12-13T22:43:20.542Z,35.00
2022-12-13T22:45:53.187Z,35.10
2022-12-13T22:48:25.752Z,36.60
2022-12-13T22:51:02.165Z,36.20
2022-12-13T22:53:34.392Z,36.00
2022-12-13T22:56:11.771Z,40.30
2022-12-13T22:58:44.187Z,32.50
2022-12-13T23:01:18.422Z,34.50
2022-12-13T23:03:50.808Z,36.60
2022-12-13T23:06:24.658Z,36.90
2022-12-13T23:08:58.587Z,38.10
2022-12-13T23:11:48.508Z,34.70
2022-12-13T23:14:22.471Z,38.20
2022-12-13T23:16:54.655Z,35.00
2022-12-13T23:19:50.903Z,35.10
2022-12-13T23:22:20.995Z,37.20
2022-12-13T23:24:55.291Z,31.70
2022-12-13T23:27:31.048Z,35.70
2022-12-13T23:30:03.266Z,40.40
2022-12-13T23:32:36.249Z,34.50
2022-12-13T23:35:12.632Z,39.30
2022-12-13T23:37:46.269Z,35.80
2022-12-13T23:40:21.902Z,37.10
2022-12-13T23:42:55.207Z,35.90
2022-12-13T23:45:28.671Z,39.90
2022-12-13T23:48:00.901Z,36.40
2022-12-13T23:50:34.407Z,39.90
2022-12-13T23:53:07.024Z,37.30
2022-12-13T23:55:40.281Z,39.80
