createdAt,value
2023-11-23T00:00:12.108Z,557.00
2023-11-23T00:01:11.824Z,552.00
2023-11-23T00:02:11.948Z,552.00
2023-11-23T00:03:11.862Z,548.00
2023-11-23T00:04:11.843Z,547.00
2023-11-23T00:05:11.741Z,546.00
2023-11-23T00:57:47.515Z,541.00
2023-11-23T00:58:11.279Z,541.00
2023-11-23T00:59:11.272Z,540.00
2023-11-23T01:00:11.419Z,541.00
2023-11-23T01:01:11.363Z,542.00
2023-11-23T01:02:11.446Z,543.00
2023-11-23T01:03:11.407Z,544.00
2023-11-23T01:04:11.372Z,546.00
2023-11-23T01:05:11.221Z,543.00
2023-11-23T01:06:11.257Z,543.00
2023-11-23T01:07:11.197Z,544.00
2023-11-23T01:08:11.261Z,544.00
2023-11-23T01:09:11.324Z,545.00
2023-11-23T01:10:11.165Z,545.00
2023-11-23T01:11:11.213Z,545.00
2023-11-23T01:12:11.214Z,543.00
2023-11-23T01:13:11.174Z,542.00
2023-11-23T01:14:11.177Z,541.00
2023-11-23T01:15:11.167Z,541.00
2023-11-23T01:16:11.129Z,541.00
2023-11-23T01:17:11.109Z,540.00
2023-11-23T01:18:11.226Z,541.00
2023-11-23T01:19:11.100Z,539.00
2023-11-23T01:20:11.142Z,538.00
2023-11-23T01:21:11.236Z,539.00
2023-11-23T01:22:11.079Z,537.00
2023-11-23T01:23:11.365Z,538.00
2023-11-23T01:24:11.058Z,539.00
2023-11-23T01:25:11.049Z,540.00
2023-11-23T01:26:11.025Z,541.00
2023-11-23T01:27:11.065Z,538.00
2023-11-23T01:28:11.072Z,541.00
2023-11-23T01:29:11.042Z,542.00
2023-11-23T01:30:11.198Z,543.00
2023-11-23T01:31:10.989Z,544.00
2023-11-23T01:32:10.991Z,545.00
2023-11-23T01:33:11.175Z,542.00
2023-11-23T01:34:11.168Z,542.00
2023-11-23T01:35:10.948Z,538.00
2023-11-23T01:36:10.946Z,537.00
2023-11-23T01:37:10.943Z,536.00
2023-11-23T01:38:10.941Z,536.00
2023-11-23T01:39:11.022Z,537.00
2023-11-23T01:40:10.911Z,537.00
2023-11-23T01:41:10.897Z,539.00
2023-11-23T01:42:10.905Z,540.00
2023-11-23T01:43:11.003Z,540.00
2023-11-23T01:44:10.879Z,536.00
2023-11-23T01:45:10.916Z,534.00
2023-11-23T01:46:10.909Z,537.00
2023-11-23T01:47:10.857Z,535.00
2023-11-23T01:48:10.953Z,535.00
2023-11-23T01:49:10.824Z,534.00
2023-11-23T01:50:14.281Z,534.00
2023-11-23T01:51:10.899Z,534.00
2023-11-23T01:52:10.803Z,534.00
2023-11-23T01:53:10.793Z,532.00
2023-11-23T01:54:10.841Z,533.00
2023-11-23T01:55:10.809Z,532.00
2023-11-23T01:56:10.768Z,534.00
2023-11-23T01:57:10.763Z,534.00
2023-11-23T01:58:10.765Z,534.00
2023-11-23T01:59:10.742Z,534.00
2023-11-23T02:00:10.800Z,534.00
2023-11-23T02:01:10.745Z,532.00
2023-11-23T02:02:10.772Z,529.00
2023-11-23T02:03:10.842Z,527.00
2023-11-23T02:04:10.732Z,531.00
2023-11-23T02:05:10.688Z,532.00
2023-11-23T02:06:10.749Z,532.00
2023-11-23T02:07:10.668Z,530.00
2023-11-23T02:08:10.672Z,529.00
2023-11-23T02:09:10.720Z,527.00
2023-11-23T02:10:10.641Z,529.00
2023-11-23T02:11:10.636Z,529.00
2023-11-23T02:12:10.684Z,528.00
2023-11-23T02:13:10.615Z,526.00
2023-11-23T02:14:10.610Z,525.00
2023-11-23T02:15:11.702Z,526.00
2023-11-23T02:16:10.631Z,524.00
2023-11-23T02:17:10.609Z,525.00
2023-11-23T02:18:10.677Z,525.00
2023-11-23T02:19:10.579Z,524.00
2023-11-23T02:20:10.649Z,524.00
2023-11-23T02:21:10.634Z,525.00
2023-11-23T02:22:10.543Z,524.00
2023-11-23T02:23:10.530Z,525.00
2023-11-23T02:24:10.570Z,523.00
2023-11-23T02:25:10.515Z,524.00
2023-11-23T02:26:10.504Z,526.00
2023-11-23T02:27:10.536Z,526.00
2023-11-23T02:28:10.486Z,527.00
2023-11-23T02:29:10.476Z,525.00
2023-11-23T02:30:10.559Z,525.00
2023-11-23T02:31:10.483Z,527.00
2023-11-23T02:32:10.466Z,525.00
2023-11-23T02:33:10.708Z,524.00
2023-11-23T02:34:10.433Z,524.00
2023-11-23T02:35:10.424Z,526.00
2023-11-23T02:36:10.464Z,526.00
2023-11-23T02:37:10.407Z,527.00
2023-11-23T02:38:10.391Z,524.00
2023-11-23T02:39:10.413Z,524.00
2023-11-23T02:40:10.385Z,526.00
2023-11-23T02:41:10.368Z,527.00
2023-11-23T02:42:10.358Z,527.00
2023-11-23T02:43:10.405Z,526.00
2023-11-23T02:44:10.356Z,526.00
2023-11-23T02:45:10.372Z,528.00
2023-11-23T02:46:10.349Z,528.00
2023-11-23T02:47:10.319Z,524.00
2023-11-23T02:48:10.400Z,521.00
2023-11-23T02:49:10.321Z,522.00
2023-11-23T02:50:10.487Z,524.00
2023-11-23T02:51:10.404Z,525.00
2023-11-23T02:52:10.269Z,527.00
2023-11-23T02:53:10.269Z,526.00
2023-11-23T02:54:10.256Z,523.00
2023-11-23T02:55:10.261Z,524.00
2023-11-23T02:56:10.236Z,523.00
2023-11-23T02:57:10.246Z,522.00
2023-11-23T02:58:10.218Z,519.00
2023-11-23T02:59:10.221Z,520.00
2023-11-23T03:00:10.264Z,522.00
2023-11-23T03:01:10.213Z,523.00
2023-11-23T03:02:10.244Z,524.00
2023-11-23T03:03:10.251Z,525.00
2023-11-23T03:04:10.181Z,526.00
2023-11-23T03:05:10.193Z,526.00
2023-11-23T03:06:10.232Z,527.00
2023-11-23T03:07:10.167Z,529.00
2023-11-23T03:08:10.129Z,527.00
2023-11-23T03:09:10.157Z,527.00
2023-11-23T03:10:10.124Z,525.00
2023-11-23T03:11:10.110Z,526.00
2023-11-23T03:12:10.168Z,525.00
2023-11-23T03:13:10.145Z,526.00
2023-11-23T03:14:10.083Z,524.00
2023-11-23T03:15:10.124Z,523.00
2023-11-23T03:16:10.115Z,522.00
2023-11-23T03:17:10.074Z,522.00
2023-11-23T03:18:11.876Z,522.00
2023-11-23T03:19:10.179Z,521.00
2023-11-23T03:20:10.034Z,523.00
2023-11-23T03:21:10.241Z,524.00
2023-11-23T03:22:10.029Z,523.00
2023-11-23T03:23:10.048Z,521.00
2023-11-23T03:24:10.051Z,520.00
2023-11-23T03:25:09.974Z,521.00
2023-11-23T03:26:10.049Z,519.00
2023-11-23T03:27:10.033Z,517.00
2023-11-23T03:28:09.967Z,516.00
2023-11-23T03:29:09.948Z,518.00
2023-11-23T03:30:09.989Z,519.00
2023-11-23T03:31:09.931Z,519.00
2023-11-23T03:32:09.942Z,521.00
2023-11-23T03:33:09.997Z,519.00
2023-11-23T03:34:09.900Z,520.00
2023-11-23T03:35:09.904Z,521.00
2023-11-23T03:36:09.922Z,521.00
2023-11-23T03:37:09.920Z,523.00
2023-11-23T03:38:09.989Z,525.00
2023-11-23T03:39:09.981Z,526.00
2023-11-23T03:40:09.864Z,528.00
2023-11-23T03:41:09.874Z,528.00
2023-11-23T03:42:09.875Z,528.00
2023-11-23T03:43:09.868Z,528.00
2023-11-23T03:44:09.824Z,526.00
2023-11-23T03:45:09.878Z,526.00
2023-11-23T03:46:09.839Z,523.00
2023-11-23T03:47:09.779Z,521.00
2023-11-23T03:48:09.920Z,521.00
2023-11-23T03:49:09.774Z,520.00
2023-11-23T03:50:09.769Z,520.00
2023-11-23T03:51:09.827Z,521.00
2023-11-23T03:52:09.746Z,519.00
2023-11-23T03:53:09.765Z,519.00
2023-11-23T03:54:09.835Z,516.00
2023-11-23T03:55:09.720Z,517.00
2023-11-23T03:56:09.714Z,518.00
2023-11-23T03:57:09.781Z,519.00
2023-11-23T03:58:09.712Z,521.00
2023-11-23T03:59:09.698Z,519.00
2023-11-23T04:00:09.947Z,516.00
2023-11-23T04:01:09.703Z,516.00
2023-11-23T04:02:09.804Z,517.00
2023-11-23T04:03:09.678Z,516.00
2023-11-23T04:04:09.634Z,517.00
2023-11-23T04:05:09.626Z,518.00
2023-11-23T04:06:09.637Z,521.00
2023-11-23T04:07:09.608Z,522.00
2023-11-23T04:08:09.597Z,522.00
2023-11-23T04:09:09.726Z,523.00
2023-11-23T04:10:09.581Z,522.00
2023-11-23T04:11:09.567Z,520.00
2023-11-23T04:12:09.617Z,521.00
2023-11-23T04:13:09.592Z,521.00
2023-11-23T04:14:09.572Z,519.00
2023-11-23T04:15:09.590Z,517.00
2023-11-23T04:16:09.525Z,516.00
2023-11-23T04:17:09.539Z,516.00
2023-11-23T04:18:09.572Z,517.00
2023-11-23T04:19:09.685Z,518.00
2023-11-23T04:20:09.488Z,519.00
2023-11-23T04:21:09.586Z,521.00
2023-11-23T04:22:09.473Z,520.00
2023-11-23T04:23:09.470Z,519.00
2023-11-23T04:24:09.538Z,519.00
2023-11-23T04:25:09.510Z,519.00
2023-11-23T04:26:09.435Z,520.00
2023-11-23T04:27:09.460Z,521.00
2023-11-23T04:28:09.428Z,521.00
2023-11-23T04:29:09.407Z,520.00
2023-11-23T04:30:09.445Z,521.00
2023-11-23T04:31:09.394Z,518.00
2023-11-23T04:32:09.385Z,515.00
2023-11-23T04:33:09.542Z,512.00
2023-11-23T04:34:09.463Z,510.00
2023-11-23T04:35:09.355Z,510.00
2023-11-23T04:36:09.402Z,509.00
2023-11-23T04:37:09.351Z,509.00
2023-11-23T04:38:09.337Z,508.00
2023-11-23T04:39:09.408Z,510.00
2023-11-23T04:40:09.341Z,512.00
2023-11-23T04:41:09.336Z,512.00
2023-11-23T04:42:09.367Z,513.00
2023-11-23T04:43:09.288Z,512.00
2023-11-23T04:44:09.300Z,513.00
2023-11-23T04:45:09.300Z,514.00
2023-11-23T04:46:09.343Z,513.00
2023-11-23T04:47:09.266Z,514.00
2023-11-23T04:48:09.387Z,513.00
2023-11-23T04:49:09.227Z,515.00
2023-11-23T04:50:09.226Z,517.00
2023-11-23T04:51:09.261Z,515.00
2023-11-23T04:52:09.212Z,514.00
2023-11-23T04:53:09.263Z,513.00
2023-11-23T04:54:09.217Z,513.00
2023-11-23T04:55:09.179Z,513.00
2023-11-23T04:56:09.191Z,511.00
2023-11-23T04:57:09.233Z,508.00
2023-11-23T04:58:09.160Z,507.00
2023-11-23T04:59:09.147Z,508.00
2023-11-23T05:00:09.158Z,509.00
2023-11-23T05:01:09.189Z,510.00
2023-11-23T05:02:09.169Z,510.00
2023-11-23T05:03:09.154Z,507.00
2023-11-23T05:04:09.207Z,507.00
2023-11-23T05:05:09.096Z,507.00
2023-11-23T05:06:09.166Z,506.00
2023-11-23T05:07:09.073Z,507.00
2023-11-23T05:08:09.079Z,506.00
2023-11-23T05:09:09.118Z,507.00
2023-11-23T05:10:09.054Z,508.00
2023-11-23T05:11:09.040Z,505.00
2023-11-23T05:12:09.076Z,504.00
2023-11-23T05:13:09.094Z,506.00
2023-11-23T05:14:09.237Z,507.00
2023-11-23T05:15:09.040Z,507.00
2023-11-23T05:16:09.007Z,503.00
2023-11-23T05:17:08.990Z,504.00
2023-11-23T05:18:09.056Z,504.00
2023-11-23T05:19:08.960Z,505.00
2023-11-23T05:20:08.955Z,504.00
2023-11-23T05:21:08.991Z,503.00
2023-11-23T05:22:08.995Z,503.00
2023-11-23T05:23:08.928Z,506.00
2023-11-23T05:24:08.981Z,505.00
2023-11-23T05:25:08.917Z,508.00
2023-11-23T05:26:08.909Z,510.00
2023-11-23T05:27:08.978Z,511.00
2023-11-23T05:28:08.901Z,511.00
2023-11-23T05:29:08.911Z,511.00
2023-11-23T05:30:08.907Z,507.00
2023-11-23T05:31:08.886Z,506.00
2023-11-23T05:32:08.858Z,509.00
2023-11-23T05:33:08.923Z,512.00
2023-11-23T05:34:08.836Z,509.00
2023-11-23T05:35:08.852Z,508.00
2023-11-23T05:36:08.852Z,507.00
2023-11-23T05:37:08.810Z,507.00
2023-11-23T05:38:08.799Z,507.00
2023-11-23T05:39:08.902Z,508.00
2023-11-23T05:40:08.893Z,506.00
2023-11-23T05:41:08.786Z,504.00
2023-11-23T05:42:08.828Z,502.00
2023-11-23T05:43:08.768Z,502.00
2023-11-23T05:44:08.749Z,501.00
2023-11-23T05:45:08.942Z,502.00
2023-11-23T05:46:11.187Z,504.00
2023-11-23T05:47:08.745Z,505.00
2023-11-23T05:48:08.778Z,506.00
2023-11-23T05:49:08.767Z,508.00
2023-11-23T05:50:08.703Z,506.00
2023-11-23T05:51:08.715Z,507.00
2023-11-23T05:52:08.733Z,506.00
2023-11-23T05:53:08.672Z,508.00
2023-11-23T05:54:08.698Z,508.00
2023-11-23T05:55:08.655Z,507.00
2023-11-23T05:56:08.647Z,509.00
2023-11-23T05:57:08.652Z,508.00
2023-11-23T05:58:08.622Z,509.00
2023-11-23T05:59:08.614Z,509.00
2023-11-23T06:00:08.703Z,509.00
2023-11-23T06:01:12.268Z,509.00
2023-11-23T06:02:08.643Z,509.00
2023-11-23T06:03:08.660Z,508.00
2023-11-23T06:04:08.753Z,507.00
2023-11-23T06:05:08.686Z,507.00
2023-11-23T06:06:08.604Z,507.00
2023-11-23T06:07:08.541Z,507.00
2023-11-23T06:08:08.543Z,507.00
2023-11-23T06:09:08.558Z,507.00
2023-11-23T06:10:08.544Z,505.00
2023-11-23T06:11:08.500Z,507.00
2023-11-23T06:12:08.540Z,510.00
2023-11-23T06:13:08.486Z,509.00
2023-11-23T06:14:08.476Z,508.00
2023-11-23T06:15:08.519Z,507.00
2023-11-23T06:16:08.478Z,506.00
2023-11-23T06:17:08.481Z,507.00
2023-11-23T06:18:13.840Z,504.00
2023-11-23T06:19:08.444Z,504.00
2023-11-23T06:20:08.426Z,506.00
2023-11-23T06:21:08.451Z,504.00
2023-11-23T06:22:08.421Z,506.00
2023-11-23T06:23:08.407Z,507.00
2023-11-23T06:24:08.452Z,511.00
2023-11-23T06:25:08.384Z,515.00
2023-11-23T06:26:08.388Z,519.00
2023-11-23T06:27:08.383Z,523.00
2023-11-23T06:28:14.926Z,527.00
