createdAt,value
2018-07-20T00:00:34.293Z,996.97
2018-07-20T00:01:44.369Z,996.99
2018-07-20T00:02:54.448Z,996.93
2018-07-20T00:04:04.008Z,996.97
2018-07-20T00:05:14.076Z,996.96
2018-07-20T00:06:23.882Z,997
2018-07-20T00:07:33.946Z,996.99
2018-07-20T00:08:43.778Z,997.01
2018-07-20T00:09:53.901Z,997.02
2018-07-20T00:11:03.975Z,996.98
2018-07-20T00:12:14.048Z,997.06
2018-07-20T00:13:23.857Z,997.02
2018-07-20T00:14:33.931Z,997.03
2018-07-20T00:15:44.017Z,997.03
2018-07-20T00:16:54.101Z,997.05
2018-07-20T00:18:04.197Z,997.06
2018-07-20T00:19:14.273Z,997.03
2018-07-20T00:20:24.078Z,997.04
2018-07-20T00:21:34.167Z,997.03
2018-07-20T00:22:43.963Z,997.04
2018-07-20T00:23:53.534Z,997.05
2018-07-20T00:25:03.620Z,997.05
2018-07-20T00:26:13.451Z,997.06
2018-07-20T00:27:23.540Z,997.05
2018-07-20T00:28:33.616Z,997.02
2018-07-20T00:29:43.689Z,997.04
2018-07-20T00:30:53.769Z,997.03
2018-07-20T00:32:03.833Z,997.05
2018-07-20T00:33:13.636Z,997.04
2018-07-20T00:34:23.444Z,997.04
2018-07-20T00:35:33.523Z,997.05
2018-07-20T00:36:43.588Z,997.09
2018-07-20T00:37:53.674Z,997.05
2018-07-20T00:39:03.526Z,997.06
2018-07-20T00:40:13.366Z,997.09
2018-07-20T00:41:23.205Z,997.07
2018-07-20T00:42:33.266Z,997.1
2018-07-20T00:43:43.336Z,997.07
2018-07-20T00:44:53.426Z,997.06
2018-07-20T00:46:03.504Z,997.08
2018-07-20T00:47:13.591Z,997.06
2018-07-20T00:48:23.662Z,997.02
2018-07-20T00:49:33.740Z,997.04
2018-07-20T00:50:43.818Z,997.08
2018-07-20T00:51:53.641Z,997.05
2018-07-20T00:53:03.713Z,997.04
2018-07-20T00:54:13.519Z,997.07
2018-07-20T00:55:23.596Z,997.03
2018-07-20T00:56:33.461Z,997.02
2018-07-20T00:57:43.338Z,996.99
2018-07-20T00:58:53.572Z,997.04
2018-07-20T01:00:03.637Z,997.02
2018-07-20T01:01:13.708Z,997.01
2018-07-20T01:02:23.792Z,997
2018-07-20T01:03:33.871Z,996.95
2018-07-20T01:04:43.955Z,996.96
2018-07-20T01:05:53.530Z,996.97
2018-07-20T01:07:03.596Z,996.97
2018-07-20T01:08:13.684Z,996.99
2018-07-20T01:09:23.496Z,996.96
2018-07-20T01:10:33.580Z,996.95
2018-07-20T01:11:43.671Z,996.97
2018-07-20T01:12:53.737Z,996.96
2018-07-20T01:14:03.858Z,996.97
2018-07-20T01:15:13.674Z,996.95
2018-07-20T01:16:23.768Z,996.93
2018-07-20T01:17:33.322Z,996.95
2018-07-20T01:18:43.392Z,996.99
2018-07-20T01:19:53.572Z,996.95
2018-07-20T01:21:03.632Z,996.92
2018-07-20T01:22:13.690Z,996.94
2018-07-20T01:23:23.770Z,996.91
2018-07-20T01:24:33.835Z,996.91
2018-07-20T01:25:43.724Z,996.93
2018-07-20T01:26:53.539Z,996.92
2018-07-20T01:28:03.614Z,996.92
2018-07-20T01:29:13.693Z,996.89
2018-07-20T01:30:23.753Z,996.91
2018-07-20T01:31:33.893Z,996.93
2018-07-20T01:32:43.956Z,996.86
2018-07-20T01:33:54.018Z,996.86
2018-07-20T01:35:04.089Z,996.84
2018-07-20T01:36:14.179Z,996.87
2018-07-20T01:37:24.256Z,996.9
2018-07-20T01:38:34.376Z,996.84
2018-07-20T01:39:44.500Z,996.85
2018-07-20T01:40:54.583Z,996.83
2018-07-20T01:42:04.652Z,996.84
2018-07-20T01:43:14.512Z,996.86
2018-07-20T01:44:24.586Z,996.87
2018-07-20T01:45:34.651Z,996.81
2018-07-20T01:46:44.708Z,996.83
2018-07-20T01:47:54.768Z,996.81
2018-07-20T01:49:04.829Z,996.88
2018-07-20T01:50:14.908Z,996.84
2018-07-20T01:51:24.721Z,996.89
2018-07-20T01:52:34.781Z,996.85
2018-07-20T01:53:44.335Z,996.87
2018-07-20T01:54:54.493Z,996.88
2018-07-20T01:56:04.304Z,996.93
2018-07-20T01:57:14.379Z,996.86
2018-07-20T01:58:24.195Z,996.91
2018-07-20T01:59:34.013Z,996.89
2018-07-20T02:00:43.817Z,996.84
2018-07-20T02:01:53.899Z,996.9
2018-07-20T02:03:03.971Z,996.82
2018-07-20T02:04:14.049Z,996.88
2018-07-20T02:05:24.114Z,996.91
2018-07-20T02:06:34.194Z,996.9
2018-07-20T02:07:44.266Z,996.93
2018-07-20T02:08:54.078Z,996.86
2018-07-20T02:10:04.150Z,996.88
2018-07-20T02:11:13.973Z,996.86
2018-07-20T02:12:23.776Z,996.85
2018-07-20T02:13:33.841Z,996.84
2018-07-20T02:14:43.926Z,996.85
2018-07-20T02:15:54.008Z,996.85
2018-07-20T02:17:03.830Z,996.86
2018-07-20T02:18:13.897Z,996.82
2018-07-20T02:19:23.966Z,996.79
2018-07-20T02:20:34.026Z,996.82
2018-07-20T02:21:44.085Z,996.83
2018-07-20T02:22:54.179Z,996.82
2018-07-20T02:24:03.987Z,996.81
2018-07-20T02:25:13.810Z,996.79
2018-07-20T02:26:23.894Z,996.79
2018-07-20T02:27:33.966Z,996.8
2018-07-20T02:28:44.033Z,996.84
2018-07-20T02:29:54.123Z,996.82
2018-07-20T02:31:04.205Z,996.76
2018-07-20T02:32:14.004Z,996.81
2018-07-20T02:33:24.105Z,996.82
2018-07-20T02:34:34.193Z,996.78
2018-07-20T02:35:44.003Z,996.76
2018-07-20T02:36:53.825Z,996.78
2018-07-20T02:38:03.676Z,996.77
2018-07-20T02:39:13.745Z,996.78
2018-07-20T02:40:23.835Z,996.78
2018-07-20T02:41:33.644Z,996.84
2018-07-20T02:42:43.770Z,996.77
2018-07-20T02:43:53.850Z,996.77
2018-07-20T02:45:03.668Z,996.75
2018-07-20T02:46:13.493Z,996.72
2018-07-20T02:47:23.579Z,996.72
2018-07-20T02:48:33.654Z,996.7
2018-07-20T02:49:43.729Z,996.72
2018-07-20T02:50:53.541Z,996.73
2018-07-20T02:52:03.612Z,996.77
2018-07-20T02:53:13.432Z,996.71
2018-07-20T02:54:23.508Z,996.72
2018-07-20T02:55:33.591Z,996.75
2018-07-20T02:56:43.676Z,996.69
2018-07-20T02:57:53.747Z,996.74
2018-07-20T02:59:03.852Z,996.71
2018-07-20T03:00:13.939Z,996.71
2018-07-20T03:01:24.012Z,996.69
2018-07-20T03:02:33.824Z,996.65
2018-07-20T03:35:00.837Z,996.58
2018-07-20T03:36:10.643Z,996.59
2018-07-20T03:37:20.726Z,996.57
2018-07-20T03:38:30.805Z,996.55
2018-07-20T03:39:40.889Z,996.57
2018-07-20T03:40:50.975Z,996.55
2018-07-20T03:42:01.033Z,996.55
2018-07-20T03:43:10.847Z,996.56
2018-07-20T03:44:20.926Z,996.55
2018-07-20T03:45:30.747Z,996.58
2018-07-20T03:46:40.883Z,996.56
2018-07-20T03:47:50.945Z,996.55
2018-07-20T03:49:01.062Z,996.58
2018-07-20T03:50:11.518Z,996.6
2018-07-20T03:51:21.586Z,996.62
2018-07-20T03:52:31.664Z,996.59
2018-07-20T03:53:41.739Z,996.59
2018-07-20T03:54:51.824Z,996.6
2018-07-20T03:56:01.903Z,996.59
2018-07-20T03:57:11.980Z,996.57
2018-07-20T03:58:22.062Z,996.61
2018-07-20T03:59:31.882Z,996.62
2018-07-20T04:00:41.674Z,996.61
2018-07-20T04:01:51.737Z,996.59
2018-07-20T04:03:01.820Z,996.5
2018-07-20T04:04:11.906Z,996.55
2018-07-20T04:05:21.994Z,996.55
2018-07-20T04:06:32.069Z,996.51
2018-07-20T04:07:41.884Z,996.53
2018-07-20T04:08:51.976Z,996.47
2018-07-20T04:10:02.059Z,996.52
2018-07-20T04:11:12.319Z,996.49
2018-07-20T04:12:22.403Z,996.53
2018-07-20T04:13:32.278Z,996.51
2018-07-20T04:14:42.350Z,996.57
2018-07-20T04:15:52.473Z,996.55
2018-07-20T04:17:02.028Z,996.56
2018-07-20T04:18:11.858Z,996.55
2018-07-20T04:19:21.946Z,996.59
2018-07-20T04:20:32.030Z,996.58
2018-07-20T04:21:43.153Z,996.56
2018-07-20T04:22:53.235Z,996.64
2018-07-20T04:24:03.300Z,996.63
2018-07-20T04:25:13.373Z,996.63
2018-07-20T04:26:23.185Z,996.64
2018-07-20T04:27:33.260Z,996.7
2018-07-20T04:28:43.335Z,996.79
2018-07-20T04:29:53.417Z,997.23
2018-07-20T04:31:03.230Z,997.37
2018-07-20T04:32:13.316Z,997.25
2018-07-20T04:33:23.140Z,997.26
2018-07-20T04:34:33.214Z,997.24
2018-07-20T04:35:43.280Z,997.26
2018-07-20T04:36:53.348Z,997.23
2018-07-20T04:38:03.428Z,997.18
2018-07-20T04:39:13.497Z,997.22
2018-07-20T04:40:23.055Z,997.25
2018-07-20T04:41:33.135Z,997.22
2018-07-20T04:42:43.222Z,997.22
2018-07-20T04:43:53.048Z,997.22
2018-07-20T04:45:03.416Z,997.27
2018-07-20T04:46:13.490Z,997.29
2018-07-20T04:47:23.573Z,997.3
2018-07-20T04:48:33.411Z,997.32
2018-07-20T04:49:43.508Z,997.08
2018-07-20T04:50:53.670Z,997.03
2018-07-20T04:52:03.751Z,997.24
2018-07-20T04:53:13.830Z,997.34
2018-07-20T04:54:23.910Z,997.26
2018-07-20T04:55:33.990Z,997.45
2018-07-20T04:56:44.056Z,997.45
2018-07-20T04:57:54.117Z,997.49
2018-07-20T04:59:03.929Z,997.5
2018-07-20T05:00:13.725Z,997.5
2018-07-20T05:01:23.798Z,997.51
2018-07-20T05:02:33.918Z,997.48
2018-07-20T05:03:44.089Z,997.43
2018-07-20T05:04:54.563Z,997.38
2018-07-20T05:06:04.649Z,997.36
2018-07-20T05:07:14.474Z,997.35
2018-07-20T05:08:24.660Z,997.34
2018-07-20T05:09:34.761Z,997.33
2018-07-20T05:10:44.573Z,997.32
2018-07-20T05:11:54.644Z,997.36
2018-07-20T05:13:04.743Z,997.31
2018-07-20T05:14:14.599Z,997.35
2018-07-20T05:15:24.399Z,997.36
2018-07-20T05:16:34.221Z,997.38
2018-07-20T05:17:44.293Z,997.85
2018-07-20T05:18:54.380Z,998.24
2018-07-20T05:20:04.218Z,997.94
2018-07-20T05:21:14.299Z,997.98
2018-07-20T05:22:24.406Z,997.95
2018-07-20T05:23:34.483Z,997.73
2018-07-20T05:24:44.568Z,997.82
2018-07-20T05:25:54.644Z,997.92
2018-07-20T05:27:04.736Z,997.87
2018-07-20T05:28:14.813Z,997.82
2018-07-20T05:29:24.887Z,997.74
2018-07-20T05:30:34.969Z,997.75
2018-07-20T05:31:46.063Z,997.74
2018-07-20T05:32:56.159Z,997.69
2018-07-20T05:34:06.243Z,997.75
2018-07-20T05:35:16.342Z,997.83
2018-07-20T05:36:25.904Z,997.78
2018-07-20T05:37:35.757Z,997.64
2018-07-20T05:38:45.851Z,997.65
2018-07-20T05:39:55.676Z,997.75
2018-07-20T05:41:05.766Z,997.61
2018-07-20T05:42:15.853Z,997.59
2018-07-20T05:43:25.687Z,997.74
2018-07-20T05:44:35.255Z,997.59
2018-07-20T05:45:45.364Z,997.55
2018-07-20T05:46:55.187Z,997.61
2018-07-20T05:48:05.281Z,997.53
2018-07-20T05:49:15.430Z,997.53
2018-07-20T05:50:25.236Z,997.53
2018-07-20T05:51:34.787Z,997.51
2018-07-20T05:52:44.850Z,997.6
2018-07-20T05:53:54.941Z,997.6
2018-07-20T05:55:04.502Z,997.42
2018-07-20T05:56:14.573Z,997.44
2018-07-20T05:57:24.120Z,997.51
2018-07-20T05:58:34.219Z,997.47
2018-07-20T05:59:44.294Z,997.39
2018-07-20T06:00:54.103Z,997.45
2018-07-20T06:02:04.171Z,997.43
2018-07-20T06:03:14.249Z,997.36
2018-07-20T06:04:24.343Z,997.41
2018-07-20T06:05:34.197Z,997.45
2018-07-20T06:06:44.711Z,997.44
2018-07-20T06:07:54.882Z,997.41
2018-07-20T06:09:04.978Z,997.4
2018-07-20T06:10:15.137Z,997.39
2018-07-20T06:11:24.963Z,997.37
2018-07-20T06:12:34.574Z,997.37
2018-07-20T06:13:44.406Z,997.36
2018-07-20T06:14:54.553Z,997.44
2018-07-20T06:16:04.650Z,997.37
2018-07-20T06:17:14.753Z,997.36
2018-07-20T06:18:24.973Z,997.36
2018-07-20T06:19:35.059Z,997.23
2018-07-20T06:20:44.886Z,997.07
2018-07-20T06:21:54.792Z,996.98
2018-07-20T06:23:04.874Z,996.97
2018-07-20T06:24:14.968Z,996.99
2018-07-20T06:25:25.068Z,997.03
2018-07-20T06:26:34.880Z,997.06
2018-07-20T06:27:44.974Z,997.09
2018-07-20T06:28:55.074Z,997.09
2018-07-20T06:30:05.185Z,997.07
2018-07-20T06:31:15.281Z,997.04
2018-07-20T06:32:25.101Z,997.1
2018-07-20T06:33:35.170Z,997.02
2018-07-20T06:34:45.268Z,997.08
2018-07-20T06:35:55.379Z,997.14
2018-07-20T06:37:05.475Z,997.21
2018-07-20T06:38:15.553Z,997.19
2018-07-20T06:39:25.368Z,997.19
2018-07-20T06:40:35.251Z,997.18
2018-07-20T06:41:45.580Z,997.17
2018-07-20T06:42:55.652Z,997.13
2018-07-20T06:44:05.725Z,997.12
2018-07-20T06:45:15.799Z,997.08
2018-07-20T06:46:25.613Z,997.1
2018-07-20T06:47:35.432Z,997.05
2018-07-20T06:48:45.533Z,997.09
2018-07-20T06:49:55.387Z,997.04
2018-07-20T06:51:05.246Z,997.08
2018-07-20T06:52:15.334Z,997.09
2018-07-20T06:53:25.470Z,997.02
2018-07-20T06:54:35.277Z,997.1
2018-07-20T06:55:45.390Z,997.08
2018-07-20T06:56:55.378Z,997.1
2018-07-20T06:58:05.193Z,997.07
2018-07-20T06:59:15.018Z,997.08
2018-07-20T07:00:25.105Z,997.14
2018-07-20T07:01:35.171Z,997.17
2018-07-20T07:02:45.258Z,997.08
2018-07-20T07:03:55.335Z,997.1
2018-07-20T07:05:05.450Z,997.08
2018-07-20T07:06:15.511Z,997.05
2018-07-20T07:07:25.582Z,997.09
2018-07-20T07:08:35.385Z,997.11
2018-07-20T07:09:45.220Z,997.11
2018-07-20T07:10:55.330Z,997.1
2018-07-20T07:12:05.419Z,997.13
2018-07-20T07:13:15.510Z,997.14
2018-07-20T07:14:25.314Z,997.14
2018-07-20T07:15:35.130Z,997.11
2018-07-20T07:16:45.254Z,997.12
2018-07-20T07:17:55.343Z,997.1
2018-07-20T07:19:05.393Z,997.06
2018-07-20T07:20:15.459Z,997.02
2018-07-20T07:21:25.266Z,997.09
2018-07-20T07:22:35.355Z,997.07
2018-07-20T07:23:45.506Z,997.09
2018-07-20T07:24:55.681Z,997.09
2018-07-20T07:26:05.769Z,997.04
2018-07-20T07:27:15.848Z,997.07
2018-07-20T07:28:26.015Z,997.1
2018-07-20T07:29:36.278Z,997.12
2018-07-20T07:30:46.361Z,997.11
2018-07-20T07:31:56.592Z,997.13
2018-07-20T07:33:06.711Z,997.1
2018-07-20T07:34:16.581Z,997.08
2018-07-20T07:35:26.653Z,997.13
2018-07-20T07:36:36.725Z,997.14
2018-07-20T07:37:46.536Z,997.12
2018-07-20T07:38:56.633Z,997.11
2018-07-20T07:40:06.765Z,997.09
2018-07-20T07:41:16.854Z,997.1
2018-07-20T07:42:26.679Z,997.08
2018-07-20T07:43:36.779Z,997.16
2018-07-20T07:44:46.842Z,997.08
2018-07-20T07:45:56.955Z,997.09
2018-07-20T07:47:07.032Z,997.11
2018-07-20T07:48:17.099Z,997.19
2018-07-20T07:49:27.309Z,997.11
2018-07-20T07:50:36.965Z,997.15
2018-07-20T07:51:47.092Z,997.08
2018-07-20T07:52:57.155Z,997.12
2018-07-20T07:54:07.225Z,997.09
2018-07-20T07:55:16.772Z,997.07
2018-07-20T07:56:26.861Z,997.05
2018-07-20T07:57:36.925Z,997.08
2018-07-20T07:58:46.983Z,997.08
2018-07-20T07:59:56.814Z,997.03
2018-07-20T08:01:06.880Z,997.04
2018-07-20T08:02:16.739Z,997.04
2018-07-20T08:03:26.881Z,997
2018-07-20T08:04:37.136Z,997.09
2018-07-20T08:05:47.218Z,997.05
2018-07-20T08:06:57.319Z,997.01
2018-07-20T08:08:07.367Z,997.04
2018-07-20T08:09:17.183Z,997.01
2018-07-20T08:10:27.093Z,997.08
2018-07-20T08:11:36.991Z,997.09
2018-07-20T08:12:47.061Z,996.99
2018-07-20T08:13:56.873Z,997.04
2018-07-20T08:15:07.004Z,996.99
2018-07-20T08:16:16.838Z,996.98
2018-07-20T08:17:26.674Z,996.99
2018-07-20T08:18:36.748Z,997.06
2018-07-20T08:19:46.829Z,997.08
2018-07-20T08:20:56.904Z,997.07
2018-07-20T08:22:06.715Z,997.09
2018-07-20T08:23:16.803Z,997.06
2018-07-20T08:24:26.879Z,997.12
2018-07-20T08:25:36.937Z,997.09
2018-07-20T08:26:47.109Z,997.16
2018-07-20T08:27:57.174Z,997.18
2018-07-20T08:29:07.014Z,997.12
2018-07-20T08:30:16.824Z,997.08
2018-07-20T08:31:26.898Z,997.13
2018-07-20T08:32:37.031Z,997.06
2018-07-20T08:33:47.118Z,997.07
2018-07-20T08:34:57.205Z,997
2018-07-20T08:36:07.289Z,997
2018-07-20T08:37:17.359Z,997.02
2018-07-20T08:38:26.972Z,997.02
2018-07-20T08:39:36.792Z,997.02
2018-07-20T08:40:46.889Z,996.98
2018-07-20T08:41:56.967Z,996.93
2018-07-20T08:43:07.041Z,996.97
2018-07-20T08:44:16.912Z,996.96
2018-07-20T08:45:27.005Z,997
2018-07-20T08:46:36.655Z,996.99
2018-07-20T08:47:46.896Z,996.99
2018-07-20T08:48:56.986Z,996.97
2018-07-20T08:50:07.085Z,997.02
2018-07-20T08:51:16.924Z,997.03
2018-07-20T08:52:26.747Z,997.01
2018-07-20T08:53:36.825Z,997.04
2018-07-20T08:54:46.645Z,997
2018-07-20T08:55:56.536Z,996.99
2018-07-20T08:57:06.598Z,996.98
2018-07-20T08:58:16.161Z,997.05
2018-07-20T08:59:26.243Z,997.04
2018-07-20T09:00:36.318Z,996.96
2018-07-20T09:01:46.407Z,996.99
2018-07-20T09:02:56.493Z,996.98
2018-07-20T09:04:06.606Z,996.99
2018-07-20T09:05:16.709Z,996.97
2018-07-20T09:06:26.797Z,996.95
2018-07-20T09:07:36.901Z,996.88
2018-07-20T09:08:46.709Z,996.93
2018-07-20T09:09:56.778Z,996.9
2018-07-20T09:11:06.903Z,996.96
2018-07-20T09:12:17.065Z,996.92
2018-07-20T09:13:27.165Z,996.91
2018-07-20T09:14:37.360Z,996.87
2018-07-20T09:15:47.445Z,996.93
2018-07-20T09:16:57.286Z,996.89
2018-07-20T09:18:07.370Z,996.85
2018-07-20T09:19:17.451Z,996.88
2018-07-20T09:20:27.285Z,996.91
2018-07-20T09:21:37.539Z,996.89
2018-07-20T09:22:47.647Z,996.91
2018-07-20T09:23:57.463Z,996.92
2018-07-20T09:25:07.581Z,996.9
2018-07-20T09:26:17.433Z,996.86
2018-07-20T09:27:27.516Z,996.87
2018-07-20T09:28:37.336Z,996.8
2018-07-20T09:29:47.426Z,996.81
2018-07-20T09:30:57.494Z,996.82
2018-07-20T09:32:07.584Z,996.83
2018-07-20T09:33:17.410Z,996.87
2018-07-20T09:34:27.487Z,996.78
2018-07-20T09:35:37.620Z,996.72
2018-07-20T09:36:47.726Z,996.78
2018-07-20T09:37:57.801Z,996.83
2018-07-20T09:39:07.889Z,996.8
2018-07-20T09:40:17.959Z,996.72
2018-07-20T09:41:27.769Z,996.69
2018-07-20T09:42:37.846Z,996.73
2018-07-20T09:43:48.027Z,996.77
2018-07-20T09:44:57.850Z,996.74
2018-07-20T09:46:07.662Z,996.71
2018-07-20T09:47:17.751Z,996.72
2018-07-20T09:48:27.875Z,996.74
2018-07-20T09:49:37.683Z,996.78
2018-07-20T09:50:47.771Z,996.76
2018-07-20T09:51:57.599Z,996.69
2018-07-20T09:53:07.696Z,996.7
2018-07-20T09:54:17.535Z,996.66
2018-07-20T09:55:27.634Z,996.64
2018-07-20T09:56:37.742Z,996.67
2018-07-20T09:57:47.823Z,996.61
2018-07-20T09:58:57.901Z,996.6
2018-07-20T10:00:08.002Z,996.61
2018-07-20T10:01:18.155Z,996.59
2018-07-20T10:02:28.256Z,996.56
2018-07-20T10:03:38.355Z,996.59
2018-07-20T10:04:47.921Z,996.65
2018-07-20T10:05:57.901Z,996.54
2018-07-20T10:07:07.968Z,996.58
2018-07-20T10:08:17.780Z,996.53
2018-07-20T10:09:27.869Z,996.54
2018-07-20T10:10:37.967Z,996.55
2018-07-20T10:11:48.083Z,996.53
2018-07-20T10:12:58.161Z,996.52
2018-07-20T10:14:08.260Z,996.45
2018-07-20T10:15:18.349Z,996.57
2018-07-20T10:16:28.154Z,996.56
2018-07-20T10:17:38.247Z,996.56
2018-07-20T10:18:48.330Z,996.5
2018-07-20T10:19:57.892Z,996.54
2018-07-20T10:21:07.724Z,996.53
2018-07-20T10:22:17.816Z,996.56
2018-07-20T10:23:27.903Z,996.48
2018-07-20T10:24:38.002Z,996.44
2018-07-20T10:25:48.093Z,996.51
2018-07-20T10:26:58.212Z,996.44
2018-07-20T10:28:08.004Z,996.43
2018-07-20T10:29:18.093Z,996.48
2018-07-20T10:30:28.192Z,996.52
2018-07-20T10:31:38.503Z,996.41
2018-07-20T10:32:48.595Z,996.46
2018-07-20T10:33:58.665Z,996.48
2018-07-20T10:35:08.495Z,996.48
2018-07-20T10:36:18.632Z,996.43
2018-07-20T10:37:28.524Z,996.4
2018-07-20T10:38:38.358Z,996.42
2018-07-20T10:39:48.420Z,996.38
2018-07-20T10:40:58.243Z,996.37
2018-07-20T10:42:08.402Z,996.37
2018-07-20T10:43:18.478Z,996.41
2018-07-20T10:44:28.562Z,996.38
2018-07-20T10:45:38.799Z,996.31
2018-07-20T10:46:48.879Z,996.32
2018-07-20T10:47:59.380Z,996.32
2018-07-20T10:49:09.505Z,996.29
2018-07-20T10:50:19.601Z,996.33
2018-07-20T10:51:29.404Z,996.3
2018-07-20T10:52:39.064Z,996.32
2018-07-20T10:53:49.143Z,996.33
2018-07-20T10:54:59.436Z,996.31
2018-07-20T10:56:09.528Z,996.3
2018-07-20T10:57:19.710Z,996.26
2018-07-20T10:58:29.267Z,996.22
2018-07-20T10:59:39.164Z,996.14
2018-07-20T11:00:49.246Z,996.08
2018-07-20T11:01:59.326Z,996.18
2018-07-20T11:03:09.133Z,996.13
2018-07-20T11:04:18.946Z,996.19
2018-07-20T11:05:29.089Z,996.18
2018-07-20T11:06:39.167Z,996.22
2018-07-20T11:07:49.266Z,996.19
2018-07-20T11:08:59.499Z,996.15
2018-07-20T11:10:09.577Z,996.24
2018-07-20T11:11:19.648Z,996.1
2018-07-20T11:12:29.723Z,996.07
2018-07-20T11:13:39.826Z,996.14
2018-07-20T11:14:50.222Z,996.05
2018-07-20T11:16:00.319Z,996.06
2018-07-20T11:17:10.417Z,996.07
2018-07-20T11:18:20.485Z,996.04
2018-07-20T11:19:30.559Z,996.04
2018-07-20T11:20:40.651Z,996.03
2018-07-20T11:21:50.479Z,996.06
2018-07-20T11:23:00.563Z,996.05
2018-07-20T11:24:10.658Z,995.99
2018-07-20T11:25:20.744Z,996.06
2018-07-20T11:26:30.839Z,996.04
2018-07-20T11:27:40.945Z,996.05
2018-07-20T11:28:51.029Z,996.05
2018-07-20T11:30:01.112Z,996.02
2018-07-20T11:31:11.242Z,995.99
2018-07-20T11:32:21.066Z,995.96
2018-07-20T11:33:31.143Z,995.96
2018-07-20T11:34:41.241Z,996.04
2018-07-20T11:35:51.246Z,995.96
2018-07-20T11:37:01.328Z,995.95
2018-07-20T11:38:11.183Z,995.93
2018-07-20T11:39:21.016Z,995.88
2018-07-20T11:40:31.142Z,995.88
2018-07-20T11:41:41.267Z,995.92
2018-07-20T11:42:51.190Z,995.88
2018-07-20T11:44:01.282Z,995.86
2018-07-20T11:45:11.374Z,995.88
2018-07-20T11:46:21.515Z,995.92
2018-07-20T11:47:31.616Z,995.9
2018-07-20T11:48:41.687Z,995.87
2018-07-20T11:49:51.776Z,995.81
2018-07-20T11:51:01.597Z,995.79
2018-07-20T11:52:11.190Z,995.73
2018-07-20T11:53:21.269Z,995.79
2018-07-20T11:54:31.381Z,995.81
2018-07-20T11:55:41.471Z,995.81
2018-07-20T11:56:51.584Z,995.71
2018-07-20T11:58:01.494Z,995.71
2018-07-20T11:59:11.554Z,995.63
2018-07-20T12:00:21.655Z,995.66
2018-07-20T12:01:31.740Z,995.66
2018-07-20T12:02:41.844Z,995.57
2018-07-20T12:03:51.741Z,995.56
2018-07-20T12:05:01.824Z,995.54
2018-07-20T12:06:11.904Z,995.61
2018-07-20T12:07:21.736Z,995.59
2018-07-20T12:08:31.840Z,995.62
2018-07-20T12:09:41.704Z,995.6
2018-07-20T12:10:51.790Z,995.63
2018-07-20T12:12:01.871Z,995.6
2018-07-20T12:13:11.715Z,995.6
2018-07-20T12:14:21.816Z,995.55
2018-07-20T12:15:31.921Z,995.53
2018-07-20T12:16:42.006Z,995.51
2018-07-20T12:17:52.097Z,995.5
2018-07-20T12:19:02.249Z,995.46
2018-07-20T12:20:12.340Z,995.52
2018-07-20T12:21:22.191Z,995.51
2018-07-20T12:22:32.275Z,995.49
2018-07-20T12:23:42.365Z,995.51
2018-07-20T12:24:52.464Z,995.48
2018-07-20T12:26:02.561Z,995.5
2018-07-20T12:27:12.404Z,995.5
2018-07-20T12:28:22.484Z,995.48
2018-07-20T12:29:32.571Z,995.38
2018-07-20T12:30:42.718Z,995.47
2018-07-20T12:31:52.557Z,995.37
2018-07-20T12:33:02.631Z,995.33
2018-07-20T12:34:12.724Z,995.32
2018-07-20T12:35:22.798Z,995.31
2018-07-20T12:36:32.610Z,995.27
2018-07-20T12:37:42.734Z,995.26
2018-07-20T12:38:52.559Z,995.29
2018-07-20T12:40:02.649Z,995.29
2018-07-20T12:41:12.753Z,995.28
2018-07-20T12:42:22.677Z,995.25
2018-07-20T12:43:32.827Z,995.28
2018-07-20T12:44:42.918Z,995.25
2018-07-20T12:45:52.992Z,995.27
2018-07-20T12:47:03.078Z,995.26
2018-07-20T12:48:13.179Z,995.26
2018-07-20T12:49:23.060Z,995.36
2018-07-20T12:50:33.157Z,995.31
2018-07-20T12:51:43.279Z,995.28
2018-07-20T12:52:53.373Z,995.26
2018-07-20T12:54:03.705Z,995.21
2018-07-20T12:55:13.546Z,995.21
2018-07-20T12:56:23.669Z,995.16
2018-07-20T12:57:33.765Z,995.17
2018-07-20T12:58:43.936Z,995.12
2018-07-20T12:59:54.464Z,995.13
2018-07-20T13:01:04.616Z,995.05
2018-07-20T13:02:14.731Z,995.01
2018-07-20T13:03:24.572Z,995.01
2018-07-20T13:04:34.665Z,994.99
2018-07-20T13:05:44.487Z,994.96
2018-07-20T13:06:54.604Z,994.97
2018-07-20T13:08:04.431Z,994.97
2018-07-20T13:09:14.558Z,994.96
2018-07-20T13:10:24.651Z,994.99
2018-07-20T13:11:34.722Z,994.95
2018-07-20T13:12:44.903Z,994.98
2018-07-20T13:13:54.980Z,995.03
2018-07-20T13:15:05.077Z,994.94
2018-07-20T13:16:15.183Z,994.94
2018-07-20T13:17:25.011Z,994.93
2018-07-20T13:18:35.163Z,994.97
2018-07-20T13:19:45.254Z,994.97
2018-07-20T13:20:55.338Z,994.98
2018-07-20T13:22:05.428Z,994.97
2018-07-20T13:23:15.264Z,994.95
2018-07-20T13:24:25.387Z,994.99
2018-07-20T13:25:35.527Z,994.91
2018-07-20T13:26:45.607Z,994.88
2018-07-20T13:27:55.690Z,994.93
2018-07-20T13:29:05.837Z,994.92
2018-07-20T13:30:16.013Z,994.91
2018-07-20T13:31:26.107Z,994.92
2018-07-20T13:32:36.207Z,994.9
2018-07-20T13:33:46.281Z,994.88
2018-07-20T13:34:56.360Z,994.8
2018-07-20T13:36:06.155Z,994.81
2018-07-20T13:37:16.253Z,994.82
2018-07-20T13:38:26.342Z,994.79
2018-07-20T13:39:36.164Z,994.77
2018-07-20T13:40:46.396Z,994.75
2018-07-20T13:41:56.242Z,994.7
2018-07-20T13:43:06.335Z,994.75
2018-07-20T13:44:16.174Z,994.69
2018-07-20T13:45:26.295Z,994.69
2018-07-20T13:46:36.579Z,994.62
2018-07-20T13:47:46.672Z,994.64
2018-07-20T13:48:56.762Z,994.62
2018-07-20T13:50:06.574Z,994.68
2018-07-20T13:51:16.653Z,994.67
2018-07-20T13:52:26.735Z,994.7
2018-07-20T13:53:36.826Z,994.69
2018-07-20T13:54:46.935Z,994.68
2018-07-20T13:55:57.037Z,994.66
2018-07-20T13:57:06.607Z,994.68
2018-07-20T13:58:16.417Z,994.69
2018-07-20T13:59:26.680Z,994.71
2018-07-20T14:00:36.754Z,994.7
2018-07-20T14:01:46.355Z,994.73
2018-07-20T14:02:56.457Z,994.71
2018-07-20T14:04:06.355Z,994.69
2018-07-20T14:05:16.168Z,994.73
2018-07-20T14:06:26.258Z,994.75
2018-07-20T14:07:36.084Z,994.74
2018-07-20T14:08:45.930Z,994.67
2018-07-20T14:09:56.025Z,994.71
2018-07-20T14:11:05.893Z,994.69
2018-07-20T14:12:16.021Z,994.67
2018-07-20T14:13:26.133Z,994.68
2018-07-20T14:14:36.233Z,994.7
2018-07-20T14:15:46.331Z,994.65
2018-07-20T14:16:56.164Z,994.6
2018-07-20T14:18:06.031Z,994.61
2018-07-20T14:19:16.373Z,994.65
2018-07-20T14:20:26.451Z,994.62
2018-07-20T14:21:36.549Z,994.62
2018-07-20T14:22:46.625Z,994.59
2018-07-20T14:23:56.729Z,994.56
2018-07-20T14:25:06.830Z,994.59
2018-07-20T14:26:16.965Z,994.56
2018-07-20T14:27:27.460Z,994.5
2018-07-20T14:28:37.547Z,994.51
2018-07-20T14:29:47.652Z,994.47
2018-07-20T14:30:57.756Z,994.43
2018-07-20T14:32:07.821Z,994.42
2018-07-20T14:33:17.956Z,994.41
2018-07-20T14:34:28.329Z,994.39
2018-07-20T14:35:38.425Z,994.37
2018-07-20T14:36:48.244Z,994.35
2018-07-20T14:37:58.116Z,994.25
2018-07-20T14:41:48.659Z,994.26
2018-07-20T14:42:58.526Z,994.26
2018-07-20T14:44:08.885Z,994.27
2018-07-20T14:45:18.733Z,994.25
2018-07-20T14:46:28.561Z,994.3
2018-07-20T14:47:38.713Z,994.32
2018-07-20T14:48:48.799Z,994.34
2018-07-20T14:49:58.637Z,994.35
2018-07-20T14:51:09.012Z,994.39
2018-07-20T14:52:19.166Z,994.35
2018-07-20T14:53:29.358Z,994.34
2018-07-20T14:54:39.446Z,994.35
2018-07-20T14:55:49.371Z,994.34
2018-07-20T14:56:59.447Z,994.33
2018-07-20T14:58:09.544Z,994.29
2018-07-20T14:59:19.639Z,994.27
2018-07-20T15:00:29.712Z,994.3
2018-07-20T15:01:39.570Z,994.28
2018-07-20T15:02:49.637Z,994.26
2018-07-20T15:03:59.770Z,994.25
2018-07-20T15:05:09.865Z,994.25
2018-07-20T15:06:19.955Z,994.28
2018-07-20T15:07:29.774Z,994.28
2018-07-20T15:08:40.001Z,994.3
2018-07-20T15:09:50.040Z,994.26