createdAt,value
2022-11-15T00:01:18.097Z,100.00
2022-11-15T00:03:45.971Z,100.00
2022-11-15T00:06:13.146Z,100.00
2022-11-15T00:08:39.981Z,100.00
2022-11-15T00:11:06.495Z,100.00
2022-11-15T00:13:33.307Z,100.00
2022-11-15T00:16:01.982Z,100.00
2022-11-15T00:18:29.974Z,100.00
2022-11-15T00:20:57.769Z,100.00
2022-11-15T00:23:24.413Z,100.00
2022-11-15T00:25:58.816Z,100.00
2022-11-15T00:28:26.212Z,100.00
2022-11-15T00:30:53.200Z,100.00
2022-11-15T00:33:19.696Z,100.00
2022-11-15T00:35:48.528Z,100.00
2022-11-15T00:38:15.493Z,100.00
2022-11-15T00:40:43.082Z,100.00
2022-11-15T00:43:09.700Z,100.00
2022-11-15T00:45:38.752Z,100.00
2022-11-15T00:48:06.148Z,100.00
2022-11-15T00:50:33.173Z,100.00
2022-11-15T00:53:00.379Z,100.00
2022-11-15T00:55:29.426Z,100.00
2022-11-15T00:57:56.669Z,100.00
2022-11-15T01:00:26.166Z,100.00
2022-11-15T01:02:56.367Z,100.00
2022-11-15T01:05:22.848Z,100.00
2022-11-15T01:07:58.617Z,100.00
2022-11-15T01:10:26.872Z,100.00
2022-11-15T01:12:55.698Z,100.00
2022-11-15T01:15:22.513Z,100.00
2022-11-15T01:17:53.571Z,100.00
2022-11-15T01:20:20.197Z,100.00
2022-11-15T01:22:47.016Z,100.00
2022-11-15T01:25:14.471Z,100.00
2022-11-15T01:27:41.374Z,100.00
2022-11-15T01:30:09.270Z,100.00
2022-11-15T01:32:35.830Z,100.00
2022-11-15T01:35:02.670Z,100.00
2022-11-15T01:37:29.259Z,100.00
2022-11-15T01:39:55.937Z,100.00
2022-11-15T01:42:22.739Z,100.00
2022-11-15T01:44:52.781Z,100.00
2022-11-15T01:47:41.848Z,100.00
2022-11-15T01:50:15.692Z,100.00
2022-11-15T01:52:43.201Z,100.00
2022-11-15T01:55:12.346Z,100.00
2022-11-15T01:57:41.431Z,100.00
2022-11-15T02:00:08.543Z,100.00
2022-11-15T02:02:37.610Z,100.00
2022-11-15T02:05:05.213Z,100.00
2022-11-15T02:07:33.736Z,100.00
2022-11-15T02:10:07.477Z,100.00
2022-11-15T02:12:34.564Z,100.00
2022-11-15T02:15:02.700Z,100.00
2022-11-15T02:17:55.444Z,100.00
2022-11-15T02:20:50.564Z,100.00
2022-11-15T02:23:41.747Z,100.00
2022-11-15T02:26:40.897Z,100.00
2022-11-15T02:29:22.667Z,100.00
2022-11-15T02:31:56.335Z,100.00
2022-11-15T02:34:55.358Z,100.00
2022-11-15T02:37:46.977Z,100.00
2022-11-15T02:40:46.748Z,100.00
2022-11-15T02:43:38.099Z,100.00
2022-11-15T02:46:15.581Z,100.00
2022-11-15T02:48:44.417Z,100.00
2022-11-15T02:51:11.328Z,100.00
2022-11-15T02:53:37.819Z,100.00
2022-11-15T02:56:04.480Z,100.00
2022-11-15T02:59:04.394Z,100.00
2022-11-15T03:01:49.677Z,100.00
2022-11-15T03:04:34.012Z,100.00
2022-11-15T03:07:22.820Z,100.00
2022-11-15T03:10:14.007Z,100.00
2022-11-15T03:13:00.869Z,100.00
2022-11-15T03:15:27.568Z,100.00
2022-11-15T03:18:05.913Z,100.00
2022-11-15T03:20:37.145Z,100.00
2022-11-15T03:23:10.008Z,100.00
2022-11-15T03:25:46.110Z,100.00
2022-11-15T03:28:17.763Z,100.00
2022-11-15T03:30:48.181Z,100.00
2022-11-15T03:33:15.353Z,100.00
2022-11-15T03:35:45.941Z,100.00
2022-11-15T03:38:24.797Z,100.00
2022-11-15T03:41:20.359Z,100.00
2022-11-15T03:44:13.396Z,100.00
2022-11-15T03:46:51.810Z,100.00
2022-11-15T03:49:31.237Z,100.00
2022-11-15T03:52:00.095Z,100.00
2022-11-15T03:54:26.777Z,100.00
2022-11-15T03:56:53.356Z,100.00
2022-11-15T03:59:20.612Z,100.00
2022-11-15T04:01:47.229Z,100.00
2022-11-15T04:04:14.545Z,100.00
2022-11-15T04:06:43.731Z,100.00
2022-11-15T04:09:10.404Z,100.00
2022-11-15T04:11:37.035Z,100.00
2022-11-15T04:14:04.324Z,100.00
2022-11-15T04:16:32.673Z,100.00
2022-11-15T04:19:21.168Z,100.00
2022-11-15T04:22:06.484Z,100.00
2022-11-15T04:24:35.866Z,100.00
2022-11-15T04:27:03.023Z,100.00
2022-11-15T04:29:35.784Z,100.00
2022-11-15T04:32:04.196Z,100.00
2022-11-15T04:34:30.992Z,100.00
2022-11-15T04:37:13.159Z,100.00
2022-11-15T04:39:44.303Z,100.00
2022-11-15T04:42:11.461Z,100.00
2022-11-15T04:44:37.985Z,100.00
2022-11-15T04:47:04.978Z,100.00
2022-11-15T04:49:32.202Z,100.00
2022-11-15T04:51:58.826Z,100.00
2022-11-15T04:54:25.414Z,100.00
2022-11-15T04:56:52.387Z,100.00
2022-11-15T04:59:19.000Z,100.00
2022-11-15T05:01:45.590Z,100.00
2022-11-15T05:04:21.719Z,100.00
2022-11-15T05:06:52.892Z,100.00
2022-11-15T05:09:21.305Z,100.00
2022-11-15T05:11:48.360Z,100.00
2022-11-15T05:14:15.977Z,100.00
2022-11-15T05:16:43.605Z,100.00
2022-11-15T05:19:11.441Z,100.00
2022-11-15T05:21:38.965Z,100.00
2022-11-15T05:24:08.627Z,100.00
2022-11-15T05:26:35.873Z,100.00
2022-11-15T05:29:02.461Z,100.00
2022-11-15T05:31:29.745Z,100.00
2022-11-15T05:33:57.637Z,100.00
2022-11-15T05:36:42.424Z,100.00
2022-11-15T05:39:10.220Z,100.00
2022-11-15T05:41:53.198Z,100.00
2022-11-15T05:44:23.502Z,100.00
2022-11-15T05:46:58.885Z,100.00
2022-11-15T05:49:31.215Z,100.00
2022-11-15T05:51:59.379Z,100.00
2022-11-15T05:54:28.738Z,100.00
2022-11-15T05:56:57.096Z,100.00
2022-11-15T05:59:26.428Z,100.00
2022-11-15T06:01:54.115Z,100.00
2022-11-15T06:04:20.982Z,100.00
2022-11-15T06:06:48.097Z,100.00
2022-11-15T06:09:15.355Z,100.00
2022-11-15T06:11:43.009Z,100.00
2022-11-15T06:14:10.189Z,100.00
2022-11-15T06:16:36.775Z,100.00
2022-11-15T06:19:05.053Z,100.00
2022-11-15T06:21:32.503Z,100.00
2022-11-15T06:23:59.025Z,100.00
2022-11-15T06:26:26.296Z,100.00
2022-11-15T06:28:53.392Z,100.00
2022-11-15T06:31:22.572Z,100.00
2022-11-15T06:33:50.638Z,100.00
2022-11-15T06:36:18.354Z,100.00
2022-11-15T06:38:46.174Z,100.00
2022-11-15T06:41:15.145Z,100.00
2022-11-15T06:43:42.377Z,100.00
2022-11-15T06:46:09.792Z,100.00
2022-11-15T06:48:37.620Z,100.00
2022-11-15T06:51:05.799Z,100.00
2022-11-15T06:53:34.210Z,100.00
2022-11-15T06:56:06.146Z,100.00
2022-11-15T06:58:32.804Z,100.00
2022-11-15T07:01:01.742Z,100.00
2022-11-15T07:03:30.426Z,100.00
2022-11-15T07:06:05.539Z,100.00
2022-11-15T07:08:37.181Z,100.00
2022-11-15T07:11:07.966Z,100.00
2022-11-15T07:13:37.507Z,100.00
2022-11-15T07:16:06.683Z,100.00
2022-11-15T07:18:39.903Z,100.00
2022-11-15T07:21:10.393Z,100.00
2022-11-15T07:23:39.236Z,100.00
2022-11-15T07:26:07.132Z,100.00
2022-11-15T07:28:36.168Z,100.00
2022-11-15T07:31:07.989Z,100.00
2022-11-15T07:33:37.001Z,100.00
2022-11-15T07:36:06.617Z,100.00
2022-11-15T07:38:41.008Z,100.00
2022-11-15T07:41:10.133Z,100.00
2022-11-15T07:43:38.353Z,100.00
2022-11-15T07:46:06.193Z,100.00
2022-11-15T07:48:43.373Z,100.00
2022-11-15T07:51:17.134Z,100.00
2022-11-15T07:53:46.760Z,100.00
2022-11-15T07:56:14.628Z,100.00
2022-11-15T07:58:41.978Z,100.00
2022-11-15T08:01:18.543Z,100.00
2022-11-15T08:03:45.710Z,100.00
2022-11-15T08:06:13.008Z,100.00
2022-11-15T08:08:40.123Z,100.00
2022-11-15T08:11:07.471Z,100.00
2022-11-15T08:13:34.803Z,100.00
2022-11-15T08:16:04.037Z,100.00
2022-11-15T08:18:31.169Z,100.00
2022-11-15T08:21:02.846Z,100.00
2022-11-15T08:23:30.555Z,100.00
2022-11-15T08:26:04.469Z,100.00
2022-11-15T08:28:32.924Z,100.00
2022-11-15T08:30:59.769Z,100.00
2022-11-15T08:33:26.633Z,100.00
2022-11-15T08:35:57.124Z,100.00
2022-11-15T08:38:23.752Z,100.00
2022-11-15T08:40:55.808Z,100.00
2022-11-15T08:43:22.370Z,100.00
2022-11-15T08:45:49.198Z,100.00
2022-11-15T08:48:16.444Z,100.00
2022-11-15T08:50:44.755Z,100.00
2022-11-15T08:53:11.747Z,100.00
2022-11-15T08:55:39.956Z,100.00
2022-11-15T08:58:07.227Z,100.00
2022-11-15T09:00:34.878Z,100.00
2022-11-15T09:03:05.981Z,100.00
2022-11-15T09:05:37.007Z,100.00
2022-11-15T09:08:13.901Z,100.00
2022-11-15T09:10:52.766Z,100.00
2022-11-15T09:13:19.358Z,100.00
2022-11-15T09:15:49.437Z,100.00
2022-11-15T09:18:16.846Z,100.00
2022-11-15T09:20:44.225Z,100.00
2022-11-15T09:23:11.102Z,100.00
2022-11-15T09:25:38.404Z,100.00
2022-11-15T09:28:08.576Z,100.00
2022-11-15T09:30:35.714Z,100.00
2022-11-15T09:33:09.988Z,100.00
2022-11-15T09:35:36.943Z,100.00
2022-11-15T09:38:04.485Z,100.00
2022-11-15T09:40:34.087Z,100.00
2022-11-15T09:43:20.790Z,100.00
2022-11-15T09:45:53.517Z,100.00
2022-11-15T09:48:35.167Z,100.00
2022-11-15T09:51:05.830Z,100.00
2022-11-15T09:54:37.850Z,100.00
2022-11-15T09:56:45.580Z,100.00
2022-11-15T09:59:21.125Z,100.00
2022-11-15T10:02:16.712Z,100.00
2022-11-15T10:04:43.580Z,100.00
2022-11-15T10:07:24.683Z,99.93
2022-11-15T10:10:04.491Z,98.77
2022-11-15T10:12:32.614Z,98.04
2022-11-15T10:15:12.070Z,98.31
2022-11-15T10:18:04.892Z,98.89
2022-11-15T10:20:58.898Z,99.39
2022-11-15T10:23:25.561Z,99.71
2022-11-15T10:26:06.666Z,99.39
2022-11-15T10:28:34.455Z,98.68
2022-11-15T10:31:05.927Z,98.75
2022-11-15T10:33:46.877Z,98.45
2022-11-15T10:36:13.736Z,98.11
2022-11-15T10:38:49.243Z,94.64
2022-11-15T10:41:22.696Z,94.27
2022-11-15T10:44:19.209Z,93.32
2022-11-15T10:46:59.802Z,91.43
2022-11-15T10:49:31.415Z,89.89
2022-11-15T10:51:59.312Z,90.22
2022-11-15T10:54:40.776Z,90.15
2022-11-15T10:57:16.690Z,90.33
2022-11-15T11:00:09.606Z,90.43
2022-11-15T11:02:48.602Z,89.38
2022-11-15T11:05:39.673Z,88.43
2022-11-15T11:08:12.015Z,87.91
2022-11-15T11:11:01.298Z,87.64
2022-11-15T11:13:26.693Z,86.87
2022-11-15T11:16:16.572Z,82.54
2022-11-15T11:19:08.412Z,82.44
2022-11-15T11:21:54.747Z,81.60
2022-11-15T11:24:51.231Z,80.91
2022-11-15T11:27:32.848Z,79.55
2022-11-15T11:30:15.801Z,80.61
2022-11-15T11:33:00.372Z,80.35
2022-11-15T11:35:36.356Z,81.46
2022-11-15T11:38:47.607Z,82.34
2022-11-15T11:41:56.912Z,82.86
2022-11-15T11:44:37.988Z,82.98
2022-11-15T11:47:07.725Z,84.03
2022-11-15T11:49:50.702Z,84.01
2022-11-15T11:52:33.245Z,84.56
2022-11-15T11:55:02.894Z,84.71
2022-11-15T11:58:00.581Z,84.57
2022-11-15T12:00:33.332Z,84.65
2022-11-15T12:03:09.596Z,84.36
2022-11-15T12:05:43.483Z,84.69
2022-11-15T12:08:47.795Z,84.69
2022-11-15T12:11:27.667Z,84.09
2022-11-15T12:13:59.814Z,82.96
2022-11-15T12:16:32.356Z,83.22
2022-11-15T12:19:04.988Z,81.97
2022-11-15T12:21:45.219Z,81.82
2022-11-15T12:24:38.442Z,81.87
2022-11-15T12:27:25.136Z,82.32
2022-11-15T12:29:57.620Z,81.80
2022-11-15T12:32:36.828Z,81.46
2022-11-15T12:35:07.293Z,80.57
2022-11-15T12:37:39.774Z,80.96
2022-11-15T12:40:30.390Z,80.62
2022-11-15T12:43:17.437Z,81.31
2022-11-15T12:45:46.156Z,81.12
2022-11-15T12:48:18.676Z,81.32
2022-11-15T12:50:56.425Z,81.67
2022-11-15T12:53:29.041Z,81.66
2022-11-15T12:56:13.074Z,81.48
2022-11-15T12:58:50.809Z,81.83
2022-11-15T13:01:36.454Z,81.93
2022-11-15T13:04:22.648Z,81.05
2022-11-15T13:06:50.912Z,81.66
2022-11-15T13:09:29.309Z,82.23
2022-11-15T13:11:57.956Z,82.28
2022-11-15T13:14:45.125Z,81.81
2022-11-15T13:17:20.535Z,81.69
2022-11-15T13:20:04.729Z,81.86
2022-11-15T13:22:57.480Z,82.42
2022-11-15T13:25:52.070Z,82.31
2022-11-15T13:28:23.699Z,81.98
2022-11-15T13:30:59.448Z,81.94
2022-11-15T13:33:36.856Z,81.89
2022-11-15T13:36:09.957Z,81.66
2022-11-15T13:38:39.494Z,81.19
2022-11-15T13:41:26.137Z,81.65
2022-11-15T13:43:56.883Z,80.76
2022-11-15T13:46:28.214Z,81.43
2022-11-15T13:49:01.542Z,81.51
2022-11-15T13:51:43.478Z,81.36
2022-11-15T13:54:33.579Z,81.35
2022-11-15T13:57:17.999Z,81.47
2022-11-15T13:59:54.881Z,81.45
2022-11-15T14:02:32.736Z,82.00
2022-11-15T14:05:07.319Z,81.95
2022-11-15T14:07:43.214Z,82.16
2022-11-15T14:10:32.932Z,82.35
2022-11-15T14:12:59.989Z,82.31
2022-11-15T14:15:36.363Z,82.14
2022-11-15T14:18:04.850Z,82.45
2022-11-15T14:20:40.020Z,82.68
2022-11-15T14:23:24.725Z,82.38
2022-11-15T14:25:59.052Z,82.62
2022-11-15T14:28:27.793Z,82.91
2022-11-15T14:30:57.286Z,83.44
2022-11-15T14:33:30.702Z,83.53
2022-11-15T14:36:06.567Z,83.85
2022-11-15T14:38:34.246Z,83.77
2022-11-15T14:41:01.266Z,83.76
2022-11-15T14:43:27.839Z,83.64
2022-11-15T14:45:57.207Z,83.77
2022-11-15T14:48:23.883Z,83.74
2022-11-15T14:50:50.996Z,83.95
2022-11-15T14:53:19.304Z,84.04
2022-11-15T14:55:46.686Z,83.75
2022-11-15T14:58:14.002Z,83.97
2022-11-15T15:00:42.730Z,83.39
2022-11-15T15:03:09.917Z,83.38
2022-11-15T15:05:44.879Z,83.41
2022-11-15T15:08:19.483Z,83.60
2022-11-15T15:10:47.343Z,83.57
2022-11-15T15:13:24.639Z,83.80
2022-11-15T15:16:13.056Z,83.36
2022-11-15T15:18:39.735Z,83.58
2022-11-15T15:21:21.450Z,83.11
2022-11-15T15:23:51.303Z,83.25
2022-11-15T15:26:19.309Z,83.01
2022-11-15T15:28:46.667Z,82.98
2022-11-15T15:31:23.433Z,82.61
2022-11-15T15:33:59.003Z,82.70
2022-11-15T15:36:26.558Z,82.87
2022-11-15T15:38:56.639Z,82.90
2022-11-15T15:41:52.325Z,83.09
2022-11-15T15:44:23.224Z,82.85
2022-11-15T15:47:00.465Z,83.00
2022-11-15T15:49:27.204Z,83.33
2022-11-15T15:54:39.451Z,82.59
2022-11-15T15:57:06.801Z,82.51
2022-11-15T15:59:34.932Z,81.81
2022-11-15T16:02:01.949Z,82.27
2022-11-15T16:04:29.959Z,82.12
2022-11-15T16:07:34.047Z,82.10
2022-11-15T16:10:01.849Z,82.17
2022-11-15T16:12:37.588Z,81.94
2022-11-15T16:15:11.129Z,81.83
2022-11-15T16:18:00.871Z,82.04
2022-11-15T16:20:42.116Z,82.08
2022-11-15T16:23:11.509Z,82.19
2022-11-15T16:25:49.020Z,82.54
2022-11-15T16:28:26.886Z,82.67
2022-11-15T16:31:13.180Z,82.57
2022-11-15T16:33:41.671Z,82.42
2022-11-15T16:36:26.930Z,82.83
2022-11-15T16:40:06.826Z,82.78
2022-11-15T16:42:50.751Z,82.88
2022-11-15T16:45:22.202Z,83.23
2022-11-15T16:47:49.977Z,82.94
2022-11-15T16:50:24.260Z,83.38
2022-11-15T16:53:04.592Z,83.22
2022-11-15T16:55:40.305Z,83.18
2022-11-15T16:58:08.888Z,82.75
2022-11-15T17:00:35.830Z,82.48
2022-11-15T17:03:03.776Z,82.53
2022-11-15T17:05:30.661Z,82.31
2022-11-15T17:07:57.481Z,82.99
2022-11-15T17:10:27.588Z,83.26
2022-11-15T17:12:57.324Z,83.51
2022-11-15T17:15:25.717Z,83.91
2022-11-15T17:17:54.556Z,84.71
2022-11-15T17:20:23.450Z,85.22
2022-11-15T17:22:50.229Z,85.68
2022-11-15T17:25:17.539Z,87.02
2022-11-15T17:27:46.434Z,87.32
2022-11-15T17:30:15.268Z,88.72
2022-11-15T17:32:44.617Z,88.85
2022-11-15T17:35:15.658Z,89.77
2022-11-15T17:37:43.389Z,90.69
2022-11-15T17:40:11.161Z,91.59
2022-11-15T17:42:42.175Z,92.55
2022-11-15T17:45:11.042Z,93.18
2022-11-15T17:47:41.774Z,93.66
2022-11-15T17:50:09.679Z,94.34
2022-11-15T17:52:36.282Z,94.84
2022-11-15T17:55:02.897Z,95.32
2022-11-15T17:57:29.410Z,95.99
2022-11-15T17:59:56.296Z,96.26
2022-11-15T18:02:23.089Z,97.11
2022-11-15T18:04:49.739Z,97.11
2022-11-15T18:07:16.691Z,97.65
2022-11-15T18:09:44.448Z,98.27
2022-11-15T18:12:12.445Z,98.40
2022-11-15T18:14:40.034Z,98.69
2022-11-15T18:17:06.954Z,99.02
2022-11-15T18:19:34.134Z,99.23
2022-11-15T18:22:01.706Z,99.84
2022-11-15T18:24:34.916Z,100.00
2022-11-15T18:27:04.549Z,100.00
2022-11-15T18:29:31.528Z,100.00
2022-11-15T18:31:59.030Z,100.00
2022-11-15T18:34:32.256Z,100.00
2022-11-15T18:36:59.811Z,100.00
2022-11-15T18:39:26.472Z,100.00
2022-11-15T18:41:53.060Z,100.00
2022-11-15T18:44:19.872Z,100.00
2022-11-15T18:46:46.714Z,100.00
2022-11-15T18:49:15.369Z,100.00
2022-11-15T18:51:42.684Z,100.00
2022-11-15T18:54:12.027Z,100.00
2022-11-15T18:56:39.441Z,100.00
2022-11-15T18:59:09.080Z,100.00
2022-11-15T19:01:38.659Z,100.00
2022-11-15T19:04:12.098Z,100.00
2022-11-15T19:06:41.423Z,100.00
2022-11-15T19:09:12.300Z,100.00
2022-11-15T19:11:46.369Z,100.00
2022-11-15T19:14:17.961Z,100.00
2022-11-15T19:16:50.204Z,100.00
2022-11-15T19:19:19.722Z,100.00
2022-11-15T19:21:47.175Z,100.00
2022-11-15T19:24:14.930Z,100.00
2022-11-15T19:26:42.019Z,100.00
2022-11-15T19:29:32.948Z,100.00
2022-11-15T19:32:02.280Z,100.00
2022-11-15T19:34:29.498Z,100.00
2022-11-15T19:36:56.447Z,100.00
2022-11-15T19:39:27.465Z,100.00
2022-11-15T19:41:53.998Z,100.00
2022-11-15T19:44:22.149Z,100.00
2022-11-15T19:46:49.068Z,100.00
2022-11-15T19:49:16.312Z,100.00
2022-11-15T19:51:45.254Z,100.00
2022-11-15T19:54:12.227Z,100.00
2022-11-15T19:56:42.379Z,100.00
2022-11-15T19:59:12.126Z,100.00
2022-11-15T20:01:39.749Z,100.00
2022-11-15T20:04:07.811Z,100.00
2022-11-15T20:06:37.084Z,100.00
2022-11-15T20:09:07.271Z,100.00
2022-11-15T20:11:34.474Z,100.00
2022-11-15T20:14:05.076Z,100.00
2022-11-15T20:16:32.063Z,100.00
2022-11-15T20:18:59.575Z,100.00
2022-11-15T20:21:26.513Z,100.00
2022-11-15T20:23:53.398Z,100.00
2022-11-15T20:26:21.031Z,100.00
2022-11-15T20:28:49.322Z,100.00
2022-11-15T20:31:16.601Z,100.00
2022-11-15T20:33:43.568Z,100.00
2022-11-15T20:36:12.623Z,100.00
2022-11-15T20:38:39.964Z,100.00
2022-11-15T20:41:06.811Z,100.00
2022-11-15T20:43:34.236Z,100.00
2022-11-15T20:46:00.896Z,100.00
2022-11-15T20:48:28.254Z,100.00
2022-11-15T20:51:05.323Z,100.00
2022-11-15T20:53:32.660Z,100.00
2022-11-15T20:56:07.880Z,100.00
2022-11-15T20:58:36.621Z,100.00
2022-11-15T21:01:07.647Z,100.00
2022-11-15T21:03:37.650Z,100.00
2022-11-15T21:06:07.500Z,100.00
2022-11-15T21:08:53.670Z,100.00
2022-11-15T21:11:39.336Z,100.00
2022-11-15T21:14:09.242Z,100.00
2022-11-15T21:16:37.104Z,100.00
2022-11-15T21:19:05.595Z,100.00
2022-11-15T21:21:34.186Z,100.00
2022-11-15T21:24:03.878Z,100.00
2022-11-15T21:26:32.247Z,100.00
2022-11-15T21:28:59.263Z,100.00
2022-11-15T21:31:26.115Z,100.00
2022-11-15T21:33:52.742Z,100.00
2022-11-15T21:36:19.732Z,100.00
2022-11-15T21:38:46.466Z,100.00
2022-11-15T21:41:13.285Z,100.00
2022-11-15T21:43:42.576Z,100.00
2022-11-15T21:46:09.422Z,100.00
2022-11-15T21:48:36.671Z,100.00
2022-11-15T21:51:11.256Z,100.00
2022-11-15T21:53:37.862Z,100.00
2022-11-15T21:56:04.814Z,100.00
2022-11-15T21:58:31.817Z,100.00
2022-11-15T22:01:18.211Z,100.00
2022-11-15T22:03:46.039Z,100.00
2022-11-15T22:06:17.536Z,100.00
2022-11-15T22:08:46.011Z,100.00
2022-11-15T22:11:13.460Z,100.00
2022-11-15T22:13:40.183Z,100.00
2022-11-15T22:16:08.796Z,100.00
2022-11-15T22:18:36.334Z,100.00
2022-11-15T22:21:07.081Z,100.00
2022-11-15T22:23:35.017Z,100.00
2022-11-15T22:26:02.140Z,100.00
2022-11-15T22:28:29.528Z,100.00
2022-11-15T22:31:01.693Z,100.00
2022-11-15T22:33:29.988Z,100.00
2022-11-15T22:35:57.671Z,100.00
2022-11-15T22:38:27.465Z,100.00
2022-11-15T22:40:55.107Z,100.00
2022-11-15T22:43:23.781Z,100.00
2022-11-15T22:45:58.701Z,100.00
2022-11-15T22:48:30.204Z,100.00
2022-11-15T22:50:57.914Z,100.00
2022-11-15T22:53:25.654Z,100.00
2022-11-15T22:55:54.582Z,100.00
2022-11-15T22:58:24.797Z,100.00
2022-11-15T23:00:53.261Z,100.00
2022-11-15T23:03:21.373Z,100.00
2022-11-15T23:05:49.946Z,100.00
2022-11-15T23:08:20.016Z,100.00
2022-11-15T23:11:05.784Z,100.00
2022-11-15T23:13:36.120Z,100.00
2022-11-15T23:16:26.015Z,100.00
2022-11-15T23:19:04.565Z,100.00
2022-11-15T23:21:52.113Z,100.00
2022-11-15T23:24:20.113Z,100.00
2022-11-15T23:26:50.741Z,100.00
2022-11-15T23:29:19.427Z,100.00
2022-11-15T23:32:04.576Z,100.00
2022-11-15T23:34:32.829Z,100.00
2022-11-15T23:37:00.179Z,100.00
2022-11-15T23:39:26.838Z,100.00
2022-11-15T23:41:56.459Z,100.00
2022-11-15T23:44:23.704Z,100.00
2022-11-15T23:46:53.746Z,100.00
2022-11-15T23:49:21.146Z,100.00
2022-11-15T23:51:48.232Z,100.00
2022-11-15T23:54:15.705Z,100.00
2022-11-15T23:56:42.326Z,100.00
2022-11-15T23:59:09.207Z,100.00
