createdAt,value
2019-04-05T00:01:29.341Z,52.17
2019-04-05T00:03:04.896Z,51.93
2019-04-05T00:04:40.419Z,52.57
2019-04-05T00:06:15.978Z,52.85
2019-04-05T00:07:51.519Z,48.97
2019-04-05T00:09:27.128Z,47.57
2019-04-05T00:11:02.804Z,48.80
2019-04-05T00:12:38.341Z,52.43
2019-04-05T00:14:13.874Z,49.25
2019-04-05T00:15:49.452Z,43.47
2019-04-05T00:17:24.990Z,47.77
2019-04-05T00:19:00.527Z,52.60
2019-04-05T00:20:36.115Z,53.77
2019-04-05T00:22:11.656Z,50.75
2019-04-05T00:23:47.197Z,47.23
2019-04-05T00:25:22.717Z,51.67
2019-04-05T00:26:58.518Z,56.77
2019-04-05T00:28:34.056Z,52.30
2019-04-05T00:30:11.792Z,51.15
2019-04-05T00:31:47.353Z,53.53
2019-04-05T00:33:22.879Z,57.77
2019-04-05T00:34:58.809Z,49.87
2019-04-05T00:36:35.326Z,52.40
2019-04-05T00:38:10.883Z,52.85
2019-04-05T00:39:46.418Z,47.88
2019-04-05T00:41:21.961Z,48.67
2019-04-05T00:42:57.496Z,51.17
2019-04-05T00:44:33.044Z,47.70
2019-04-05T00:46:08.590Z,48.40
2019-04-05T00:47:44.122Z,50.28
2019-04-05T00:49:19.662Z,48.63
2019-04-05T00:50:55.185Z,45.87
2019-04-05T00:52:30.720Z,48.20
2019-04-05T00:54:07.346Z,47.63
2019-04-05T00:55:42.875Z,51.18
2019-04-05T00:57:18.444Z,47.33
2019-04-05T00:58:53.969Z,49.23
2019-04-05T01:00:29.584Z,53.90
2019-04-05T01:02:05.285Z,48.80
2019-04-05T01:03:40.847Z,46.92
2019-04-05T01:05:16.365Z,46.83
2019-04-05T01:06:51.906Z,48.13
2019-04-05T01:08:27.462Z,48.63
2019-04-05T01:10:03.022Z,48.00
2019-04-05T01:11:38.612Z,45.30
2019-04-05T01:13:14.150Z,46.08
2019-04-05T01:14:50.167Z,51.03
2019-04-05T01:16:25.778Z,55.43
2019-04-05T01:18:01.467Z,47.70
2019-04-05T01:19:38.555Z,52.63
2019-04-05T01:21:18.832Z,55.73
2019-04-05T01:22:55.087Z,50.70
2019-04-05T01:24:30.729Z,56.30
2019-04-05T01:26:06.718Z,58.47
2019-04-05T01:27:42.592Z,54.93
2019-04-05T01:29:18.681Z,57.50
2019-04-05T01:30:54.275Z,57.90
2019-04-05T01:32:29.826Z,57.37
2019-04-05T01:34:06.394Z,56.55
2019-04-05T01:35:41.944Z,55.57
2019-04-05T01:37:17.841Z,56.48
2019-04-05T01:38:53.379Z,59.00
2019-04-05T01:40:31.996Z,52.13
2019-04-05T01:42:08.391Z,52.27
2019-04-05T01:43:44.333Z,57.85
2019-04-05T01:45:20.527Z,57.40
2019-04-05T01:46:56.118Z,51.77
2019-04-05T01:48:31.653Z,61.87
2019-04-05T01:50:09.447Z,52.75
2019-04-05T01:51:45.094Z,51.90
2019-04-05T01:53:20.714Z,60.00
2019-04-05T01:54:56.275Z,63.60
2019-04-05T01:56:31.821Z,55.43
2019-04-05T01:58:08.156Z,60.13
2019-04-05T01:59:43.712Z,60.17
2019-04-05T02:01:19.319Z,57.43
2019-04-05T02:02:55.406Z,54.08
2019-04-05T02:04:30.974Z,56.03
2019-04-05T02:06:06.510Z,59.70
2019-04-05T02:07:42.327Z,57.00
2019-04-05T02:09:17.848Z,57.65
2019-04-05T02:10:53.556Z,58.03
2019-04-05T02:12:30.053Z,63.17
2019-04-05T02:14:05.665Z,62.87
2019-04-05T02:15:41.267Z,60.80
2019-04-05T02:17:16.838Z,59.05
2019-04-05T02:18:52.350Z,60.63
2019-04-05T02:20:27.955Z,62.53
2019-04-05T02:22:03.479Z,68.97
2019-04-05T02:23:39.734Z,66.03
2019-04-05T02:25:15.617Z,64.17
2019-04-05T02:26:51.533Z,62.62
2019-04-05T02:28:27.074Z,60.03
2019-04-05T02:30:02.764Z,69.90
2019-04-05T02:31:38.291Z,60.93
2019-04-05T02:33:14.082Z,61.20
2019-04-05T02:34:49.719Z,67.73
2019-04-05T02:36:25.281Z,71.53
2019-04-05T02:38:00.869Z,62.98
2019-04-05T02:39:36.470Z,72.83
2019-04-05T02:41:12.054Z,65.07
2019-04-05T02:42:50.683Z,74.70
2019-04-05T02:44:27.382Z,70.83
2019-04-05T02:46:03.777Z,69.23
2019-04-05T02:47:42.339Z,74.70
2019-04-05T02:49:18.996Z,77.50
2019-04-05T02:50:57.968Z,72.10
2019-04-05T02:52:34.665Z,74.00
2019-04-05T02:54:11.758Z,75.67
2019-04-05T02:55:48.352Z,82.27
2019-04-05T02:57:24.142Z,78.28
2019-04-05T02:59:00.913Z,70.70
2019-04-05T03:00:36.786Z,72.53
2019-04-05T03:02:12.379Z,81.77
2019-04-05T03:03:47.931Z,78.10
2019-04-05T03:05:24.138Z,80.20
2019-04-05T03:07:00.008Z,76.87
2019-04-05T03:08:35.614Z,79.00
2019-04-05T03:10:32.982Z,78.33
2019-04-05T03:12:08.831Z,80.73
2019-04-05T03:13:51.106Z,76.97
2019-04-05T03:15:26.730Z,79.92
2019-04-05T03:17:02.796Z,84.67
2019-04-05T03:18:43.015Z,80.97
2019-04-05T03:20:19.588Z,81.87
2019-04-05T03:21:59.831Z,84.28
2019-04-05T03:23:39.505Z,80.27
2019-04-05T03:25:16.162Z,81.83
2019-04-05T03:26:56.409Z,83.03
2019-04-05T03:28:34.758Z,77.20
2019-04-05T03:30:10.512Z,83.50
2019-04-05T03:31:46.277Z,79.67
2019-04-05T03:33:22.137Z,82.90
2019-04-05T03:34:57.737Z,79.40
2019-04-05T03:36:33.980Z,88.50
2019-04-05T03:38:09.515Z,90.33
2019-04-05T03:39:45.548Z,82.03
2019-04-05T03:41:21.323Z,83.22
2019-04-05T03:42:56.938Z,87.78
2019-04-05T03:44:32.731Z,78.27
2019-04-05T03:46:08.931Z,82.27
2019-04-05T03:47:44.540Z,81.80
2019-04-05T03:49:21.245Z,80.33
2019-04-05T03:50:57.257Z,86.93
2019-04-05T03:52:32.891Z,80.93
2019-04-05T03:54:08.603Z,83.73
2019-04-05T03:55:44.116Z,81.63
2019-04-05T03:57:19.717Z,82.02
2019-04-05T03:58:55.450Z,73.07
2019-04-05T04:00:31.275Z,79.43
2019-04-05T04:02:06.882Z,79.93
2019-04-05T04:03:43.823Z,78.87
2019-04-05T04:05:19.734Z,87.02
2019-04-05T04:06:55.685Z,75.12
2019-04-05T04:08:31.560Z,76.65
2019-04-05T04:10:10.947Z,84.37
2019-04-05T04:11:46.628Z,78.57
2019-04-05T04:13:22.436Z,76.50
2019-04-05T04:14:59.699Z,80.87
2019-04-05T04:16:35.288Z,78.03
2019-04-05T04:18:10.814Z,80.60
2019-04-05T04:19:46.529Z,71.70
2019-04-05T04:21:50.945Z,80.92
2019-04-05T04:23:30.473Z,80.20
2019-04-05T04:25:06.169Z,68.97
2019-04-05T04:26:42.711Z,79.70
2019-04-05T04:28:18.333Z,79.37
2019-04-05T04:29:53.890Z,75.50
2019-04-05T04:31:29.453Z,71.07
2019-04-05T04:33:06.628Z,73.97
2019-04-05T04:34:42.331Z,72.70
2019-04-05T04:36:17.901Z,68.27
2019-04-05T04:37:53.571Z,69.90
2019-04-05T04:39:29.424Z,72.50
2019-04-05T04:41:05.060Z,65.47
2019-04-05T04:42:40.659Z,74.20
2019-04-05T04:44:16.475Z,73.53
2019-04-05T04:45:52.270Z,72.97
2019-04-05T04:47:28.416Z,75.20
2019-04-05T04:49:04.690Z,70.67
2019-04-05T04:50:40.559Z,74.63
2019-04-05T04:52:16.541Z,75.40
2019-04-05T04:53:52.532Z,69.33
2019-04-05T04:55:28.349Z,71.97
2019-04-05T04:57:04.423Z,73.80
2019-04-05T04:58:40.080Z,74.23
2019-04-05T05:00:16.067Z,72.97
2019-04-05T05:01:51.668Z,72.50
2019-04-05T05:03:40.721Z,70.77
2019-04-05T05:05:25.906Z,77.87
2019-04-05T05:07:09.635Z,74.22
2019-04-05T05:08:52.757Z,80.40
2019-04-05T05:10:28.735Z,76.77
2019-04-05T05:12:05.126Z,70.30
2019-04-05T05:13:40.992Z,68.30
2019-04-05T05:15:18.348Z,74.13
2019-04-05T05:16:54.146Z,77.50
2019-04-05T05:18:29.919Z,77.55
2019-04-05T05:20:07.657Z,71.90
2019-04-05T05:21:43.281Z,75.50
2019-04-05T05:23:20.512Z,69.77
2019-04-05T05:24:56.324Z,77.95
2019-04-05T05:26:31.870Z,68.92
2019-04-05T05:28:08.735Z,69.27
2019-04-05T05:29:44.468Z,72.33
2019-04-05T05:31:20.773Z,72.95
2019-04-05T05:32:56.376Z,75.53
2019-04-05T05:34:32.001Z,69.73
2019-04-05T05:36:10.388Z,70.97
2019-04-05T05:37:44.986Z,70.13
2019-04-05T05:39:20.873Z,76.93
2019-04-05T05:40:56.422Z,71.67
2019-04-05T05:42:32.055Z,71.35
2019-04-05T05:44:07.598Z,67.87
2019-04-05T05:45:43.137Z,76.90
2019-04-05T05:47:18.679Z,75.27
2019-04-05T05:48:54.242Z,69.07
2019-04-05T05:50:29.759Z,76.10
2019-04-05T05:52:05.328Z,72.77
2019-04-05T05:53:40.922Z,67.53
2019-04-05T05:55:16.518Z,76.50
2019-04-05T05:56:53.312Z,71.60
2019-04-05T05:58:28.869Z,71.05
2019-04-05T06:00:07.985Z,74.62
2019-04-05T06:01:43.536Z,67.60
2019-04-05T06:03:19.352Z,65.50
2019-04-05T06:04:54.934Z,67.57
2019-04-05T06:06:30.491Z,62.43
2019-04-05T06:08:06.034Z,69.85
2019-04-05T06:09:41.575Z,69.50
2019-04-05T06:11:17.135Z,74.77
2019-04-05T06:12:52.669Z,69.77
2019-04-05T06:14:28.210Z,65.70
2019-04-05T06:16:03.747Z,68.77
2019-04-05T06:17:39.287Z,69.03
2019-04-05T06:19:14.913Z,68.93
2019-04-05T06:20:51.191Z,69.17
2019-04-05T06:22:26.771Z,72.58
2019-04-05T06:24:05.156Z,69.23
2019-04-05T06:25:39.576Z,67.27
2019-04-05T06:27:15.172Z,61.77
2019-04-05T06:28:51.572Z,70.60
2019-04-05T06:30:28.740Z,68.62
2019-04-05T06:32:04.594Z,63.52
2019-04-05T06:33:40.122Z,64.13
2019-04-05T06:35:15.731Z,66.93
2019-04-05T06:36:51.851Z,66.55
2019-04-05T06:38:27.436Z,66.10
2019-04-05T06:40:03.038Z,72.97
2019-04-05T06:41:38.566Z,66.92
2019-04-05T06:43:14.090Z,77.03
2019-04-05T06:44:49.617Z,74.90
2019-04-05T06:46:25.497Z,75.90
2019-04-05T06:48:01.016Z,74.15
2019-04-05T06:49:36.553Z,70.67
2019-04-05T06:51:12.094Z,65.17
2019-04-05T06:52:47.632Z,70.30
2019-04-05T06:54:23.173Z,64.60
2019-04-05T06:55:59.957Z,65.95
2019-04-05T06:57:35.995Z,62.38
2019-04-05T06:59:12.509Z,61.13
2019-04-05T07:00:56.864Z,66.63
2019-04-05T07:02:25.619Z,60.77
2019-04-05T07:04:01.158Z,62.98
2019-04-05T07:05:36.711Z,63.20
2019-04-05T07:07:12.234Z,60.53
2019-04-05T07:08:53.528Z,61.40
2019-04-05T07:10:25.022Z,61.73
2019-04-05T07:12:00.566Z,61.08
2019-04-05T07:13:36.104Z,59.08
2019-04-05T07:15:11.795Z,58.63
2019-04-05T07:16:48.106Z,62.57
2019-04-05T07:18:33.974Z,62.17
2019-04-05T07:20:01.433Z,56.33
2019-04-05T07:21:36.980Z,58.20
2019-04-05T07:23:12.521Z,64.67
2019-04-05T07:24:49.567Z,57.07
2019-04-05T07:26:25.199Z,59.00
2019-04-05T07:28:00.765Z,59.07
2019-04-05T07:29:36.755Z,60.60
2019-04-05T07:31:12.290Z,54.20
2019-04-05T07:32:47.851Z,64.50
2019-04-05T07:34:24.637Z,62.47
2019-04-05T07:36:03.357Z,61.83
2019-04-05T07:37:37.800Z,53.90
2019-04-05T07:39:13.308Z,62.57
2019-04-05T07:40:48.891Z,66.20
2019-04-05T07:42:25.111Z,58.13
2019-04-05T07:44:00.637Z,60.45
2019-04-05T07:45:36.163Z,62.20
2019-04-05T07:47:11.707Z,67.83
2019-04-05T07:48:47.252Z,59.33
2019-04-05T07:50:23.858Z,60.53
2019-04-05T07:51:59.429Z,61.50
2019-04-05T07:53:34.971Z,62.05
2019-04-05T07:55:11.231Z,65.77
2019-04-05T07:56:46.986Z,68.33
2019-04-05T07:58:22.547Z,58.00
2019-04-05T07:59:58.087Z,65.43
2019-04-05T08:01:33.628Z,55.70
2019-04-05T08:03:09.254Z,54.55
2019-04-05T08:04:44.887Z,59.23
2019-04-05T08:06:20.476Z,58.83
2019-04-05T08:07:56.817Z,58.32
2019-04-05T08:09:33.259Z,61.53
2019-04-05T08:11:08.877Z,62.80
2019-04-05T08:12:44.660Z,60.63
2019-04-05T08:14:21.432Z,57.50
2019-04-05T08:15:56.970Z,60.28
2019-04-05T08:17:32.602Z,59.98
2019-04-05T08:19:08.209Z,60.38
2019-04-05T08:20:43.736Z,63.20
2019-04-05T08:22:19.321Z,63.33
2019-04-05T08:23:54.881Z,60.80
2019-04-05T08:25:30.437Z,54.75
2019-04-05T08:27:06.047Z,65.15
2019-04-05T08:28:41.585Z,63.33
2019-04-05T08:30:17.198Z,62.35
2019-04-05T08:31:53.142Z,61.58
2019-04-05T08:33:28.688Z,66.07
2019-04-05T08:35:05.955Z,62.85
2019-04-05T08:36:42.453Z,58.57
2019-04-05T08:38:18.005Z,57.33
2019-04-05T08:39:53.568Z,54.83
2019-04-05T08:41:29.090Z,55.85
2019-04-05T08:43:04.705Z,58.52
2019-04-05T08:44:40.243Z,59.83
2019-04-05T08:46:15.857Z,57.00
2019-04-05T08:47:51.417Z,52.80
2019-04-05T08:49:27.208Z,51.45
2019-04-05T08:51:02.924Z,53.30
2019-04-05T08:52:38.753Z,56.35
2019-04-05T08:54:14.290Z,56.53
2019-04-05T08:55:49.831Z,48.85
2019-04-05T08:57:25.383Z,52.65
2019-04-05T08:59:00.918Z,50.88
2019-04-05T09:00:36.455Z,50.88
2019-04-05T09:02:11.995Z,49.38
2019-04-05T09:03:47.598Z,47.27
2019-04-05T09:05:23.079Z,47.65
2019-04-05T09:06:58.597Z,50.95
2019-04-05T09:08:34.154Z,50.20
2019-04-05T09:10:09.822Z,48.73
2019-04-05T09:11:45.352Z,52.23
2019-04-05T09:13:20.898Z,45.10
2019-04-05T09:14:56.433Z,50.67
2019-04-05T09:16:32.943Z,48.13
2019-04-05T09:18:08.484Z,50.88
2019-04-05T09:19:44.027Z,45.60
2019-04-05T09:21:20.619Z,47.95
2019-04-05T09:22:56.170Z,50.33
2019-04-05T09:24:31.697Z,52.13
2019-04-05T09:26:07.237Z,48.37
2019-04-05T09:27:42.776Z,49.45
2019-04-05T09:29:18.299Z,47.93
2019-04-05T09:30:53.839Z,49.23
2019-04-05T09:32:29.392Z,52.43
2019-04-05T09:34:06.190Z,49.66
2019-04-05T09:35:41.787Z,47.70
2019-04-05T09:37:18.394Z,46.47
2019-04-05T09:38:53.907Z,49.93
2019-04-05T09:40:29.431Z,47.17
2019-04-05T09:42:05.255Z,44.20
2019-04-05T09:43:40.793Z,44.77
2019-04-05T09:45:16.335Z,47.78
2019-04-05T09:46:51.888Z,46.45
2019-04-05T09:48:28.521Z,46.92
2019-04-05T09:50:07.358Z,47.00
2019-04-05T09:51:42.895Z,49.67
2019-04-05T09:53:18.436Z,45.20
2019-04-05T09:54:53.978Z,47.48
2019-04-05T09:56:29.827Z,44.83
2019-04-05T09:58:05.446Z,44.35
2019-04-05T09:59:41.004Z,46.08
2019-04-05T10:01:16.573Z,40.70
2019-04-05T10:02:52.114Z,50.95
2019-04-05T10:04:27.660Z,47.10
2019-04-05T10:06:03.935Z,48.14
2019-04-05T10:07:53.888Z,46.70
2019-04-05T10:09:16.956Z,47.38
2019-04-05T10:10:52.486Z,44.73
2019-04-05T10:12:28.016Z,45.23
2019-04-05T10:14:04.074Z,46.54
2019-04-05T10:15:39.609Z,40.95
2019-04-05T10:17:15.134Z,43.40
2019-04-05T10:18:51.632Z,42.27
2019-04-05T10:20:27.216Z,47.85
2019-04-05T10:22:03.994Z,43.13
2019-04-05T10:23:39.566Z,46.80
2019-04-05T10:25:16.952Z,47.33
2019-04-05T10:26:52.496Z,47.83
2019-04-05T10:28:28.339Z,45.00
2019-04-05T10:30:10.176Z,43.40
2019-04-05T10:31:45.730Z,41.25
2019-04-05T10:33:21.277Z,47.93
2019-04-05T10:34:56.827Z,46.88
2019-04-05T10:36:32.368Z,46.58
2019-04-05T10:38:07.933Z,47.65
2019-04-05T10:39:43.475Z,46.17
2019-04-05T10:41:19.006Z,50.80
2019-04-05T10:42:54.546Z,48.27
2019-04-05T10:44:30.101Z,49.00
2019-04-05T10:46:07.738Z,47.83
2019-04-05T10:47:43.265Z,53.37
2019-04-05T10:49:18.821Z,49.40
2019-04-05T10:50:55.318Z,52.98
2019-04-05T10:52:30.853Z,50.15
2019-04-05T10:54:09.436Z,50.67
2019-04-05T10:55:44.602Z,53.75
2019-04-05T10:57:20.455Z,55.67
2019-04-05T10:58:55.991Z,50.00
2019-04-05T11:00:31.518Z,51.98
2019-04-05T11:02:07.300Z,52.23
2019-04-05T11:03:42.847Z,54.03
2019-04-05T11:05:18.436Z,51.55
2019-04-05T11:06:53.973Z,54.48
2019-04-05T11:08:29.501Z,55.00
2019-04-05T11:10:07.923Z,51.42
2019-04-05T11:11:43.471Z,55.70
2019-04-05T11:13:19.017Z,49.33
2019-04-05T11:14:54.561Z,56.07
2019-04-05T11:16:30.113Z,49.60
2019-04-05T11:18:06.948Z,53.52
2019-04-05T11:19:42.488Z,51.63
2019-04-05T11:21:18.414Z,55.28
2019-04-05T11:22:54.456Z,53.10
2019-04-05T11:24:30.017Z,54.95
2019-04-05T11:26:07.167Z,53.05
2019-04-05T11:27:42.690Z,54.43
2019-04-05T11:29:18.338Z,51.30
2019-04-05T11:30:53.840Z,51.15
2019-04-05T11:32:29.429Z,52.73
2019-04-05T11:34:05.008Z,46.83
2019-04-05T11:35:40.963Z,53.38
2019-04-05T11:37:19.036Z,49.10
2019-04-05T11:38:54.273Z,47.95
2019-04-05T11:40:30.061Z,44.60
2019-04-05T11:42:06.972Z,48.60
2019-04-05T11:43:44.906Z,48.90
2019-04-05T11:45:20.713Z,49.73
2019-04-05T11:46:56.802Z,52.67
2019-04-05T11:48:33.231Z,50.95
2019-04-05T11:50:13.919Z,58.30
2019-04-05T11:51:49.632Z,47.87
2019-04-05T11:53:25.167Z,49.08
2019-04-05T11:55:00.692Z,52.78
2019-04-05T11:56:36.232Z,51.45
2019-04-05T11:58:11.839Z,50.17
2019-04-05T11:59:48.795Z,45.55
2019-04-05T12:01:35.114Z,45.27
2019-04-05T12:03:15.143Z,51.18
2019-04-05T12:04:50.764Z,47.85
2019-04-05T12:06:26.567Z,45.40
2019-04-05T12:08:02.220Z,46.65
2019-04-05T12:09:38.665Z,46.85
2019-04-05T12:11:14.209Z,50.85
2019-04-05T12:12:49.744Z,45.30
2019-04-05T12:14:30.479Z,46.18
2019-04-05T12:16:05.623Z,44.83
2019-04-05T12:17:39.770Z,48.95
2019-04-05T12:19:15.322Z,46.37
2019-04-05T12:20:59.656Z,49.98
2019-04-05T12:22:28.553Z,50.67
2019-04-05T12:24:04.093Z,45.65
2019-04-05T12:25:40.595Z,47.60
2019-04-05T12:27:16.116Z,46.18
2019-04-05T12:28:51.674Z,49.07
2019-04-05T12:30:27.956Z,42.37
2019-04-05T12:32:03.525Z,41.33
2019-04-05T12:33:39.037Z,41.95
2019-04-05T12:35:14.640Z,41.37
2019-04-05T12:36:50.583Z,39.53
2019-04-05T12:38:31.567Z,39.13
2019-04-05T12:40:14.816Z,40.05
2019-04-05T12:41:49.962Z,40.40
2019-04-05T12:43:25.516Z,37.90
2019-04-05T12:45:01.072Z,36.45
2019-04-05T12:46:37.586Z,38.90
2019-04-05T12:48:13.735Z,33.67
2019-04-05T12:49:50.714Z,43.60
2019-04-05T12:51:26.247Z,46.35
2019-04-05T12:53:01.809Z,46.45
2019-04-05T12:54:37.348Z,48.65
2019-04-05T12:56:12.864Z,45.85
2019-04-05T12:57:48.637Z,47.58
2019-04-05T12:59:25.529Z,47.98
2019-04-05T13:01:01.633Z,45.52
2019-04-05T13:02:37.160Z,45.28
2019-04-05T13:04:12.715Z,51.63
2019-04-05T13:05:51.176Z,46.45
2019-04-05T13:07:25.542Z,45.17
2019-04-05T13:09:01.097Z,46.45
2019-04-05T13:10:38.287Z,47.70
2019-04-05T13:12:13.899Z,48.25
2019-04-05T13:13:50.524Z,47.53
2019-04-05T13:15:26.045Z,52.05
2019-04-05T13:17:02.567Z,48.28
2019-04-05T13:18:38.316Z,46.33
2019-04-05T13:20:14.667Z,47.10
2019-04-05T13:21:50.169Z,42.57
2019-04-05T13:23:25.988Z,49.00
2019-04-05T13:25:01.522Z,50.05
2019-04-05T13:26:37.169Z,46.40
2019-04-05T13:28:18.093Z,47.24
2019-04-05T13:29:50.969Z,48.80
2019-04-05T13:31:26.508Z,45.70
2019-04-05T13:33:02.122Z,55.38
2019-04-05T13:34:37.653Z,48.33
2019-04-05T13:36:13.823Z,46.58
2019-04-05T13:37:49.383Z,44.33
2019-04-05T13:39:24.904Z,42.65
2019-04-05T13:41:01.593Z,47.38
2019-04-05T13:42:37.699Z,42.83
2019-04-05T13:44:13.234Z,44.98
2019-04-05T13:45:48.780Z,44.95
2019-04-05T13:47:24.588Z,44.90
2019-04-05T13:49:00.127Z,43.40
2019-04-05T13:50:35.681Z,41.40
2019-04-05T13:52:12.093Z,38.40
2019-04-05T13:53:48.231Z,41.50
2019-04-05T13:55:23.792Z,45.25
2019-04-05T13:56:59.364Z,41.10
2019-04-05T13:58:34.902Z,43.42
2019-04-05T14:00:12.210Z,40.03
2019-04-05T14:01:50.764Z,44.42
2019-04-05T14:03:25.014Z,40.45
2019-04-05T14:05:00.553Z,38.70
2019-04-05T14:06:36.095Z,41.95
2019-04-05T14:08:11.665Z,45.45
2019-04-05T14:09:47.188Z,42.60
2019-04-05T14:11:25.642Z,40.48
2019-04-05T14:12:59.960Z,36.45
2019-04-05T14:14:35.485Z,38.40
2019-04-05T14:16:12.511Z,42.38
2019-04-05T14:17:49.397Z,45.12
2019-04-05T14:19:25.269Z,53.30
2019-04-05T14:21:00.835Z,39.88
2019-04-05T14:22:37.973Z,37.95
2019-04-05T14:24:13.511Z,37.60
2019-04-05T14:25:49.028Z,39.70
2019-04-05T14:27:24.545Z,36.47
2019-04-05T14:29:03.483Z,37.42
2019-04-05T14:30:38.343Z,39.13
2019-04-05T14:32:21.313Z,37.13
2019-04-05T14:33:54.192Z,35.24
2019-04-05T14:35:28.353Z,37.20
2019-04-05T14:37:03.876Z,30.95
2019-04-05T14:38:39.429Z,37.53
2019-04-05T14:40:15.470Z,34.95
2019-04-05T14:41:51.002Z,39.42
2019-04-05T14:43:26.545Z,36.93
2019-04-05T14:45:02.082Z,34.63
2019-04-05T14:46:38.515Z,32.78
2019-04-05T14:48:15.108Z,32.70
2019-04-05T14:49:50.766Z,30.17
2019-04-05T14:51:26.602Z,33.85
2019-04-05T14:53:03.985Z,33.88
2019-04-05T14:54:39.528Z,34.65
2019-04-05T14:56:15.050Z,29.00
2019-04-05T14:57:50.633Z,27.55
2019-04-05T14:59:26.158Z,29.80
2019-04-05T15:01:01.683Z,31.52
2019-04-05T15:02:37.289Z,31.42
2019-04-05T15:04:12.851Z,30.72
2019-04-05T15:05:49.034Z,33.63
2019-04-05T15:07:24.609Z,29.40
2019-04-05T15:09:02.073Z,27.15
2019-04-05T15:10:38.854Z,27.93
2019-04-05T15:12:14.631Z,29.12
2019-04-05T15:13:50.170Z,34.03
2019-04-05T15:15:25.714Z,31.25
2019-04-05T15:17:01.269Z,31.60
2019-04-05T15:18:36.795Z,28.02
2019-04-05T15:20:13.457Z,28.85
2019-04-05T15:21:49.578Z,30.95
2019-04-05T15:23:25.119Z,29.43
2019-04-05T15:25:01.616Z,29.75
2019-04-05T15:26:37.223Z,33.35
2019-04-05T15:28:12.813Z,31.50
2019-04-05T15:29:48.381Z,29.50
2019-04-05T15:31:26.556Z,28.67
2019-04-05T15:33:02.800Z,31.45
2019-04-05T15:34:38.338Z,31.15
2019-04-05T15:36:13.879Z,30.57
2019-04-05T15:37:50.671Z,29.20
2019-04-05T15:39:26.197Z,25.90
2019-04-05T15:41:01.734Z,29.33
2019-04-05T15:42:37.349Z,30.53
2019-04-05T15:44:12.924Z,28.70
2019-04-05T15:45:48.433Z,27.95
2019-04-05T15:47:24.278Z,30.27
2019-04-05T15:48:59.826Z,30.67
2019-04-05T15:50:35.518Z,27.50
2019-04-05T15:52:18.747Z,27.70
2019-04-05T15:53:48.509Z,28.80
2019-04-05T15:55:24.059Z,26.60
2019-04-05T15:57:01.487Z,27.15
2019-04-05T15:58:36.820Z,26.17
2019-04-05T16:00:14.616Z,30.32
2019-04-05T16:01:50.314Z,29.25
2019-04-05T16:03:26.158Z,27.34
2019-04-05T16:05:01.967Z,26.87
2019-04-05T16:06:39.055Z,23.40
2019-04-05T16:08:17.779Z,24.18
2019-04-05T16:09:53.340Z,24.98
2019-04-05T16:11:28.929Z,25.83
2019-04-05T16:13:04.457Z,24.75
2019-04-05T16:14:40.313Z,24.77
2019-04-05T16:16:15.854Z,27.17
2019-04-05T16:17:52.535Z,27.12
2019-04-05T16:19:28.080Z,24.95
2019-04-05T16:21:03.639Z,26.70
2019-04-05T16:22:39.250Z,26.20
2019-04-05T16:24:14.788Z,26.45
2019-04-05T16:25:50.328Z,25.05
2019-04-05T16:27:26.824Z,26.55
2019-04-05T16:29:02.395Z,26.57
2019-04-05T16:30:39.718Z,24.32
2019-04-05T16:32:15.137Z,24.15
2019-04-05T16:33:50.752Z,22.75
2019-04-05T16:35:26.296Z,25.95
2019-04-05T16:37:01.849Z,28.42
2019-04-05T16:38:37.368Z,32.53
2019-04-05T16:40:13.885Z,30.62
2019-04-05T16:41:49.437Z,30.65
2019-04-05T16:43:25.048Z,31.25
2019-04-05T16:45:00.601Z,30.95
2019-04-05T16:46:36.148Z,33.78
2019-04-05T16:48:11.713Z,35.75
2019-04-05T16:49:47.256Z,35.00
2019-04-05T16:51:25.850Z,36.38
2019-04-05T16:53:01.405Z,33.65
2019-04-05T16:54:38.516Z,34.03
2019-04-05T16:56:14.074Z,37.78
2019-04-05T16:57:49.606Z,32.58
2019-04-05T16:59:25.157Z,34.15
2019-04-05T17:01:00.701Z,32.30
2019-04-05T17:02:37.386Z,30.50
2019-04-05T17:04:12.920Z,31.05
2019-04-05T17:05:48.457Z,31.70
2019-04-05T17:07:25.035Z,30.20
2019-04-05T17:09:00.570Z,29.98
2019-04-05T17:10:38.056Z,32.93
2019-04-05T17:12:13.611Z,31.17
2019-04-05T17:13:49.598Z,28.40
2019-04-05T17:15:25.653Z,29.26
2019-04-05T17:17:02.989Z,29.52
2019-04-05T17:18:38.580Z,30.88
2019-04-05T17:20:14.267Z,32.10
2019-04-05T17:21:49.862Z,29.65
2019-04-05T17:23:25.736Z,30.45
2019-04-05T17:25:01.613Z,28.05
2019-04-05T17:26:37.173Z,32.88
2019-04-05T17:28:12.703Z,30.75
2019-04-05T17:29:48.275Z,30.60
2019-04-05T17:31:24.081Z,37.90
2019-04-05T17:32:59.628Z,34.08
2019-04-05T17:34:36.735Z,30.63
2019-04-05T17:36:12.320Z,35.92
2019-04-05T17:37:47.891Z,33.05
2019-04-05T17:39:23.412Z,35.20
2019-04-05T17:40:58.948Z,33.53
2019-04-05T17:42:34.917Z,31.17
2019-04-05T17:44:10.758Z,34.63
2019-04-05T17:45:47.911Z,34.90
2019-04-05T17:47:23.477Z,36.08
2019-04-05T17:48:59.072Z,37.42
2019-04-05T17:50:35.355Z,35.55
2019-04-05T17:52:10.942Z,35.70
2019-04-05T17:53:46.445Z,33.50
2019-04-05T17:55:22.019Z,31.07
2019-04-05T17:56:58.015Z,34.88
2019-04-05T17:58:34.374Z,34.03
2019-04-05T18:00:11.940Z,38.20
2019-04-05T18:01:47.753Z,37.55
2019-04-05T18:03:23.313Z,36.90
2019-04-05T18:04:58.848Z,34.88
2019-04-05T18:06:34.387Z,37.38
2019-04-05T18:08:14.156Z,35.13
2019-04-05T18:09:51.271Z,33.90
2019-04-05T18:11:28.686Z,34.03
2019-04-05T18:13:07.169Z,33.10
2019-04-05T18:14:42.679Z,36.83
2019-04-05T18:16:18.211Z,35.65
2019-04-05T18:17:53.753Z,34.73
2019-04-05T18:19:29.696Z,37.65
2019-04-05T18:21:05.645Z,34.85
2019-04-05T18:22:41.187Z,32.83
2019-04-05T18:24:16.717Z,33.90
2019-04-05T18:25:52.595Z,32.58
2019-04-05T18:27:29.025Z,36.44
2019-04-05T18:29:04.549Z,31.15
2019-04-05T18:30:40.095Z,32.73
2019-04-05T18:32:15.616Z,33.02
2019-04-05T18:33:51.403Z,32.45
2019-04-05T18:35:26.955Z,34.43
2019-04-05T18:37:03.095Z,33.18
2019-04-05T18:38:38.914Z,35.30
2019-04-05T18:40:14.600Z,33.20
2019-04-05T18:41:50.140Z,35.13
2019-04-05T18:43:25.676Z,33.60
2019-04-05T18:45:01.238Z,33.58
2019-04-05T18:46:37.337Z,34.25
2019-04-05T18:48:12.901Z,35.65
2019-04-05T18:49:48.451Z,36.28
2019-04-05T18:51:26.797Z,36.37
2019-04-05T18:53:02.597Z,34.03
2019-04-05T18:54:39.663Z,32.87
2019-04-05T18:56:15.474Z,35.05
2019-04-05T18:57:51.043Z,35.83
2019-04-05T18:59:26.613Z,32.70
2019-04-05T19:01:02.407Z,34.00
2019-04-05T19:02:37.947Z,34.73
2019-04-05T19:04:13.762Z,36.35
2019-04-05T19:05:50.143Z,34.27
2019-04-05T19:07:25.746Z,34.57
2019-04-05T19:09:01.533Z,35.07
2019-04-05T19:10:39.110Z,33.33
2019-04-05T19:12:15.710Z,32.57
2019-04-05T19:14:00.969Z,31.30
2019-04-05T19:15:29.964Z,34.13
2019-04-05T19:17:05.855Z,39.40
2019-04-05T19:18:41.373Z,34.93
2019-04-05T19:20:17.036Z,33.48
2019-04-05T19:21:52.562Z,34.43
2019-04-05T19:23:28.480Z,36.20
2019-04-05T19:25:07.292Z,34.17
2019-04-05T19:26:42.845Z,36.50
2019-04-05T19:28:20.095Z,38.38
2019-04-05T19:29:55.652Z,34.90
2019-04-05T19:49:25.325Z,40.07
2019-04-05T19:51:00.888Z,35.93
2019-04-05T19:52:36.416Z,34.10
2019-04-05T19:54:11.937Z,36.20
2019-04-05T19:55:47.582Z,34.20
2019-04-05T19:57:23.160Z,36.97
2019-04-05T19:58:58.703Z,37.30
2019-04-05T20:00:35.340Z,37.07
2019-04-05T20:02:10.918Z,38.37
2019-04-05T20:03:46.449Z,38.60
2019-04-05T20:05:22.296Z,35.40
2019-04-05T20:06:58.648Z,36.63
2019-04-05T20:08:34.624Z,38.63
2019-04-05T20:10:10.760Z,36.37
2019-04-05T20:11:46.689Z,40.40
2019-04-05T20:13:22.557Z,37.45
2019-04-05T20:14:58.099Z,37.27
2019-04-05T20:16:34.713Z,34.48
2019-04-05T20:18:10.258Z,38.67
2019-04-05T20:19:46.168Z,38.75
2019-04-05T20:21:21.970Z,37.23
2019-04-05T20:22:57.537Z,37.33
2019-04-05T20:24:33.086Z,36.77
2019-04-05T20:26:08.637Z,37.87
2019-04-05T20:27:44.442Z,39.35
2019-04-05T20:29:21.713Z,37.53
2019-04-05T20:30:57.468Z,39.40
2019-04-05T20:32:33.025Z,38.43
2019-04-05T20:34:08.550Z,36.37
2019-04-05T20:35:44.086Z,39.50
2019-04-05T20:37:19.614Z,35.25
2019-04-05T20:38:55.155Z,37.70
2019-04-05T20:40:30.694Z,36.43
2019-04-05T20:42:06.399Z,39.13
2019-04-05T20:43:41.924Z,37.95
2019-04-05T20:45:17.481Z,36.83
2019-04-05T20:46:53.115Z,36.73
2019-04-05T20:48:28.634Z,35.97
2019-04-05T20:50:06.165Z,38.87
2019-04-05T20:51:41.720Z,35.90
2019-04-05T20:53:17.247Z,37.47
2019-04-05T20:54:52.824Z,38.08
2019-04-05T20:56:28.380Z,37.10