createdAt,value
2018-11-05T00:00:19.809Z,59.40
2018-11-05T00:02:50.825Z,59.40
2018-11-05T00:05:20.208Z,59.40
2018-11-05T00:07:49.376Z,60.00
2018-11-05T00:10:18.428Z,60.00
2018-11-05T00:12:47.538Z,59.20
2018-11-05T00:15:16.607Z,59.30
2018-11-05T00:17:45.723Z,59.30
2018-11-05T00:20:14.881Z,59.20
2018-11-05T00:22:44.081Z,59.20
2018-11-05T00:25:13.790Z,59.20
2018-11-05T00:27:43.260Z,59.20
2018-11-05T00:30:13.712Z,59.20
2018-11-05T00:32:43.224Z,59.20
2018-11-05T00:35:12.553Z,59.20
2018-11-05T00:37:41.649Z,59.10
2018-11-05T00:40:15.828Z,59.10
2018-11-05T00:42:45.779Z,59.00
2018-11-05T00:45:15.388Z,58.90
2018-11-05T00:47:44.939Z,59.00
2018-11-05T00:50:15.513Z,59.00
2018-11-05T00:52:44.737Z,58.80
2018-11-05T00:55:14.109Z,58.90
2018-11-05T00:57:43.186Z,58.80
2018-11-05T01:00:15.311Z,59.00
2018-11-05T01:02:44.495Z,59.10
2018-11-05T01:05:15.122Z,59.30
2018-11-05T01:07:45.057Z,59.30
2018-11-05T01:10:15.220Z,59.10
2018-11-05T01:12:44.461Z,59.00
2018-11-05T01:15:14.707Z,59.30
2018-11-05T01:17:43.786Z,58.90
2018-11-05T01:20:14.094Z,58.90
2018-11-05T01:22:43.158Z,58.80
2018-11-05T01:25:12.349Z,58.80
2018-11-05T01:27:41.428Z,58.80
2018-11-05T01:30:11.985Z,58.80
2018-11-05T01:32:41.204Z,58.80
2018-11-05T01:35:12.239Z,58.80
2018-11-05T01:37:41.517Z,58.90
2018-11-05T01:40:13.114Z,58.90
2018-11-05T01:42:42.373Z,59.00
2018-11-05T01:45:13.492Z,58.90
2018-11-05T01:47:43.283Z,58.90
2018-11-05T01:50:14.231Z,58.90
2018-11-05T01:52:44.034Z,58.90
2018-11-05T01:55:13.289Z,58.90
2018-11-05T01:57:42.625Z,58.90
2018-11-05T02:00:14.664Z,58.90
2018-11-05T02:02:44.259Z,59.50
2018-11-05T02:05:13.360Z,58.90
2018-11-05T02:07:43.719Z,58.90
2018-11-05T02:10:15.289Z,58.90
2018-11-05T02:12:44.440Z,58.90
2018-11-05T02:15:13.768Z,58.60
2018-11-05T02:17:44.944Z,59.00
2018-11-05T02:20:15.103Z,59.00
2018-11-05T02:22:44.265Z,59.10
2018-11-05T02:25:14.003Z,59.10
2018-11-05T02:27:43.366Z,59.10
2018-11-05T02:30:15.133Z,59.10
2018-11-05T02:32:44.177Z,59.10
2018-11-05T02:35:14.130Z,59.00
2018-11-05T02:37:43.978Z,58.90
2018-11-05T02:40:14.030Z,58.90
2018-11-05T02:42:43.671Z,58.80
2018-11-05T02:45:13.883Z,58.80
2018-11-05T02:47:43.110Z,58.80
2018-11-05T02:50:13.143Z,58.80
2018-11-05T02:52:43.198Z,58.80
2018-11-05T02:55:12.388Z,58.70
2018-11-05T02:57:41.475Z,58.70
2018-11-05T03:00:13.870Z,58.70
2018-11-05T03:02:43.148Z,58.80
2018-11-05T03:05:15.146Z,58.80
2018-11-05T03:07:45.050Z,58.80
2018-11-05T03:10:14.432Z,59.50
2018-11-05T03:12:44.323Z,58.90
2018-11-05T03:15:14.665Z,58.90
2018-11-05T03:17:43.770Z,58.90
2018-11-05T03:20:14.008Z,58.90
2018-11-05T03:22:43.643Z,58.90
2018-11-05T03:25:12.752Z,58.80
2018-11-05T03:27:42.218Z,58.80
2018-11-05T03:30:14.458Z,58.80
2018-11-05T03:32:43.614Z,58.80
2018-11-05T03:35:13.601Z,58.90
2018-11-05T03:37:43.597Z,58.40
2018-11-05T03:40:13.304Z,58.90
2018-11-05T03:42:42.989Z,59.00
2018-11-05T03:45:14.471Z,59.00
2018-11-05T03:47:43.836Z,58.90
2018-11-05T03:50:14.633Z,59.00
2018-11-05T03:52:44.521Z,59.00
2018-11-05T03:55:14.138Z,58.90
2018-11-05T03:57:43.187Z,58.90
2018-11-05T04:00:14.040Z,58.80
2018-11-05T04:02:43.152Z,58.70
2018-11-05T04:05:12.229Z,58.60
2018-11-05T04:07:41.338Z,58.60
2018-11-05T04:10:11.608Z,58.60
2018-11-05T04:12:40.706Z,58.60
2018-11-05T04:15:10.422Z,58.60
2018-11-05T04:17:39.524Z,58.60
2018-11-05T04:20:10.611Z,58.50
2018-11-05T04:22:39.857Z,58.50
2018-11-05T04:25:09.004Z,58.40
2018-11-05T04:27:38.171Z,58.50
2018-11-05T04:30:10.551Z,58.50
2018-11-05T04:32:39.821Z,58.50
2018-11-05T04:35:09.196Z,58.60
2018-11-05T04:37:38.369Z,58.40
2018-11-05T04:40:08.515Z,58.40
2018-11-05T04:42:37.672Z,58.40
2018-11-05T04:45:08.331Z,58.30
2018-11-05T04:47:37.542Z,58.40
2018-11-05T04:50:07.992Z,58.40
2018-11-05T04:52:37.325Z,58.40
2018-11-05T04:55:06.764Z,58.40
2018-11-05T04:57:36.026Z,58.50
2018-11-05T05:00:10.030Z,58.50
2018-11-05T05:02:40.453Z,58.50
2018-11-05T05:05:10.338Z,58.50
2018-11-05T05:07:39.443Z,58.40
2018-11-05T05:10:09.229Z,58.50
2018-11-05T05:12:39.285Z,58.50
2018-11-05T05:15:08.778Z,58.60
2018-11-05T05:17:38.222Z,58.60
2018-11-05T05:20:09.675Z,58.70
2018-11-05T05:22:38.855Z,58.70
2018-11-05T05:25:07.950Z,58.70
2018-11-05T05:27:36.998Z,58.80
2018-11-05T05:30:09.275Z,58.90
2018-11-05T05:32:38.553Z,58.80
2018-11-05T05:35:07.656Z,58.90
2018-11-05T05:37:36.773Z,58.90
2018-11-05T05:40:06.432Z,58.90
2018-11-05T05:42:35.553Z,58.90
2018-11-05T05:45:05.302Z,58.90
2018-11-05T05:47:34.456Z,58.90
2018-11-05T05:50:04.106Z,58.90
2018-11-05T05:52:33.187Z,58.90
2018-11-05T05:55:02.338Z,58.90
2018-11-05T05:57:31.432Z,58.90
2018-11-05T06:00:00.776Z,58.90
2018-11-05T06:02:29.784Z,58.90
2018-11-05T06:04:58.886Z,58.90
2018-11-05T06:07:27.966Z,58.90
2018-11-05T06:09:56.977Z,58.90
2018-11-05T06:12:26.029Z,59.00
2018-11-05T06:14:55.135Z,59.00
2018-11-05T06:17:24.284Z,59.00
2018-11-05T06:19:53.340Z,59.10
2018-11-05T06:22:22.436Z,59.10
2018-11-05T06:24:51.570Z,59.10
2018-11-05T06:27:20.660Z,59.00
2018-11-05T06:29:50.068Z,58.90
2018-11-05T06:32:19.138Z,58.90
2018-11-05T06:34:48.225Z,58.90
2018-11-05T06:37:17.296Z,58.90
2018-11-05T06:39:46.363Z,58.90
2018-11-05T06:42:15.523Z,58.90
2018-11-05T06:44:44.653Z,59.00
2018-11-05T06:47:13.782Z,59.00
2018-11-05T06:49:42.925Z,59.00
2018-11-05T06:52:12.054Z,59.00
2018-11-05T06:54:41.240Z,59.00
2018-11-05T06:57:10.680Z,59.70
2018-11-05T06:59:39.719Z,59.00
2018-11-05T07:02:08.961Z,59.10
2018-11-05T07:04:38.066Z,59.10
2018-11-05T07:07:07.284Z,59.10
2018-11-05T07:09:36.448Z,59.10
2018-11-05T07:12:05.778Z,59.10
2018-11-05T07:14:34.841Z,59.20
2018-11-05T07:17:03.929Z,59.20
2018-11-05T07:19:33.000Z,59.80
2018-11-05T07:22:02.324Z,59.20
2018-11-05T07:24:31.396Z,59.20
2018-11-05T07:27:00.496Z,59.30
2018-11-05T07:29:29.724Z,59.20
2018-11-05T07:31:58.772Z,59.20
2018-11-05T07:34:27.983Z,59.20
2018-11-05T07:36:56.947Z,59.30
2018-11-05T07:39:26.001Z,59.30
2018-11-05T07:41:55.112Z,59.30
2018-11-05T07:44:24.249Z,59.40
2018-11-05T07:46:53.337Z,59.40
2018-11-05T07:49:22.471Z,59.50
2018-11-05T07:51:51.515Z,59.50
2018-11-05T07:54:20.664Z,59.50
2018-11-05T07:56:49.692Z,59.60
2018-11-05T07:59:18.795Z,59.60
2018-11-05T08:01:47.918Z,59.60
2018-11-05T08:04:17.015Z,59.70
2018-11-05T08:06:46.137Z,59.70
2018-11-05T08:09:15.175Z,59.70
2018-11-05T08:11:44.296Z,59.70
2018-11-05T08:14:13.449Z,59.70
2018-11-05T08:16:42.624Z,59.70
2018-11-05T08:19:11.722Z,59.70
2018-11-05T08:21:40.851Z,59.70
2018-11-05T08:24:09.947Z,59.80
2018-11-05T08:26:39.016Z,59.90
2018-11-05T08:29:08.105Z,59.90
2018-11-05T08:31:37.132Z,59.90
2018-11-05T08:34:06.278Z,59.80
2018-11-05T08:36:35.771Z,59.90
2018-11-05T08:39:07.206Z,59.90
2018-11-05T08:41:36.323Z,59.90
2018-11-05T08:44:06.173Z,59.90
2018-11-05T08:46:35.340Z,60.00
2018-11-05T08:49:04.513Z,60.00
2018-11-05T08:51:34.156Z,60.00
2018-11-05T08:54:03.117Z,60.00
2018-11-05T08:56:32.194Z,60.10
2018-11-05T08:59:01.252Z,60.10
2018-11-05T09:01:32.354Z,60.20
2018-11-05T09:04:01.930Z,60.30
2018-11-05T09:06:31.163Z,60.30
2018-11-05T09:09:00.310Z,60.30
2018-11-05T09:11:29.531Z,60.30
2018-11-05T09:13:58.553Z,60.20
2018-11-05T09:16:27.569Z,60.10
2018-11-05T09:18:56.668Z,60.10
2018-11-05T09:21:25.773Z,60.00
2018-11-05T09:23:54.894Z,60.00
2018-11-05T09:26:23.937Z,60.00
2018-11-05T09:28:53.056Z,60.00
2018-11-05T09:31:22.138Z,59.90
2018-11-05T09:33:51.228Z,60.00
2018-11-05T09:36:20.404Z,60.10
2018-11-05T09:38:49.492Z,60.10
2018-11-05T09:41:18.710Z,60.10
2018-11-05T09:43:47.844Z,60.10
2018-11-05T09:46:16.938Z,60.00
2018-11-05T09:48:46.063Z,60.00
2018-11-05T09:51:15.149Z,59.90
2018-11-05T09:53:44.243Z,60.60
2018-11-05T09:56:13.369Z,59.70
2018-11-05T09:58:42.429Z,59.60
2018-11-05T10:01:11.522Z,59.60
2018-11-05T10:03:45.885Z,59.60
2018-11-05T10:06:14.934Z,59.70
2018-11-05T10:08:43.997Z,59.80
2018-11-05T10:11:13.089Z,59.80
2018-11-05T10:13:42.305Z,59.80
2018-11-05T10:16:11.400Z,59.80
2018-11-05T10:18:40.510Z,59.90
2018-11-05T10:21:09.552Z,60.00
2018-11-05T10:23:38.632Z,59.90
2018-11-05T10:26:07.864Z,59.90
2018-11-05T10:28:36.989Z,59.90
2018-11-05T10:31:06.168Z,59.90
2018-11-05T10:33:35.396Z,60.00
2018-11-05T10:36:04.597Z,60.00
2018-11-05T10:38:33.800Z,60.00
2018-11-05T10:41:02.921Z,59.90
2018-11-05T10:43:32.000Z,59.90
2018-11-05T10:46:01.062Z,60.00
2018-11-05T10:48:30.171Z,59.80
2018-11-05T10:50:59.281Z,59.80
2018-11-05T10:53:28.373Z,60.50
2018-11-05T10:55:57.493Z,59.90
2018-11-05T10:58:26.600Z,60.00
2018-11-05T11:01:00.828Z,60.00
2018-11-05T11:03:34.819Z,60.00
2018-11-05T11:06:05.432Z,60.00
2018-11-05T11:08:34.579Z,59.90
2018-11-05T11:11:03.680Z,60.00
2018-11-05T11:13:32.698Z,60.00
2018-11-05T11:16:01.712Z,60.00
2018-11-05T11:18:30.792Z,60.10
2018-11-05T11:21:00.841Z,60.20
2018-11-05T11:23:30.032Z,60.30
2018-11-05T11:25:59.104Z,60.30
2018-11-05T11:28:28.216Z,60.20
2018-11-05T11:30:57.285Z,61.00
2018-11-05T11:33:26.443Z,60.30
2018-11-05T11:35:55.605Z,60.40
2018-11-05T11:38:24.665Z,60.40
2018-11-05T11:40:53.693Z,60.40
2018-11-05T11:43:22.757Z,60.40
2018-11-05T11:45:51.861Z,60.40
2018-11-05T11:48:20.965Z,60.20
2018-11-05T11:50:50.120Z,60.20
2018-11-05T11:53:19.325Z,60.30
2018-11-05T11:55:48.430Z,60.30
2018-11-05T11:58:17.493Z,60.10
2018-11-05T12:00:46.878Z,60.00
2018-11-05T12:03:15.971Z,60.00
2018-11-05T12:05:45.107Z,60.80
2018-11-05T12:08:14.236Z,60.00
2018-11-05T12:10:43.336Z,60.80
2018-11-05T12:13:12.380Z,60.00
2018-11-05T12:15:41.382Z,60.00
2018-11-05T12:18:10.528Z,60.00
2018-11-05T12:20:39.731Z,60.00
2018-11-05T12:23:08.781Z,59.90
2018-11-05T12:25:37.928Z,59.90
2018-11-05T12:28:07.099Z,59.90
2018-11-05T12:30:36.137Z,59.90
2018-11-05T12:33:05.449Z,59.90
2018-11-05T12:35:34.508Z,59.80
2018-11-05T12:38:03.604Z,59.70
2018-11-05T12:40:32.687Z,60.50
2018-11-05T12:43:01.808Z,59.70
2018-11-05T12:45:30.876Z,59.70
2018-11-05T12:48:00.050Z,59.70
2018-11-05T12:50:29.228Z,59.60
2018-11-05T12:52:58.273Z,59.70
2018-11-05T12:55:27.351Z,59.80
2018-11-05T12:57:56.399Z,59.90
2018-11-05T13:00:26.188Z,59.80
2018-11-05T13:02:59.450Z,59.80
2018-11-05T13:05:29.903Z,59.80
2018-11-05T13:07:58.988Z,59.90
2018-11-05T13:10:28.049Z,60.00
2018-11-05T13:12:57.147Z,60.00
2018-11-05T13:15:26.573Z,60.00
2018-11-05T13:17:55.549Z,59.90
2018-11-05T13:20:25.038Z,60.00
2018-11-05T13:22:54.098Z,60.20
2018-11-05T13:25:23.150Z,60.10
2018-11-05T13:27:52.667Z,60.00
2018-11-05T13:30:21.804Z,60.00
2018-11-05T13:32:50.934Z,60.10
2018-11-05T13:35:21.293Z,60.10
2018-11-05T13:37:50.928Z,60.00
2018-11-05T13:40:20.778Z,60.10
2018-11-05T13:42:50.455Z,60.00
2018-11-05T13:45:20.117Z,60.00
2018-11-05T13:47:50.273Z,59.90
2018-11-05T13:50:19.267Z,60.00
2018-11-05T13:52:48.075Z,60.20
2018-11-05T13:55:17.857Z,60.20
2018-11-05T13:57:48.119Z,60.40
2018-11-05T14:00:18.579Z,60.50
2018-11-05T14:02:47.689Z,61.30
2018-11-05T14:05:16.738Z,60.60
2018-11-05T14:07:45.851Z,60.80
2018-11-05T14:10:18.705Z,60.80
2018-11-05T14:12:48.360Z,60.80
2018-11-05T14:15:17.498Z,61.10
2018-11-05T14:17:46.815Z,61.10
2018-11-05T14:20:17.195Z,61.10
2018-11-05T14:22:46.257Z,61.00
2018-11-05T14:25:16.665Z,60.90
2018-11-05T14:27:47.297Z,60.90
2018-11-05T14:30:16.776Z,60.80
2018-11-05T14:32:46.720Z,60.90
2018-11-05T14:35:15.891Z,60.90
2018-11-05T14:37:44.929Z,60.90
2018-11-05T14:40:15.607Z,60.90
2018-11-05T14:42:44.809Z,60.90
2018-11-05T14:45:15.191Z,60.90
2018-11-05T14:47:45.215Z,60.80
2018-11-05T14:50:16.051Z,60.90
2018-11-05T14:52:45.175Z,60.90
2018-11-05T14:55:15.927Z,60.90
2018-11-05T14:57:46.057Z,60.90
2018-11-05T15:00:17.355Z,60.90
2018-11-05T15:02:47.319Z,60.90
2018-11-05T15:05:16.885Z,60.90
2018-11-05T15:07:46.813Z,60.90
2018-11-05T15:10:18.043Z,60.80
2018-11-05T15:12:47.184Z,60.90
2018-11-05T15:15:17.114Z,60.80
2018-11-05T15:17:46.652Z,60.90
2018-11-05T15:20:17.427Z,60.80
2018-11-05T15:22:46.387Z,60.80
2018-11-05T15:25:15.806Z,60.80
2018-11-05T15:27:44.974Z,60.70
2018-11-05T15:30:16.484Z,60.50
2018-11-05T15:32:45.812Z,60.60
2018-11-05T15:35:15.120Z,60.70
2018-11-05T15:37:44.732Z,60.60
2018-11-05T15:40:15.911Z,60.70
2018-11-05T15:42:45.188Z,60.80
2018-11-05T15:45:16.631Z,61.10
2018-11-05T15:47:45.772Z,60.80
2018-11-05T15:50:16.235Z,60.70
2018-11-05T15:52:45.720Z,60.80
2018-11-05T15:55:14.734Z,60.90
2018-11-05T15:57:43.852Z,60.80
2018-11-05T16:00:24.159Z,60.80
2018-11-05T16:02:58.697Z,60.80
2018-11-05T16:05:27.902Z,61.00
2018-11-05T16:07:57.804Z,61.00
2018-11-05T16:10:26.931Z,61.00
2018-11-05T16:12:56.054Z,61.00
2018-11-05T16:15:25.260Z,61.20
2018-11-05T16:17:54.382Z,61.10
2018-11-05T16:20:24.133Z,61.30
2018-11-05T16:22:53.578Z,61.30
2018-11-05T16:25:22.657Z,61.20
2018-11-05T16:27:51.804Z,61.30
2018-11-05T16:30:21.805Z,61.30
2018-11-05T16:32:51.772Z,61.20
2018-11-05T16:35:20.930Z,61.10
2018-11-05T16:37:50.079Z,61.00
2018-11-05T16:40:19.920Z,61.10
2018-11-05T16:42:50.323Z,61.10
2018-11-05T16:45:19.441Z,61.00
2018-11-05T16:47:48.915Z,61.00
2018-11-05T16:50:24.747Z,61.00
2018-11-05T16:52:53.992Z,61.30
2018-11-05T16:55:23.409Z,61.00
2018-11-05T16:57:52.521Z,60.90
2018-11-05T17:00:21.603Z,61.10
2018-11-05T17:02:50.955Z,61.00
2018-11-05T17:05:20.140Z,61.00
2018-11-05T17:07:49.276Z,61.10
2018-11-05T17:10:18.464Z,61.20
2018-11-05T17:12:47.697Z,61.20
2018-11-05T17:15:17.534Z,61.30
2018-11-05T17:17:46.715Z,61.20
2018-11-05T17:20:16.979Z,61.20
2018-11-05T17:22:47.104Z,61.20
2018-11-05T17:25:16.776Z,61.30
2018-11-05T17:27:46.577Z,61.10
2018-11-05T17:30:18.421Z,61.10
2018-11-05T17:32:47.583Z,61.10
2018-11-05T17:35:16.946Z,61.20
2018-11-05T17:37:46.595Z,61.10
2018-11-05T17:40:17.748Z,61.90
2018-11-05T17:42:46.807Z,61.10
2018-11-05T17:45:17.210Z,61.10
2018-11-05T17:47:46.677Z,61.10
2018-11-05T17:50:17.165Z,61.10
2018-11-05T17:52:46.294Z,61.20
2018-11-05T17:55:15.755Z,61.20
2018-11-05T17:57:45.984Z,61.00
2018-11-05T18:00:17.545Z,61.10
2018-11-05T18:02:46.794Z,61.00
2018-11-05T18:05:15.918Z,61.10
2018-11-05T18:07:45.281Z,61.10
2018-11-05T18:10:14.388Z,61.10
2018-11-05T18:12:43.544Z,61.00
2018-11-05T18:15:13.321Z,60.90
2018-11-05T18:17:43.567Z,60.90
2018-11-05T18:20:13.791Z,60.90
2018-11-05T18:22:43.112Z,60.90
2018-11-05T18:25:14.777Z,60.90
2018-11-05T18:27:44.210Z,60.90
2018-11-05T18:30:14.148Z,60.90
2018-11-05T18:32:43.271Z,60.90
2018-11-05T18:35:13.476Z,60.90
2018-11-05T18:37:43.552Z,60.90
2018-11-05T18:40:14.145Z,60.80
2018-11-05T18:42:43.699Z,60.80
2018-11-05T18:45:13.369Z,60.80
2018-11-05T18:47:42.502Z,60.80
2018-11-05T18:50:13.438Z,60.70
2018-11-05T18:52:42.847Z,60.80
2018-11-05T18:55:13.391Z,60.70
2018-11-05T18:57:42.569Z,60.70
2018-11-05T19:00:24.835Z,60.70
2018-11-05T19:02:54.900Z,60.60
2018-11-05T19:05:25.288Z,60.70
2018-11-05T19:07:54.468Z,60.70
2018-11-05T19:10:23.639Z,60.70
2018-11-05T19:12:54.996Z,60.60
2018-11-05T19:15:24.153Z,60.70
2018-11-05T19:17:53.249Z,60.70
2018-11-05T19:20:22.416Z,60.60
2018-11-05T19:22:51.661Z,60.60
2018-11-05T19:25:20.838Z,60.50
2018-11-05T19:27:50.067Z,60.50
2018-11-05T19:30:27.184Z,60.40
2018-11-05T19:32:56.235Z,60.40
2018-11-05T19:35:25.277Z,60.30
2018-11-05T19:37:54.402Z,60.40
2018-11-05T19:40:23.657Z,60.40
2018-11-05T19:42:52.799Z,60.20
2018-11-05T19:45:23.221Z,60.20
2018-11-05T19:47:52.320Z,60.30
2018-11-05T19:50:22.953Z,60.30
2018-11-05T19:52:52.855Z,60.20
2018-11-05T19:55:22.262Z,60.10
2018-11-05T19:57:52.244Z,60.10
2018-11-05T20:00:23.866Z,60.10
2018-11-05T20:02:53.624Z,60.00
2018-11-05T20:05:22.899Z,60.00
2018-11-05T20:07:52.696Z,60.00
2018-11-05T20:10:21.792Z,60.00
2018-11-05T20:12:51.007Z,60.00
2018-11-05T20:15:20.189Z,59.90
2018-11-05T20:17:50.368Z,59.90
2018-11-05T20:20:20.875Z,59.80
2018-11-05T20:22:50.016Z,59.80
2018-11-05T20:25:19.479Z,60.40
2018-11-05T20:27:48.645Z,59.80
2018-11-05T20:30:20.556Z,59.80
2018-11-05T20:32:51.250Z,59.70
2018-11-05T20:35:20.480Z,59.70
2018-11-05T20:37:50.520Z,59.70
2018-11-05T20:40:21.431Z,59.70
2018-11-05T20:42:52.362Z,59.70
2018-11-05T20:45:23.613Z,59.70
2018-11-05T20:47:54.300Z,59.70
2018-11-05T20:50:25.449Z,59.70
2018-11-05T20:52:55.678Z,59.70
2018-11-05T20:55:25.928Z,59.70
2018-11-05T20:57:56.241Z,59.80
2018-11-05T21:00:26.386Z,59.70
2018-11-05T21:02:56.432Z,59.70
2018-11-05T21:05:26.363Z,59.70
2018-11-05T21:07:56.207Z,59.70
2018-11-05T21:10:26.003Z,59.70
2018-11-05T21:12:55.697Z,59.70
2018-11-05T21:15:25.344Z,59.70
2018-11-05T21:17:55.102Z,60.40
2018-11-05T21:20:24.522Z,59.70
2018-11-05T21:22:54.258Z,59.70
2018-11-05T21:25:23.602Z,59.70
2018-11-05T21:27:52.687Z,59.70
2018-11-05T21:30:22.295Z,59.70
2018-11-05T21:32:51.386Z,59.70
2018-11-05T21:35:21.417Z,59.70
2018-11-05T21:37:50.540Z,59.60
2018-11-05T21:40:20.071Z,60.30
2018-11-05T21:42:49.236Z,59.70
2018-11-05T21:45:18.447Z,60.40
2018-11-05T21:47:47.548Z,59.60
2018-11-05T21:50:17.805Z,59.70
2018-11-05T21:52:50.291Z,60.30
2018-11-05T21:55:19.488Z,59.60
2018-11-05T21:57:49.473Z,59.60
2018-11-05T22:00:21.592Z,59.60
2018-11-05T22:02:56.006Z,59.60
2018-11-05T22:05:25.138Z,59.60
2018-11-05T22:07:54.279Z,59.70
2018-11-05T22:10:23.485Z,59.70
2018-11-05T22:12:52.568Z,59.60
2018-11-05T22:15:21.717Z,59.60
2018-11-05T22:17:50.757Z,59.60
2018-11-05T22:20:19.802Z,59.60
2018-11-05T22:22:48.931Z,59.60
2018-11-05T22:25:18.035Z,59.60
2018-11-05T22:27:47.121Z,59.60
2018-11-05T22:30:16.293Z,59.50
2018-11-05T22:32:45.525Z,59.60
2018-11-05T22:35:14.721Z,59.60
2018-11-05T22:37:43.878Z,59.60
2018-11-05T22:40:14.196Z,59.60
2018-11-05T22:42:43.299Z,59.60
2018-11-05T22:45:13.711Z,59.60
2018-11-05T22:47:43.520Z,59.50
2018-11-05T22:50:12.608Z,59.50
2018-11-05T22:52:42.418Z,59.50
2018-11-05T22:55:11.663Z,59.50
2018-11-05T22:57:40.703Z,59.50
2018-11-05T23:00:17.966Z,59.50
2018-11-05T23:02:53.050Z,59.50
2018-11-05T23:05:22.233Z,59.50
2018-11-05T23:07:52.240Z,59.50
2018-11-05T23:10:21.703Z,59.50
2018-11-05T23:12:50.849Z,59.40
2018-11-05T23:15:20.645Z,59.40
2018-11-05T23:17:50.067Z,59.40
2018-11-05T23:20:19.226Z,59.40
2018-11-05T23:22:48.303Z,59.40
2018-11-05T23:25:17.331Z,59.40
2018-11-05T23:27:46.372Z,59.40
2018-11-05T23:30:15.550Z,59.40
2018-11-05T23:32:44.647Z,59.40
2018-11-05T23:35:13.788Z,59.30
2018-11-05T23:37:42.976Z,59.30
2018-11-05T23:40:12.082Z,59.30
2018-11-05T23:42:41.226Z,59.30
2018-11-05T23:45:12.845Z,59.40
2018-11-05T23:47:42.056Z,59.50
2018-11-05T23:50:11.680Z,59.40
2018-11-05T23:52:40.893Z,59.40
2018-11-05T23:55:10.890Z,59.40
2018-11-05T23:57:39.968Z,59.40
