createdAt,value
2019-05-18T00:02:37.276Z,41.10
2019-05-18T00:05:18.785Z,41.30
2019-05-18T00:08:00.309Z,41.90
2019-05-18T00:10:41.636Z,42.10
2019-05-18T00:13:23.293Z,42.70
2019-05-18T00:16:03.063Z,43.00
2019-05-18T00:22:01.472Z,43.30
2019-05-18T00:30:54.875Z,43.60
2019-05-18T00:36:38.835Z,43.80
2019-05-18T00:39:41.602Z,44.10
2019-05-18T00:48:24.101Z,44.00
2019-05-18T01:00:07.363Z,49.40
2019-05-18T01:02:55.996Z,50.30
2019-05-18T01:05:58.754Z,52.00
2019-05-18T01:11:44.040Z,54.10
2019-05-18T01:17:28.369Z,53.30
2019-05-18T01:23:26.336Z,52.60
2019-05-18T01:26:02.784Z,52.70
2019-05-18T01:29:11.797Z,52.20
2019-05-18T01:37:51.611Z,51.70
2019-05-18T01:40:40.237Z,53.00
2019-05-18T01:46:38.039Z,54.40
2019-05-18T01:52:28.599Z,54.90
2019-05-18T01:55:10.122Z,55.70
2019-05-18T01:57:51.428Z,55.40
2019-05-18T02:00:32.837Z,54.70
2019-05-18T02:03:14.393Z,54.70
2019-05-18T02:05:55.869Z,54.10
2019-05-18T02:08:37.378Z,53.90
2019-05-18T02:11:18.919Z,53.60
2019-05-18T02:14:00.581Z,54.40
2019-05-18T02:16:41.295Z,53.00
2019-05-18T02:19:24.834Z,52.90
2019-05-18T02:22:06.152Z,52.70
2019-05-18T02:24:47.520Z,53.00
2019-05-18T02:27:29.135Z,53.40
2019-05-18T02:30:10.722Z,53.20
2019-05-18T02:32:52.145Z,53.30
2019-05-18T02:35:33.554Z,53.50
2019-05-18T02:38:18.608Z,52.60
2019-05-18T02:40:59.956Z,53.20
2019-05-18T02:43:41.441Z,52.60
2019-05-18T02:46:23.008Z,52.40
2019-05-18T02:49:04.502Z,52.30
2019-05-18T02:51:49.217Z,52.60
2019-05-18T02:54:30.231Z,52.60
2019-05-18T02:57:11.450Z,52.20
2019-05-18T02:59:52.892Z,52.20
2019-05-18T03:02:34.150Z,51.50
2019-05-18T03:05:15.307Z,51.70
2019-05-18T03:07:56.614Z,51.30
2019-05-18T03:10:38.087Z,51.50
2019-05-18T03:13:19.735Z,51.50
2019-05-18T03:16:01.102Z,51.70
2019-05-18T03:18:42.209Z,52.00
2019-05-18T03:21:23.504Z,51.90
2019-05-18T03:24:05.151Z,52.40
2019-05-18T03:26:46.161Z,51.30
2019-05-18T03:29:27.665Z,50.60
2019-05-18T03:32:08.972Z,50.10
2019-05-18T03:34:50.573Z,49.80
2019-05-18T03:37:31.923Z,49.90
2019-05-18T03:40:13.458Z,49.60
2019-05-18T03:42:54.890Z,49.60
2019-05-18T03:45:34.675Z,50.10
2019-05-18T03:48:35.019Z,49.80
2019-05-18T03:51:05.808Z,49.60
2019-05-18T03:53:47.323Z,49.40
2019-05-18T03:56:28.066Z,49.10
2019-05-18T03:59:09.355Z,48.60
2019-05-18T04:01:50.859Z,48.30
2019-05-18T04:04:31.951Z,48.00
2019-05-18T04:07:13.491Z,47.90
2019-05-18T04:09:54.966Z,47.90
2019-05-18T04:12:36.495Z,47.80
2019-05-18T04:15:17.776Z,47.80
2019-05-18T04:17:58.708Z,47.80
2019-05-18T04:20:40.247Z,47.10
2019-05-18T04:23:21.408Z,47.40
2019-05-18T04:26:02.541Z,46.90
2019-05-18T04:28:43.848Z,46.80
2019-05-18T04:31:25.319Z,46.40
2019-05-18T04:34:06.677Z,46.00
2019-05-18T04:36:46.385Z,45.50
2019-05-18T04:39:35.040Z,45.20
2019-05-18T04:42:23.715Z,44.90
2019-05-18T04:51:06.470Z,43.40
2019-05-18T04:59:59.685Z,41.50
2019-05-18T05:02:48.645Z,40.80
2019-05-18T05:05:37.369Z,40.10
2019-05-18T05:08:25.987Z,40.10
2019-05-18T05:11:14.622Z,40.00
2019-05-18T05:14:03.304Z,39.80
2019-05-18T05:17:07.617Z,39.50
2019-05-18T05:19:43.923Z,39.40
2019-05-18T05:22:46.649Z,38.20
2019-05-18T05:31:27.865Z,37.30
2019-05-18T05:34:30.645Z,36.70
2019-05-18T05:40:16.086Z,35.00
2019-05-18T05:43:16.564Z,33.60
2019-05-18T05:45:55.229Z,33.10
2019-05-18T05:48:43.876Z,32.70
2019-05-18T05:51:46.431Z,32.50
2019-05-18T05:54:15.560Z,31.90
2019-05-18T05:56:57.101Z,31.00
2019-05-18T05:59:38.440Z,31.40
2019-05-18T06:02:19.826Z,30.30
2019-05-18T06:05:01.248Z,29.80
2019-05-18T06:07:42.605Z,29.50
2019-05-18T06:10:23.398Z,29.10
2019-05-18T06:13:04.272Z,28.90
2019-05-18T06:15:45.789Z,28.20
2019-05-18T06:18:27.432Z,27.60
2019-05-18T06:21:09.071Z,27.70
2019-05-18T06:23:50.457Z,27.70
2019-05-18T06:26:31.940Z,27.40
2019-05-18T06:29:13.321Z,27.50
2019-05-18T06:31:54.851Z,26.30
2019-05-18T06:34:36.270Z,25.80
2019-05-18T06:37:17.938Z,25.40
2019-05-18T06:39:59.169Z,25.10
2019-05-18T06:42:40.086Z,24.70
2019-05-18T06:45:21.352Z,24.30
2019-05-18T06:48:01.482Z,23.40
2019-05-18T06:50:50.405Z,24.40
2019-05-18T06:53:31.626Z,23.70
2019-05-18T06:56:13.273Z,23.20
2019-05-18T06:58:54.785Z,23.00
2019-05-18T07:01:36.410Z,22.10
2019-05-18T07:04:17.821Z,22.20
2019-05-18T07:06:59.157Z,21.50
2019-05-18T07:09:40.461Z,21.40
2019-05-18T07:12:20.145Z,21.50
2019-05-18T07:21:22.447Z,19.00
2019-05-18T07:24:23.218Z,18.70
2019-05-18T07:26:59.416Z,18.10
2019-05-18T07:32:57.502Z,17.40
2019-05-18T07:35:33.669Z,16.90
2019-05-18T07:38:22.676Z,16.50
2019-05-18T07:41:12.945Z,16.40
2019-05-18T07:44:15.640Z,16.10
2019-05-18T07:47:03.609Z,15.90
2019-05-18T07:52:33.467Z,15.60
2019-05-18T07:55:15.169Z,15.00
2019-05-18T07:57:56.668Z,14.40
2019-05-18T08:00:38.286Z,13.90
2019-05-18T08:03:19.643Z,14.40
2019-05-18T08:06:01.182Z,13.40
2019-05-18T08:08:42.691Z,13.60
2019-05-18T08:11:24.207Z,13.20
2019-05-18T08:14:06.120Z,12.70
2019-05-18T08:16:47.232Z,13.10
2019-05-18T08:19:28.852Z,12.60
2019-05-18T08:22:10.323Z,12.50
2019-05-18T08:24:51.697Z,12.80
2019-05-18T08:27:32.606Z,12.20
2019-05-18T08:30:14.071Z,11.50
2019-05-18T08:32:55.272Z,11.40
2019-05-18T08:35:36.845Z,11.50
2019-05-18T08:38:18.443Z,11.30
2019-05-18T08:40:59.773Z,10.50
2019-05-18T08:43:40.606Z,10.50
2019-05-18T08:46:21.946Z,9.30
2019-05-18T08:49:03.163Z,9.80
2019-05-18T08:51:44.262Z,10.10
2019-05-18T08:54:25.809Z,10.50
2019-05-18T08:57:07.403Z,9.80
2019-05-18T08:59:49.335Z,9.20
2019-05-18T09:02:30.275Z,9.50
2019-05-18T09:05:10.986Z,8.80
2019-05-18T09:07:52.408Z,8.80
2019-05-18T09:10:33.685Z,8.10
2019-05-18T09:13:14.922Z,8.20
2019-05-18T09:15:55.975Z,9.30
2019-05-18T09:18:37.188Z,9.00
2019-05-18T09:21:18.488Z,8.90
2019-05-18T09:24:00.015Z,8.50
2019-05-18T09:26:41.293Z,6.50
2019-05-18T09:29:22.534Z,6.90
2019-05-18T09:32:04.099Z,6.60
2019-05-18T09:34:45.683Z,6.50
2019-05-18T09:37:27.125Z,6.30
2019-05-18T09:40:08.873Z,6.90
2019-05-18T09:42:50.336Z,6.90
2019-05-18T09:45:31.661Z,6.70
2019-05-18T09:48:13.239Z,6.80
2019-05-18T09:50:54.422Z,6.60
2019-05-18T09:53:35.548Z,6.80
2019-05-18T09:56:16.375Z,6.80
2019-05-18T09:58:58.247Z,6.20
2019-05-18T10:01:39.403Z,6.70
2019-05-18T10:04:20.967Z,6.50
2019-05-18T10:07:02.645Z,5.90
2019-05-18T10:09:43.959Z,5.10
2019-05-18T10:12:25.113Z,5.00
2019-05-18T10:15:06.725Z,5.10
2019-05-18T10:17:47.522Z,5.00
2019-05-18T10:20:30.003Z,4.40
2019-05-18T10:23:13.562Z,3.70
2019-05-18T10:25:54.447Z,4.60
2019-05-18T10:28:36.019Z,4.00
2019-05-18T10:31:17.345Z,5.10
2019-05-18T10:33:58.808Z,3.60
2019-05-18T10:36:38.705Z,3.70
2019-05-18T10:39:27.294Z,4.10
2019-05-18T10:42:27.917Z,4.20
2019-05-18T10:51:11.510Z,2.00
2019-05-18T10:53:52.693Z,2.40
2019-05-18T10:56:34.249Z,2.40
2019-05-18T10:59:15.880Z,2.80
2019-05-18T11:01:57.110Z,2.00
2019-05-18T11:04:38.541Z,2.20
2019-05-18T11:07:20.014Z,2.10
2019-05-18T11:10:01.620Z,2.00
2019-05-18T11:12:42.766Z,1.10
2019-05-18T11:15:24.527Z,1.60
2019-05-18T11:18:06.044Z,1.70
2019-05-18T11:20:47.549Z,2.30
2019-05-18T11:23:41.480Z,2.40
2019-05-18T11:26:11.366Z,2.00
2019-05-18T11:28:52.793Z,2.40
2019-05-18T11:31:34.015Z,2.90
2019-05-18T11:34:15.577Z,1.20
2019-05-18T11:36:57.090Z,1.00
2019-05-18T11:39:38.544Z,1.00
2019-05-18T11:42:20.601Z,1.00
2019-05-18T11:45:01.606Z,1.00
2019-05-18T11:47:42.371Z,1.00
2019-05-18T11:50:23.903Z,1.00
2019-05-18T11:53:04.720Z,1.60
2019-05-18T11:55:46.384Z,2.10
2019-05-18T11:58:27.872Z,2.30
2019-05-18T12:01:09.152Z,2.60
2019-05-18T12:03:49.952Z,2.90
2019-05-18T12:06:30.629Z,2.10
2019-05-18T12:09:11.411Z,1.50
2019-05-18T12:11:53.154Z,1.70
2019-05-18T12:14:34.054Z,2.10
2019-05-18T12:17:14.990Z,2.20
2019-05-18T12:19:56.516Z,1.20
2019-05-18T12:22:37.854Z,1.00
2019-05-18T12:25:17.967Z,1.00
2019-05-18T12:28:20.603Z,1.00
2019-05-18T12:30:57.082Z,1.00
2019-05-18T12:33:57.392Z,1.00
2019-05-18T12:36:35.944Z,1.00
2019-05-18T12:39:24.624Z,1.00
2019-05-18T12:42:13.784Z,1.00
2019-05-18T12:45:02.446Z,1.00
2019-05-18T12:48:05.124Z,1.00
2019-05-18T12:50:53.498Z,1.00
2019-05-18T12:53:25.078Z,1.00
2019-05-18T12:56:05.878Z,1.00
2019-05-18T12:58:47.496Z,1.00
2019-05-18T13:01:29.179Z,1.00
2019-05-18T13:04:10.646Z,1.00
2019-05-18T13:06:52.275Z,1.00
2019-05-18T13:09:33.056Z,1.00
2019-05-18T13:12:14.607Z,1.00
2019-05-18T13:14:56.060Z,1.00
2019-05-18T13:17:37.701Z,1.00
2019-05-18T13:20:19.084Z,1.00
2019-05-18T13:23:00.836Z,1.00
2019-05-18T13:25:41.660Z,1.00
2019-05-18T13:28:22.510Z,1.00
2019-05-18T13:31:03.904Z,1.00
2019-05-18T13:33:43.575Z,1.00
2019-05-18T13:36:46.208Z,1.00
2019-05-18T13:39:22.912Z,1.00
2019-05-18T13:42:11.665Z,1.00
2019-05-18T13:45:14.626Z,1.00
2019-05-18T13:48:04.685Z,1.00
2019-05-18T13:53:32.588Z,1.00
2019-05-18T13:56:14.087Z,1.00
2019-05-18T13:58:55.469Z,1.00
2019-05-18T14:01:36.760Z,1.00
2019-05-18T14:04:18.286Z,1.00
2019-05-18T14:06:59.813Z,1.00
2019-05-18T14:09:41.511Z,1.00
2019-05-18T14:12:22.546Z,1.00
2019-05-18T14:15:04.161Z,1.00
2019-05-18T14:17:45.570Z,1.00
2019-05-18T14:20:26.634Z,1.00
2019-05-18T14:23:07.544Z,1.00
2019-05-18T14:25:48.261Z,1.00
2019-05-18T14:28:29.519Z,1.00
2019-05-18T14:31:10.201Z,1.00
2019-05-18T14:33:51.848Z,1.00
2019-05-18T14:36:33.056Z,1.00
2019-05-18T14:39:14.656Z,1.00
2019-05-18T14:41:55.414Z,1.00
2019-05-18T14:44:36.231Z,1.00
2019-05-18T14:47:17.670Z,1.00
2019-05-18T14:49:59.340Z,1.00
2019-05-18T14:52:40.967Z,1.00
2019-05-18T14:55:33.213Z,1.00
2019-05-18T14:58:04.830Z,1.00
2019-05-18T15:00:46.556Z,1.00
2019-05-18T15:03:27.817Z,1.00
2019-05-18T15:06:09.127Z,1.00
2019-05-18T15:08:50.833Z,1.00
2019-05-18T15:11:32.311Z,1.00
2019-05-18T15:14:13.847Z,1.00
2019-05-18T15:16:55.213Z,1.00
2019-05-18T15:19:37.166Z,1.00
2019-05-18T15:22:18.122Z,1.00
2019-05-18T15:24:59.252Z,1.00
2019-05-18T15:27:40.744Z,1.00
2019-05-18T15:30:22.278Z,1.00
2019-05-18T15:33:03.811Z,1.00
2019-05-18T15:35:45.449Z,1.00
2019-05-18T15:38:26.783Z,1.00
2019-05-18T15:41:07.766Z,1.00
2019-05-18T15:43:47.483Z,1.00
2019-05-18T15:46:36.217Z,1.00
2019-05-18T15:52:26.785Z,1.00
2019-05-18T15:55:08.270Z,1.00
2019-05-18T15:57:49.762Z,1.00
2019-05-18T16:00:31.585Z,1.00
2019-05-18T16:03:12.951Z,1.00
2019-05-18T16:05:54.593Z,1.00
2019-05-18T16:08:36.158Z,1.00
2019-05-18T16:11:17.502Z,1.00
2019-05-18T16:13:59.018Z,1.00
2019-05-18T16:16:40.390Z,1.00
2019-05-18T16:19:21.993Z,1.00
2019-05-18T16:22:03.298Z,1.00
2019-05-18T16:24:44.855Z,1.00
2019-05-18T16:27:26.354Z,1.00
2019-05-18T16:30:07.735Z,1.00
2019-05-18T16:32:49.217Z,1.00
2019-05-18T16:35:30.522Z,1.20
2019-05-18T16:38:12.138Z,1.10
2019-05-18T16:40:53.636Z,1.10
2019-05-18T16:43:34.821Z,1.00
2019-05-18T16:46:16.395Z,1.20
2019-05-18T16:48:57.792Z,1.30
2019-05-18T16:51:38.641Z,1.30
2019-05-18T16:54:19.491Z,1.40
2019-05-18T16:57:00.938Z,1.20
2019-05-18T16:59:42.163Z,1.20
2019-05-18T17:02:31.771Z,1.00
2019-05-18T17:05:06.502Z,1.00
2019-05-18T17:07:47.890Z,1.00
2019-05-18T17:10:29.414Z,1.00
2019-05-18T17:13:10.899Z,1.00
2019-05-18T17:15:52.381Z,1.00
2019-05-18T17:18:33.865Z,1.20
2019-05-18T17:21:14.578Z,1.60
2019-05-18T17:23:56.081Z,2.00
2019-05-18T17:26:51.515Z,2.60
2019-05-18T17:29:19.007Z,3.00
2019-05-18T17:32:07.690Z,3.40
2019-05-18T17:38:03.938Z,4.10
2019-05-18T17:40:52.721Z,4.70
2019-05-18T17:43:52.886Z,4.80
2019-05-18T17:46:31.646Z,4.10
2019-05-18T17:49:26.707Z,3.90
2019-05-18T17:52:10.606Z,3.60
2019-05-18T17:54:52.363Z,3.30
2019-05-18T17:57:34.050Z,3.00
2019-05-18T18:00:14.808Z,2.40
2019-05-18T18:02:58.222Z,1.90
2019-05-18T18:05:39.523Z,1.90
2019-05-18T18:08:21.348Z,1.00
2019-05-18T18:11:02.771Z,1.00
2019-05-18T18:13:44.256Z,1.00
2019-05-18T18:16:25.230Z,1.00
2019-05-18T18:19:06.315Z,1.00
2019-05-18T18:21:47.393Z,1.30
2019-05-18T18:24:28.567Z,1.60
2019-05-18T18:27:24.148Z,2.40
2019-05-18T18:29:52.464Z,2.80
2019-05-18T18:32:33.920Z,3.00
2019-05-18T18:35:14.688Z,3.40
2019-05-18T18:37:55.978Z,3.70
2019-05-18T18:40:37.552Z,4.20
2019-05-18T18:43:20.478Z,4.80
2019-05-18T18:46:01.002Z,5.40
2019-05-18T18:48:41.926Z,5.40
2019-05-18T18:51:23.177Z,5.50
2019-05-18T18:54:04.053Z,6.20
2019-05-18T18:56:45.210Z,6.60
2019-05-18T18:59:26.665Z,6.90
2019-05-18T19:02:07.351Z,7.20
2019-05-18T19:04:48.880Z,7.90
2019-05-18T19:07:29.632Z,7.90
2019-05-18T19:10:10.910Z,8.50
2019-05-18T19:12:52.433Z,8.90
2019-05-18T19:15:34.060Z,9.30
2019-05-18T19:18:15.360Z,9.60
2019-05-18T19:20:55.377Z,9.90
2019-05-18T19:23:55.574Z,10.30
2019-05-18T19:26:34.338Z,10.50
2019-05-18T19:29:22.923Z,10.60
2019-05-18T19:32:11.686Z,11.00
2019-05-18T19:35:00.403Z,11.50
2019-05-18T19:37:49.223Z,12.10
2019-05-18T19:40:37.791Z,12.40
2019-05-18T19:43:26.430Z,12.90
2019-05-18T19:46:15.063Z,12.90
2019-05-18T19:49:15.715Z,13.70
2019-05-18T19:51:54.235Z,14.00
2019-05-18T19:54:35.385Z,14.30
2019-05-18T19:57:16.903Z,14.60
2019-05-18T19:59:58.175Z,14.60
2019-05-18T20:02:39.760Z,15.00
2019-05-18T20:05:20.606Z,15.80
2019-05-18T20:08:00.250Z,16.10
2019-05-18T20:10:48.886Z,16.10
2019-05-18T20:13:37.967Z,16.40
2019-05-18T20:16:40.702Z,16.70
2019-05-18T20:19:17.327Z,17.10
2019-05-18T20:22:06.091Z,17.20
2019-05-18T20:25:06.926Z,17.60
2019-05-18T20:27:59.661Z,17.80
2019-05-18T20:30:36.146Z,17.90
2019-05-18T20:36:33.970Z,18.50
2019-05-18T20:42:32.444Z,18.60
2019-05-18T20:45:21.092Z,18.90
2019-05-18T20:48:24.139Z,19.10
2019-05-18T20:51:00.243Z,19.30
2019-05-18T20:53:41.376Z,19.60
2019-05-18T20:56:22.194Z,19.90
2019-05-18T20:59:01.888Z,20.30
2019-05-18T21:01:50.596Z,20.70
2019-05-18T21:10:47.409Z,21.20
2019-05-18T21:16:44.442Z,21.90
2019-05-18T21:22:42.213Z,22.50
2019-05-18T21:25:42.473Z,22.50
2019-05-18T21:28:21.109Z,23.00
2019-05-18T21:31:09.766Z,23.70
2019-05-18T21:33:58.367Z,24.20
2019-05-18T21:36:47.016Z,24.30
2019-05-18T21:42:45.123Z,24.60
2019-05-18T21:45:46.292Z,25.50
2019-05-18T21:48:36.493Z,25.80
2019-05-18T21:54:17.190Z,25.80
2019-05-18T21:56:57.972Z,26.20
2019-05-18T21:59:39.314Z,26.10
2019-05-18T22:02:20.454Z,26.10
2019-05-18T22:05:01.953Z,25.90
2019-05-18T22:07:43.526Z,26.30
2019-05-18T22:10:26.167Z,26.60
2019-05-18T22:13:07.224Z,26.60
2019-05-18T22:15:48.564Z,27.00
2019-05-18T22:18:29.400Z,27.40
2019-05-18T22:21:10.866Z,27.50
2019-05-18T22:23:51.736Z,27.70
2019-05-18T22:26:33.141Z,27.80
2019-05-18T22:29:14.267Z,27.90
2019-05-18T22:31:55.631Z,28.30
2019-05-18T22:34:37.339Z,28.40
2019-05-18T22:37:18.769Z,28.60
2019-05-18T22:40:00.325Z,29.10
2019-05-18T22:42:41.560Z,29.10
2019-05-18T22:45:21.627Z,29.30
2019-05-18T22:51:04.735Z,29.50
2019-05-18T22:53:46.601Z,29.50
2019-05-18T22:56:34.804Z,29.60
2019-05-18T23:02:22.745Z,30.00
2019-05-18T23:08:17.899Z,30.00
2019-05-18T23:10:56.602Z,31.20
2019-05-18T23:13:56.944Z,31.80
2019-05-18T23:25:25.268Z,32.00
2019-05-18T23:40:34.281Z,33.80
2019-05-18T23:43:23.412Z,34.30
2019-05-18T23:46:12.198Z,34.70
2019-05-18T23:49:10.427Z,34.70
2019-05-18T23:51:52.135Z,34.50
2019-05-18T23:54:33.103Z,35.20
2019-05-18T23:57:14.358Z,36.10
2019-05-18T23:59:55.917Z,36.10
