createdAt,value
2018-05-04T00:01:17.151Z,65.10
2018-05-04T00:03:50.754Z,65.00
2018-05-04T00:06:24.440Z,65.60
2018-05-04T00:08:58.997Z,65.40
2018-05-04T00:11:33.392Z,64.90
2018-05-04T00:14:07.229Z,64.90
2018-05-04T00:16:40.827Z,65.20
2018-05-04T00:19:14.639Z,65.30
2018-05-04T00:21:48.449Z,65.20
2018-05-04T00:24:22.129Z,65.10
2018-05-04T00:26:55.735Z,65.00
2018-05-04T00:29:29.649Z,66.40
2018-05-04T00:32:03.459Z,66.50
2018-05-04T00:34:37.760Z,66.90
2018-05-04T00:37:11.490Z,66.80
2018-05-04T00:39:45.107Z,67.60
2018-05-04T00:42:18.783Z,67.90
2018-05-04T00:44:52.488Z,67.80
2018-05-04T00:47:25.997Z,67.70
2018-05-04T00:49:59.563Z,67.80
2018-05-04T00:52:33.285Z,67.60
2018-05-04T00:55:06.891Z,67.80
2018-05-04T00:57:40.694Z,67.90
2018-05-04T01:00:14.211Z,67.90
2018-05-04T01:02:47.899Z,68.10
2018-05-04T01:05:21.618Z,67.60
2018-05-04T01:07:55.172Z,67.70
2018-05-04T01:10:28.922Z,67.80
2018-05-04T01:13:02.706Z,68.50
2018-05-04T01:15:36.332Z,68.80
2018-05-04T01:18:10.114Z,68.20
2018-05-04T01:20:43.717Z,68.20
2018-05-04T01:23:17.218Z,68.10
2018-05-04T01:25:50.774Z,68.10
2018-05-04T01:28:24.526Z,68.40
2018-05-04T01:30:58.124Z,68.60
2018-05-04T01:33:31.933Z,68.70
2018-05-04T01:36:05.606Z,68.60
2018-05-04T01:38:39.158Z,68.70
2018-05-04T01:41:12.823Z,68.50
2018-05-04T01:43:46.534Z,68.60
2018-05-04T01:46:20.174Z,69.30
2018-05-04T01:48:53.914Z,69.30
2018-05-04T01:51:27.610Z,69.40
2018-05-04T01:54:01.250Z,69.20
2018-05-04T01:56:34.906Z,69.10
2018-05-04T01:59:08.640Z,68.60
2018-05-04T02:01:42.564Z,69.10
2018-05-04T02:04:16.114Z,69.20
2018-05-04T02:06:49.831Z,69.10
2018-05-04T02:09:23.778Z,69.00
2018-05-04T02:11:58.268Z,69.20
2018-05-04T02:14:31.813Z,69.20
2018-05-04T02:17:05.398Z,69.00
2018-05-04T02:19:38.916Z,68.90
2018-05-04T02:22:12.463Z,70.80
2018-05-04T02:24:46.202Z,69.10
2018-05-04T02:27:19.799Z,69.30
2018-05-04T02:29:53.470Z,69.00
2018-05-04T02:32:26.999Z,69.20
2018-05-04T02:35:00.520Z,69.40
2018-05-04T02:37:34.067Z,68.90
2018-05-04T02:40:07.987Z,69.10
2018-05-04T02:42:41.471Z,69.40
2018-05-04T02:45:15.223Z,69.70
2018-05-04T02:47:48.826Z,70.10
2018-05-04T02:50:22.614Z,70.20
2018-05-04T02:52:56.422Z,70.00
2018-05-04T02:55:30.278Z,70.30
2018-05-04T02:58:04.036Z,70.20
2018-05-04T03:00:37.718Z,70.40
2018-05-04T03:03:11.346Z,70.80
2018-05-04T03:05:45.119Z,71.80
2018-05-04T03:08:18.845Z,73.80
2018-05-04T03:10:53.150Z,73.50
2018-05-04T03:13:26.812Z,73.50
2018-05-04T03:16:00.670Z,72.90
2018-05-04T03:18:34.318Z,72.60
2018-05-04T03:21:08.076Z,72.30
2018-05-04T03:23:41.885Z,72.50
2018-05-04T03:26:15.485Z,72.70
2018-05-04T03:28:49.188Z,73.10
2018-05-04T03:31:22.890Z,73.60
2018-05-04T03:33:57.192Z,73.60
2018-05-04T03:36:30.981Z,73.60
2018-05-04T03:39:05.514Z,73.50
2018-05-04T03:41:39.219Z,72.70
2018-05-04T03:44:14.238Z,73.20
2018-05-04T03:46:48.675Z,73.20
2018-05-04T03:49:22.389Z,74.10
2018-05-04T03:51:56.016Z,74.90
2018-05-04T03:54:29.805Z,73.30
2018-05-04T03:57:15.287Z,73.00
2018-05-04T04:00:01.574Z,72.50
2018-05-04T04:02:47.058Z,72.50
2018-05-04T04:05:20.671Z,73.20
2018-05-04T04:07:54.459Z,73.30
2018-05-04T04:10:27.967Z,72.90
2018-05-04T04:13:01.682Z,72.90
2018-05-04T04:15:35.534Z,73.00
2018-05-04T04:18:09.225Z,73.40
2018-05-04T04:20:42.882Z,73.50
2018-05-04T04:23:16.570Z,74.00
2018-05-04T04:25:50.286Z,74.50
2018-05-04T04:28:23.910Z,74.30
2018-05-04T04:30:58.387Z,74.40
2018-05-04T04:33:32.002Z,74.30
2018-05-04T04:36:05.579Z,74.80
2018-05-04T04:38:39.514Z,75.30
2018-05-04T04:41:13.395Z,74.90
2018-05-04T04:43:47.131Z,75.30
2018-05-04T04:46:20.944Z,75.20
2018-05-04T04:48:54.706Z,75.10
2018-05-04T04:51:28.411Z,75.10
2018-05-04T04:54:02.108Z,75.40
2018-05-04T04:56:35.748Z,75.40
2018-05-04T04:59:09.563Z,75.80
2018-05-04T05:01:43.186Z,76.30
2018-05-04T05:04:17.783Z,77.00
2018-05-04T05:06:51.459Z,77.00
2018-05-04T05:09:25.894Z,76.10
2018-05-04T05:11:59.475Z,75.90
2018-05-04T05:14:33.232Z,75.90
2018-05-04T05:17:07.019Z,75.70
2018-05-04T05:19:40.610Z,75.60
2018-05-04T05:22:14.423Z,75.60
2018-05-04T05:24:48.023Z,75.10
2018-05-04T05:27:22.319Z,75.30
2018-05-04T05:29:56.058Z,75.30
2018-05-04T05:32:29.842Z,75.00
2018-05-04T05:35:04.254Z,74.40
2018-05-04T05:37:37.886Z,74.40
2018-05-04T05:40:11.673Z,74.50
2018-05-04T05:42:45.343Z,74.40
2018-05-04T05:45:18.872Z,74.20
2018-05-04T05:47:52.678Z,73.70
2018-05-04T05:50:26.328Z,73.80
2018-05-04T05:53:00.054Z,73.60
2018-05-04T05:55:33.591Z,74.00
2018-05-04T05:58:07.333Z,73.70
2018-05-04T06:00:41.094Z,72.40
2018-05-04T06:03:14.906Z,72.90
2018-05-04T06:05:48.495Z,72.60
2018-05-04T06:08:21.982Z,70.90
2018-05-04T06:10:55.583Z,70.40
2018-05-04T06:13:29.983Z,70.00
2018-05-04T06:16:03.739Z,69.60
2018-05-04T06:18:37.522Z,69.50
2018-05-04T06:21:11.145Z,68.70
2018-05-04T06:23:45.621Z,67.60
2018-05-04T06:26:19.237Z,67.50
2018-05-04T06:28:53.026Z,68.80
2018-05-04T06:31:26.725Z,67.90
2018-05-04T06:34:00.272Z,67.00
2018-05-04T06:36:33.899Z,66.70
2018-05-04T06:39:07.562Z,66.60
2018-05-04T06:41:41.370Z,67.00
2018-05-04T06:44:14.983Z,66.80
2018-05-04T06:46:49.293Z,66.30
2018-05-04T06:49:22.824Z,66.10
2018-05-04T06:51:56.439Z,66.70
2018-05-04T06:54:30.079Z,66.70
2018-05-04T06:57:03.794Z,66.50
2018-05-04T06:59:37.469Z,66.10
2018-05-04T07:02:11.114Z,65.70
2018-05-04T07:04:44.667Z,65.90
2018-05-04T07:07:18.510Z,65.50
2018-05-04T07:09:52.212Z,65.10
2018-05-04T07:12:26.635Z,63.80
2018-05-04T07:15:00.351Z,63.80
2018-05-04T07:17:33.923Z,62.80
2018-05-04T07:20:08.330Z,62.20
2018-05-04T07:22:41.974Z,62.00
2018-05-04T07:25:15.649Z,61.40
2018-05-04T07:27:49.394Z,61.60
2018-05-04T07:30:23.277Z,60.30
2018-05-04T07:32:57.781Z,60.90
2018-05-04T07:35:31.697Z,60.80
2018-05-04T07:38:06.334Z,60.90
2018-05-04T07:40:40.555Z,60.60
2018-05-04T07:43:14.435Z,60.30
2018-05-04T07:45:48.146Z,60.40
2018-05-04T07:48:21.783Z,59.20
2018-05-04T07:50:55.422Z,59.90
2018-05-04T07:53:28.970Z,59.30
2018-05-04T07:56:02.625Z,58.50
2018-05-04T07:58:36.273Z,59.20
2018-05-04T08:01:09.967Z,58.60
2018-05-04T08:03:43.562Z,58.40
2018-05-04T08:06:17.234Z,58.00
2018-05-04T08:08:50.966Z,57.40
2018-05-04T08:11:24.610Z,56.40
2018-05-04T08:13:58.371Z,57.20
2018-05-04T08:16:32.864Z,54.80
2018-05-04T08:19:06.486Z,54.80
2018-05-04T08:21:40.151Z,55.40
2018-05-04T08:24:13.801Z,54.70
2018-05-04T08:26:47.481Z,54.80
2018-05-04T08:29:21.926Z,53.00
2018-05-04T08:31:55.630Z,53.00
2018-05-04T08:34:29.318Z,52.40
2018-05-04T08:37:03.240Z,52.50
2018-05-04T08:39:36.842Z,51.40
2018-05-04T08:42:10.614Z,50.70
2018-05-04T08:44:44.226Z,51.30
2018-05-04T08:47:17.890Z,51.10
2018-05-04T08:49:51.536Z,51.30
2018-05-04T08:52:25.254Z,51.60
2018-05-04T08:54:58.863Z,49.00
2018-05-04T08:57:32.663Z,48.10
2018-05-04T09:00:06.280Z,49.30
2018-05-04T09:02:40.071Z,47.30
2018-05-04T09:05:13.980Z,47.70
2018-05-04T09:07:47.366Z,48.20
2018-05-04T09:10:20.959Z,47.30
2018-05-04T09:12:54.671Z,48.40
2018-05-04T09:15:28.382Z,46.10
2018-05-04T09:18:02.078Z,44.30
2018-05-04T09:20:36.491Z,45.10
2018-05-04T09:23:10.174Z,44.90
2018-05-04T09:25:43.767Z,47.20
2018-05-04T09:28:17.370Z,46.10
2018-05-04T09:30:51.096Z,44.10
2018-05-04T09:33:24.707Z,43.60
2018-05-04T09:35:58.514Z,45.60
2018-05-04T09:38:32.123Z,45.30
2018-05-04T09:41:06.534Z,44.20
2018-05-04T09:43:40.160Z,44.20
2018-05-04T09:46:14.558Z,44.80
2018-05-04T09:48:48.156Z,44.80
2018-05-04T09:51:21.967Z,43.30
2018-05-04T09:53:55.563Z,41.80
2018-05-04T09:56:29.082Z,41.90
2018-05-04T09:59:02.839Z,40.20
2018-05-04T10:01:36.566Z,42.00
2018-05-04T10:04:10.269Z,41.10
2018-05-04T10:06:43.866Z,42.00
2018-05-04T10:09:17.371Z,42.10
2018-05-04T10:11:51.183Z,41.70
2018-05-04T10:14:24.672Z,40.40
2018-05-04T10:16:58.402Z,39.60
2018-05-04T10:19:32.668Z,42.00
2018-05-04T10:22:06.485Z,42.00
2018-05-04T10:24:40.899Z,41.20
2018-05-04T10:27:14.842Z,41.10
2018-05-04T10:29:48.635Z,39.40
2018-05-04T10:32:22.431Z,39.50
2018-05-04T10:34:56.046Z,38.10
2018-05-04T10:37:29.682Z,39.20
2018-05-04T10:40:03.255Z,38.40
2018-05-04T10:42:36.779Z,37.20
2018-05-04T10:45:10.367Z,36.50
2018-05-04T10:47:44.045Z,37.10
2018-05-04T10:50:17.856Z,39.10
2018-05-04T10:52:51.455Z,38.60
2018-05-04T10:55:24.954Z,38.50
2018-05-04T10:57:59.980Z,36.90
2018-05-04T11:00:33.714Z,36.90
2018-05-04T11:03:07.490Z,37.60
2018-05-04T11:05:41.299Z,36.20
2018-05-04T11:08:14.812Z,36.10
2018-05-04T11:10:48.303Z,36.20
2018-05-04T11:13:22.106Z,34.70
2018-05-04T11:15:55.774Z,33.80
2018-05-04T11:18:29.338Z,33.70
2018-05-04T11:21:03.102Z,34.60
2018-05-04T11:23:37.530Z,36.30
2018-05-04T11:26:11.339Z,36.40
2018-05-04T11:28:44.944Z,35.20
2018-05-04T11:31:19.435Z,35.30
2018-05-04T11:33:53.366Z,35.30
2018-05-04T11:36:27.011Z,37.20
2018-05-04T11:39:00.769Z,37.20
2018-05-04T11:41:34.198Z,37.80
2018-05-04T11:44:07.870Z,37.70
2018-05-04T11:46:41.607Z,37.90
2018-05-04T11:49:15.174Z,37.50
2018-05-04T11:51:48.785Z,35.50
2018-05-04T11:54:23.195Z,37.20
2018-05-04T11:56:56.880Z,37.20
2018-05-04T11:59:30.707Z,36.80
2018-05-04T12:02:04.216Z,37.30
2018-05-04T12:04:37.985Z,37.20
2018-05-04T12:07:11.614Z,37.40
2018-05-04T12:09:46.027Z,34.40
2018-05-04T12:12:19.704Z,34.20
2018-05-04T12:14:54.162Z,35.30
2018-05-04T12:17:27.655Z,35.30
2018-05-04T12:20:01.462Z,32.70
2018-05-04T12:22:35.271Z,32.70
2018-05-04T12:25:08.974Z,32.10
2018-05-04T12:27:42.674Z,32.10
2018-05-04T12:30:16.470Z,32.70
2018-05-04T12:32:49.978Z,32.20
2018-05-04T12:35:23.674Z,31.30
2018-05-04T12:37:57.481Z,31.40
2018-05-04T12:40:31.078Z,31.00
2018-05-04T12:43:04.566Z,29.30
2018-05-04T12:45:38.209Z,30.60
2018-05-04T12:48:11.749Z,31.40
2018-05-04T12:50:45.489Z,31.60
2018-05-04T12:53:19.086Z,31.80
2018-05-04T12:55:52.690Z,31.20
2018-05-04T12:58:27.106Z,30.30
2018-05-04T13:01:00.776Z,30.30
2018-05-04T13:03:34.427Z,28.70
2018-05-04T13:06:08.123Z,29.10
2018-05-04T13:08:41.611Z,30.40
2018-05-04T13:11:15.210Z,31.20
2018-05-04T13:13:48.691Z,32.10
2018-05-04T13:16:22.315Z,30.60
2018-05-04T13:18:56.027Z,30.90
2018-05-04T13:21:29.714Z,30.50
2018-05-04T13:24:03.323Z,31.50
2018-05-04T13:26:37.014Z,30.90
2018-05-04T13:29:10.526Z,31.70
2018-05-04T13:31:44.122Z,31.80
2018-05-04T13:34:17.618Z,32.10
2018-05-04T13:36:51.139Z,32.60
2018-05-04T13:39:24.831Z,31.70
2018-05-04T13:41:58.430Z,31.30
2018-05-04T13:44:32.213Z,31.00
2018-05-04T13:47:05.830Z,31.00
2018-05-04T13:49:39.543Z,30.50
2018-05-04T13:52:13.839Z,29.80
2018-05-04T13:54:47.537Z,29.80
2018-05-04T13:57:21.246Z,30.90
2018-05-04T13:59:55.170Z,31.70
2018-05-04T14:02:28.683Z,31.50
2018-05-04T14:05:02.275Z,32.00
2018-05-04T14:07:35.862Z,31.60
2018-05-04T14:10:09.557Z,31.40
2018-05-04T14:12:44.017Z,30.80
2018-05-04T14:15:17.590Z,30.80
2018-05-04T14:17:51.098Z,30.90
2018-05-04T14:20:25.606Z,30.60
2018-05-04T14:23:00.236Z,30.60
2018-05-04T14:25:34.526Z,31.20
2018-05-04T14:28:08.190Z,31.30
2018-05-04T14:30:41.867Z,31.00
2018-05-04T14:33:15.376Z,31.40
2018-05-04T14:35:49.058Z,31.70
2018-05-04T14:38:22.751Z,32.40
2018-05-04T14:40:56.280Z,32.20
2018-05-04T14:43:30.066Z,31.60
2018-05-04T14:46:03.665Z,31.20
2018-05-04T14:48:37.374Z,30.80
2018-05-04T14:51:11.074Z,31.60
2018-05-04T14:53:44.883Z,32.10
2018-05-04T14:56:18.650Z,31.60
2018-05-04T14:58:53.019Z,32.40
2018-05-04T15:01:26.732Z,32.40
2018-05-04T15:04:00.304Z,32.20
2018-05-04T15:06:33.889Z,32.20
2018-05-04T15:09:07.710Z,32.50
2018-05-04T15:11:41.251Z,31.60
2018-05-04T15:14:15.122Z,34.20
2018-05-04T15:16:48.807Z,32.00
2018-05-04T15:19:23.851Z,31.00
2018-05-04T15:21:57.563Z,31.10
2018-05-04T15:24:31.368Z,30.60
2018-05-04T15:27:05.178Z,31.00
2018-05-04T15:29:38.977Z,32.00
2018-05-04T15:32:12.656Z,30.00
2018-05-04T15:34:46.286Z,30.00
2018-05-04T15:37:19.988Z,29.50
2018-05-04T15:39:53.758Z,30.80
2018-05-04T15:42:27.390Z,30.10
2018-05-04T15:45:01.078Z,29.70
2018-05-04T15:47:34.801Z,31.00
2018-05-04T15:50:14.242Z,31.30
2018-05-04T15:52:48.627Z,31.00
2018-05-04T15:55:23.066Z,30.60
2018-05-04T15:57:56.746Z,30.00
2018-05-04T16:00:30.581Z,30.80
2018-05-04T16:03:04.079Z,30.00
2018-05-04T16:05:37.786Z,30.10
2018-05-04T16:08:11.411Z,30.40
2018-05-04T16:10:45.098Z,30.40
2018-05-04T16:13:19.610Z,30.80
2018-05-04T16:15:53.925Z,30.50
2018-05-04T16:18:28.324Z,31.00
2018-05-04T16:21:03.370Z,31.40
2018-05-04T16:23:37.755Z,31.10
2018-05-04T16:26:12.947Z,31.60
2018-05-04T16:28:46.710Z,31.60
2018-05-04T16:31:20.346Z,30.40
2018-05-04T16:33:54.823Z,30.70
2018-05-04T16:36:28.543Z,30.70
2018-05-04T16:39:02.262Z,32.40
2018-05-04T16:41:36.006Z,32.00
2018-05-04T16:44:09.792Z,31.20
2018-05-04T16:46:48.892Z,30.90
2018-05-04T16:49:25.254Z,31.20
2018-05-04T16:51:58.908Z,31.90
2018-05-04T16:54:33.282Z,31.40
2018-05-04T16:57:07.711Z,31.20
2018-05-04T16:59:42.727Z,31.40
2018-05-04T17:02:17.347Z,30.90
2018-05-04T17:04:51.562Z,31.70
2018-05-04T17:07:25.133Z,31.70
2018-05-04T17:09:58.655Z,31.80
2018-05-04T17:12:33.022Z,31.60
2018-05-04T17:15:06.572Z,31.60
2018-05-04T17:17:40.294Z,32.00
2018-05-04T17:20:13.998Z,31.90
2018-05-04T17:22:49.058Z,32.10
2018-05-04T17:25:22.761Z,32.10
2018-05-04T17:27:56.395Z,32.80
2018-05-04T17:30:30.020Z,33.20
2018-05-04T17:33:04.477Z,34.60
2018-05-04T17:35:38.187Z,34.00
2018-05-04T17:38:12.702Z,34.60
2018-05-04T17:40:47.102Z,34.80
2018-05-04T17:43:20.838Z,34.80
2018-05-04T17:45:54.643Z,35.20
2018-05-04T17:48:28.933Z,35.80
2018-05-04T17:51:02.523Z,35.80
2018-05-04T17:53:37.062Z,36.80
2018-05-04T17:56:10.747Z,36.70
2018-05-04T17:58:44.372Z,37.00
2018-05-04T18:01:18.289Z,37.60
2018-05-04T18:03:52.141Z,37.40
2018-05-04T18:06:25.596Z,38.00
2018-05-04T18:08:59.131Z,37.50
2018-05-04T18:11:33.714Z,38.00
2018-05-04T18:14:07.526Z,38.00
2018-05-04T18:16:41.126Z,38.80
2018-05-04T18:19:15.410Z,39.00
2018-05-04T18:21:49.039Z,38.90
2018-05-04T18:24:22.750Z,38.90
2018-05-04T18:26:57.166Z,39.50
2018-05-04T18:29:30.772Z,39.50
2018-05-04T18:32:04.571Z,39.50
2018-05-04T18:34:38.242Z,39.30
2018-05-04T18:37:11.775Z,39.80
2018-05-04T18:39:47.019Z,40.60
2018-05-04T18:42:20.823Z,40.50
2018-05-04T18:44:54.637Z,40.70
2018-05-04T18:47:28.311Z,41.10
2018-05-04T18:50:01.824Z,41.20
2018-05-04T18:52:35.440Z,41.90
2018-05-04T18:55:09.018Z,42.40
2018-05-04T18:57:42.830Z,42.40
2018-05-04T19:00:16.343Z,43.40
2018-05-04T19:02:55.764Z,42.80
2018-05-04T19:05:29.338Z,42.50
2018-05-04T19:08:02.871Z,43.50
2018-05-04T19:10:36.454Z,42.40
2018-05-04T19:13:10.099Z,42.40
2018-05-04T19:15:43.991Z,42.50
2018-05-04T19:18:17.664Z,43.30
2018-05-04T19:20:51.390Z,43.50
2018-05-04T19:23:25.879Z,43.80
2018-05-04T19:25:59.610Z,43.70
2018-05-04T19:28:33.210Z,44.30
2018-05-04T19:31:06.744Z,43.90
2018-05-04T19:33:41.431Z,44.70
2018-05-04T19:36:15.066Z,44.70
2018-05-04T19:38:48.837Z,44.40
2018-05-04T19:41:23.151Z,45.10
2018-05-04T19:43:56.742Z,44.70
2018-05-04T19:46:30.674Z,45.20
2018-05-04T19:49:04.473Z,45.30
2018-05-04T19:51:38.078Z,46.30
2018-05-04T19:54:12.586Z,46.60
2018-05-04T19:56:46.094Z,46.60
2018-05-04T19:59:21.149Z,47.00
2018-05-04T20:01:54.851Z,46.90
2018-05-04T20:04:28.375Z,47.60
2018-05-04T20:07:02.116Z,47.40
2018-05-04T20:09:36.012Z,46.90
2018-05-04T20:12:09.754Z,47.50
2018-05-04T20:14:43.323Z,46.50
2018-05-04T20:17:16.962Z,46.30
2018-05-04T20:19:51.250Z,46.30
2018-05-04T20:22:24.962Z,46.30
2018-05-04T20:24:58.505Z,46.50
2018-05-04T20:27:32.383Z,46.60
2018-05-04T20:30:05.978Z,46.90
2018-05-04T20:32:39.995Z,48.00
2018-05-04T20:35:13.591Z,48.80
2018-05-04T20:37:47.160Z,49.40
2018-05-04T20:40:20.653Z,49.70
2018-05-04T20:42:54.385Z,49.80
2018-05-04T20:45:27.990Z,50.00
2018-05-04T20:48:01.518Z,49.90
2018-05-04T20:50:35.022Z,49.20
2018-05-04T20:53:08.656Z,49.40
2018-05-04T20:55:42.266Z,48.80
2018-05-04T20:58:16.703Z,49.00
2018-05-04T21:00:50.626Z,49.00
2018-05-04T21:03:25.040Z,49.10
2018-05-04T21:05:58.694Z,49.10
2018-05-04T21:08:32.326Z,49.30
2018-05-04T21:11:05.946Z,49.30
2018-05-04T21:13:39.529Z,48.60
2018-05-04T21:16:13.108Z,48.50
2018-05-04T21:18:47.562Z,48.40
2018-05-04T21:21:21.144Z,48.40
2018-05-04T21:23:54.871Z,48.30
2018-05-04T21:26:28.370Z,48.10
2018-05-04T21:29:01.963Z,48.30
2018-05-04T21:31:36.729Z,48.40
2018-05-04T21:34:11.207Z,48.50
2018-05-04T21:36:44.926Z,48.50
2018-05-04T21:39:19.351Z,48.80
2018-05-04T21:41:52.966Z,48.70
2018-05-04T21:44:26.746Z,48.40
2018-05-04T21:47:00.266Z,48.70
2018-05-04T21:49:33.946Z,48.40
2018-05-04T21:52:07.659Z,48.70
2018-05-04T21:54:41.242Z,48.50
2018-05-04T21:57:15.546Z,49.00
2018-05-04T21:59:49.382Z,49.00
2018-05-04T22:02:23.191Z,49.00
2018-05-04T22:04:56.715Z,48.10
2018-05-04T22:07:31.070Z,48.50
2018-05-04T22:10:05.514Z,49.60
2018-05-04T22:12:39.044Z,49.50
2018-05-04T22:15:13.339Z,50.40
2018-05-04T22:17:46.998Z,50.30
2018-05-04T22:20:20.655Z,50.80
2018-05-04T22:22:54.250Z,50.80
2018-05-04T22:25:27.939Z,50.70
2018-05-04T22:28:01.659Z,50.60
2018-05-04T22:30:35.250Z,49.40
2018-05-04T22:33:08.742Z,49.40
2018-05-04T22:35:42.335Z,50.10
2018-05-04T22:38:16.127Z,50.50
2018-05-04T22:40:49.775Z,50.50
2018-05-04T22:43:23.339Z,50.50
2018-05-04T22:45:56.943Z,50.40
2018-05-04T22:48:30.642Z,50.40
2018-05-04T22:51:04.245Z,50.80
2018-05-04T22:53:38.688Z,50.80
2018-05-04T22:56:12.216Z,50.70
2018-05-04T22:58:45.894Z,49.90
2018-05-04T23:01:20.513Z,49.50
2018-05-04T23:03:54.179Z,49.40
2018-05-04T23:06:28.626Z,49.70
2018-05-04T23:09:02.417Z,49.60
2018-05-04T23:11:36.851Z,49.30
2018-05-04T23:14:10.771Z,49.40
2018-05-04T23:16:44.376Z,49.40
2018-05-04T23:19:18.185Z,49.50
2018-05-04T23:21:51.900Z,49.20
2018-05-04T23:24:26.269Z,49.70
2018-05-04T23:27:00.199Z,49.70
2018-05-04T23:29:34.010Z,49.50
2018-05-04T23:32:08.023Z,49.70
2018-05-04T23:34:42.307Z,49.60
2018-05-04T23:37:16.250Z,50.00
2018-05-04T23:39:50.536Z,50.10
2018-05-04T23:42:24.171Z,50.00
2018-05-04T23:44:57.875Z,50.30
2018-05-04T23:47:31.694Z,50.40
2018-05-04T23:50:05.438Z,50.30
2018-05-04T23:52:39.079Z,50.60
2018-05-04T23:55:12.751Z,50.40
2018-05-04T23:57:47.195Z,50.90
