createdAt,value
2018-12-06T00:01:48.142Z,7.97
2018-12-06T00:04:17.032Z,7.60
2018-12-06T03:52:07.146Z,6.27
2018-12-06T03:54:36.389Z,7.53
2018-12-06T03:57:05.567Z,6.90
2018-12-06T03:59:34.698Z,7.30
2018-12-06T04:02:03.964Z,7.50
2018-12-06T04:04:33.085Z,5.73
2018-12-06T04:07:02.259Z,6.30
2018-12-06T04:09:31.429Z,6.40
2018-12-06T04:12:00.635Z,6.80
2018-12-06T04:14:29.832Z,5.50
2018-12-06T04:16:59.025Z,8.57
2018-12-06T04:19:28.346Z,5.97
2018-12-06T04:21:57.549Z,6.67
2018-12-06T04:24:26.788Z,6.93
2018-12-06T04:26:55.944Z,7.07
2018-12-06T04:29:25.205Z,6.90
2018-12-06T04:31:54.418Z,7.70
2018-12-06T04:34:23.722Z,7.33
2018-12-06T04:36:52.934Z,5.90
2018-12-06T04:39:22.096Z,6.93
2018-12-06T04:41:51.317Z,7.87
2018-12-06T04:44:20.622Z,7.67
2018-12-06T04:46:49.826Z,7.23
2018-12-06T04:49:19.119Z,6.13
2018-12-06T04:51:48.281Z,6.83
2018-12-06T04:54:17.518Z,5.80
2018-12-06T04:56:46.682Z,7.20
2018-12-06T04:59:15.894Z,7.20
2018-12-06T05:01:45.104Z,6.27
2018-12-06T05:04:14.640Z,6.70
2018-12-06T05:06:43.810Z,6.80
2018-12-06T05:09:13.079Z,5.77
2018-12-06T05:11:42.171Z,6.30
2018-12-06T05:14:11.508Z,8.90
2018-12-06T05:16:40.835Z,6.77
2018-12-06T05:19:10.080Z,6.80
2018-12-06T05:21:39.406Z,6.87
2018-12-06T05:24:08.705Z,8.00
2018-12-06T05:26:38.025Z,6.20
2018-12-06T05:29:07.225Z,6.50
2018-12-06T05:31:36.504Z,6.00
2018-12-06T05:34:05.780Z,7.50
2018-12-06T05:36:35.125Z,6.87
2018-12-06T05:39:05.422Z,7.20
2018-12-06T05:41:34.853Z,8.97
2018-12-06T05:44:04.076Z,8.43
2018-12-06T05:46:33.837Z,8.53
2018-12-06T05:49:03.044Z,7.50
2018-12-06T05:51:32.348Z,8.40
2018-12-06T05:54:01.615Z,7.40
2018-12-06T05:56:31.065Z,6.83
2018-12-06T05:59:01.025Z,6.73
2018-12-06T06:01:30.263Z,6.40
2018-12-06T06:03:59.441Z,7.57
2018-12-06T06:06:28.665Z,7.30
2018-12-06T17:51:24.324Z,5.63
2018-12-06T17:53:54.175Z,6.40
2018-12-06T17:57:13.756Z,6.10
2018-12-06T17:59:44.079Z,5.40
2018-12-06T18:02:13.016Z,5.60
2018-12-06T18:04:42.518Z,6.20
2018-12-06T18:07:13.478Z,7.47
2018-12-06T18:09:42.575Z,6.60
2018-12-06T18:12:11.504Z,10.67
2018-12-06T18:14:40.543Z,11.90
2018-12-06T18:17:09.438Z,11.60
2018-12-06T18:19:38.664Z,13.63
2018-12-06T18:22:07.606Z,10.53
2018-12-06T18:24:36.657Z,8.30
2018-12-06T18:27:05.589Z,8.63
2018-12-06T18:29:34.528Z,8.70
2018-12-06T18:32:03.489Z,7.37
2018-12-06T18:34:32.550Z,8.27
2018-12-06T18:37:02.089Z,11.10
2018-12-06T18:39:31.747Z,10.40
2018-12-06T18:42:00.853Z,13.70
2018-12-06T18:44:30.871Z,14.30
2018-12-06T18:47:00.826Z,13.87
2018-12-06T18:49:29.973Z,13.53
2018-12-06T18:51:59.240Z,14.10
2018-12-06T18:54:30.394Z,14.10
2018-12-06T18:56:59.623Z,12.40
2018-12-06T18:59:29.683Z,9.90
2018-12-06T19:01:58.874Z,6.43
2018-12-06T19:04:28.049Z,5.90
2018-12-06T19:06:57.258Z,5.50
2018-12-06T19:09:26.317Z,5.40
2018-12-06T19:11:56.960Z,6.30
2018-12-06T19:14:27.835Z,4.33
2018-12-06T19:16:57.396Z,4.90
2018-12-06T19:19:26.576Z,7.00
2018-12-06T19:21:57.260Z,5.33
2018-12-06T19:24:26.357Z,5.50
2018-12-06T19:26:55.547Z,6.30
2018-12-06T19:29:24.624Z,6.30
2018-12-06T19:31:53.908Z,6.50
2018-12-06T19:34:23.128Z,8.90
2018-12-06T19:36:52.371Z,8.43
2018-12-06T19:39:21.733Z,6.20
2018-12-06T19:41:50.948Z,6.00
2018-12-06T19:44:20.209Z,4.67
2018-12-06T19:46:49.596Z,6.60
2018-12-06T19:49:20.709Z,5.10
2018-12-06T19:51:50.039Z,4.63
2018-12-06T19:54:19.332Z,6.00
2018-12-06T19:56:48.587Z,5.73
2018-12-06T19:59:17.731Z,7.53
2018-12-06T20:01:47.001Z,7.47
2018-12-06T20:04:16.221Z,4.90
2018-12-06T20:06:45.617Z,4.67
2018-12-06T20:09:14.963Z,3.70
2018-12-06T20:11:44.031Z,4.70
2018-12-06T20:14:13.411Z,5.93
2018-12-06T20:16:42.672Z,6.40
2018-12-06T20:19:11.760Z,7.43
2018-12-06T20:21:41.026Z,6.53
2018-12-06T20:24:10.205Z,8.90
2018-12-06T20:26:39.435Z,9.07
2018-12-06T20:29:08.906Z,8.37
2018-12-06T20:31:38.165Z,9.07
2018-12-06T20:34:07.653Z,7.70
2018-12-06T20:36:37.393Z,8.43
2018-12-06T20:39:08.105Z,9.47
2018-12-06T20:41:37.810Z,10.87
2018-12-06T20:44:07.300Z,12.50
2018-12-06T20:46:37.205Z,11.13
2018-12-06T20:49:06.491Z,11.20
2018-12-06T20:51:35.645Z,11.00
2018-12-06T20:54:04.804Z,9.23
2018-12-06T20:56:34.362Z,9.47
2018-12-06T20:59:03.590Z,9.97
2018-12-06T21:01:32.936Z,8.80
2018-12-06T21:04:02.084Z,9.20
2018-12-06T21:06:31.440Z,8.00
2018-12-06T21:09:00.690Z,7.20
2018-12-06T21:11:29.901Z,6.67
2018-12-06T21:13:59.444Z,7.20
2018-12-06T21:16:29.360Z,6.93
2018-12-06T21:18:59.629Z,4.90
2018-12-06T21:21:29.552Z,5.50
2018-12-06T21:23:59.268Z,4.73
2018-12-06T21:26:28.572Z,5.03
2018-12-06T21:28:57.833Z,4.50
2018-12-06T21:31:27.823Z,3.70
2018-12-06T21:33:57.253Z,3.30
2018-12-06T21:36:26.493Z,4.10
2018-12-06T21:38:55.860Z,3.93
2018-12-06T21:41:25.191Z,3.97
2018-12-06T21:43:56.193Z,4.40
2018-12-06T21:46:27.063Z,4.37
2018-12-06T21:48:56.237Z,3.70
2018-12-06T21:51:25.348Z,4.43
2018-12-06T21:53:54.512Z,3.57
2018-12-06T21:56:24.003Z,3.90
2018-12-06T21:58:53.156Z,4.00
2018-12-06T22:01:22.451Z,4.53
2018-12-06T22:03:51.651Z,4.63
2018-12-06T22:06:21.065Z,4.37
2018-12-06T22:08:50.384Z,4.17
2018-12-06T22:11:19.790Z,7.90
2018-12-06T22:13:50.145Z,5.10
2018-12-06T22:16:19.481Z,5.47
2018-12-06T22:18:48.785Z,4.90
2018-12-06T22:21:17.977Z,4.60
2018-12-06T22:23:47.252Z,5.03
2018-12-06T22:26:16.502Z,4.73
2018-12-06T22:28:46.046Z,4.87
2018-12-06T22:31:15.376Z,4.67
2018-12-06T22:33:45.249Z,3.37
2018-12-06T22:36:14.509Z,4.17
2018-12-06T22:38:43.771Z,4.00
2018-12-06T22:41:13.117Z,3.40
2018-12-06T22:43:42.478Z,4.20
2018-12-06T22:46:11.847Z,4.30
2018-12-06T22:48:41.085Z,3.67
2018-12-06T22:51:10.308Z,4.13
2018-12-06T22:53:39.529Z,4.37
2018-12-06T22:56:08.813Z,4.40
2018-12-06T22:58:38.192Z,3.50
2018-12-06T23:01:08.198Z,3.60
2018-12-06T23:03:38.263Z,4.30
2018-12-06T23:06:07.398Z,3.80
2018-12-06T23:08:36.413Z,3.63
2018-12-06T23:11:05.668Z,3.03
2018-12-06T23:13:34.624Z,3.90
2018-12-06T23:16:03.644Z,3.60
2018-12-06T23:18:32.600Z,3.30
2018-12-06T23:21:01.491Z,2.90
2018-12-06T23:23:30.768Z,3.80
2018-12-06T23:25:59.694Z,3.40
2018-12-06T23:28:28.957Z,3.40
2018-12-06T23:30:58.318Z,3.30
2018-12-06T23:33:31.955Z,2.87
2018-12-06T23:35:58.711Z,3.10
2018-12-06T23:38:27.940Z,2.10
2018-12-06T23:40:57.530Z,2.27
2018-12-06T23:43:27.168Z,2.23
2018-12-06T23:45:56.618Z,1.90
2018-12-06T23:48:26.380Z,2.03
2018-12-06T23:51:00.977Z,1.60
2018-12-06T23:53:30.656Z,4.77
2018-12-06T23:55:59.768Z,3.43
2018-12-06T23:58:29.051Z,4.20
