createdAt,value
2022-07-25T00:01:15.678Z,100321.09
2022-07-25T00:03:42.015Z,100319.16
2022-07-25T00:06:13.526Z,100325.81
2022-07-25T00:08:44.391Z,100322.25
2022-07-25T00:11:10.693Z,100322.81
2022-07-25T00:13:37.005Z,100312.75
2022-07-25T00:16:03.340Z,100312.41
2022-07-25T00:18:29.746Z,100303.59
2022-07-25T00:20:56.059Z,100308.50
2022-07-25T00:23:22.367Z,100305.31
2022-07-25T00:25:48.653Z,100307.81
2022-07-25T00:28:15.039Z,100304.81
2022-07-25T00:30:41.362Z,100305.97
2022-07-25T00:33:07.669Z,100297.25
2022-07-25T00:35:33.983Z,100305.31
2022-07-25T00:38:00.318Z,100295.63
2022-07-25T00:40:26.737Z,100298.56
2022-07-25T00:42:53.109Z,100293.78
2022-07-25T00:45:19.435Z,100291.00
2022-07-25T00:47:45.738Z,100300.03
2022-07-25T00:50:12.053Z,100292.06
2022-07-25T00:52:38.356Z,100291.69
2022-07-25T00:55:04.684Z,100293.41
2022-07-25T00:57:31.007Z,100296.09
2022-07-25T00:59:57.319Z,100287.94
2022-07-25T01:02:23.683Z,100282.47
2022-07-25T01:04:50.043Z,100287.09
2022-07-25T01:07:16.401Z,100286.03
2022-07-25T01:09:42.678Z,100270.88
2022-07-25T01:12:08.991Z,100283.34
2022-07-25T01:14:36.613Z,100269.06
2022-07-25T01:17:02.907Z,100275.19
2022-07-25T01:19:29.229Z,100270.31
2022-07-25T01:21:56.281Z,100265.84
2022-07-25T01:24:22.547Z,100254.63
2022-07-25T01:26:48.868Z,100262.50
2022-07-25T01:29:15.187Z,100262.13
2022-07-25T01:31:41.484Z,100260.28
2022-07-25T01:34:08.049Z,100250.56
2022-07-25T01:36:34.526Z,100254.84
2022-07-25T01:39:00.841Z,100249.03
2022-07-25T01:41:27.131Z,100247.66
2022-07-25T01:43:53.458Z,100243.56
2022-07-25T01:46:19.787Z,100242.06
2022-07-25T01:48:46.207Z,100236.09
2022-07-25T01:51:12.554Z,100233.91
2022-07-25T01:53:39.156Z,100231.16
2022-07-25T01:56:05.967Z,100232.19
2022-07-25T01:58:34.606Z,100237.63
2022-07-25T02:01:00.931Z,100231.72
2022-07-25T02:03:30.110Z,100234.59
2022-07-25T02:05:56.404Z,100233.72
2022-07-25T02:08:23.176Z,100229.16
2022-07-25T02:10:49.482Z,100239.69
2022-07-25T02:13:15.793Z,100235.06
2022-07-25T02:15:42.084Z,100232.34
2022-07-25T02:18:08.397Z,100230.16
2022-07-25T02:20:34.715Z,100224.38
2022-07-25T02:23:01.022Z,100220.94
2022-07-25T02:25:27.314Z,100226.38
2022-07-25T02:27:53.622Z,100220.44
2022-07-25T02:30:19.963Z,100222.84
2022-07-25T02:32:46.301Z,100216.53
2022-07-25T02:35:13.486Z,100225.03
2022-07-25T02:37:39.853Z,100213.28
2022-07-25T02:40:06.319Z,100219.94
2022-07-25T02:42:32.611Z,100222.16
2022-07-25T02:44:58.927Z,100224.38
2022-07-25T02:47:25.224Z,100208.03
2022-07-25T02:49:51.548Z,100216.03
2022-07-25T02:52:17.874Z,100215.19
2022-07-25T02:54:44.188Z,100213.47
2022-07-25T02:57:10.489Z,100205.28
2022-07-25T02:59:36.792Z,100210.41
2022-07-25T03:02:03.079Z,100210.25
2022-07-25T03:04:31.010Z,100201.53
2022-07-25T03:06:57.402Z,100202.75
2022-07-25T03:09:23.735Z,100200.38
2022-07-25T03:11:51.829Z,100199.34
2022-07-25T03:14:18.141Z,100198.84
2022-07-25T03:16:44.507Z,100202.22
2022-07-25T03:19:12.724Z,100198.66
2022-07-25T03:21:39.017Z,100197.47
2022-07-25T03:24:05.644Z,100201.72
2022-07-25T03:26:32.239Z,100188.81
2022-07-25T03:28:58.539Z,100187.75
2022-07-25T03:31:24.909Z,100196.63
2022-07-25T03:33:51.262Z,100200.38
2022-07-25T03:36:17.591Z,100188.97
2022-07-25T03:38:43.890Z,100189.47
2022-07-25T03:41:10.192Z,100182.31
2022-07-25T03:43:36.501Z,100185.56
2022-07-25T03:46:02.844Z,100178.44
2022-07-25T03:48:29.218Z,100180.13
2022-07-25T03:50:55.525Z,100170.22
2022-07-25T03:53:21.835Z,100176.38
2022-07-25T03:55:48.134Z,100177.03
2022-07-25T03:58:14.458Z,100179.09
2022-07-25T04:00:40.823Z,100180.97
2022-07-25T04:03:07.483Z,100178.03
2022-07-25T04:05:33.793Z,100175.00
2022-07-25T04:08:00.415Z,100168.88
2022-07-25T04:10:26.731Z,100165.63
2022-07-25T04:12:53.034Z,100163.09
2022-07-25T04:15:19.355Z,100150.09
2022-07-25T04:17:45.639Z,100154.69
2022-07-25T04:20:11.973Z,100151.75
2022-07-25T04:22:40.090Z,100149.50
2022-07-25T04:25:08.546Z,100152.06
2022-07-25T04:27:34.839Z,100152.22
2022-07-25T04:30:01.171Z,100147.03
2022-07-25T04:32:27.522Z,100137.38
2022-07-25T04:34:55.303Z,100137.69
2022-07-25T04:37:21.803Z,100127.19
2022-07-25T04:39:48.130Z,100129.41
2022-07-25T04:42:14.438Z,100122.69
2022-07-25T04:44:40.760Z,100116.00
2022-07-25T04:47:07.074Z,100114.56
2022-07-25T04:49:33.391Z,100110.97
2022-07-25T04:51:59.677Z,100114.44
2022-07-25T04:54:26.024Z,100100.88
2022-07-25T04:56:52.324Z,100096.94
2022-07-25T04:59:18.629Z,100094.81
2022-07-25T05:01:44.957Z,100098.03
2022-07-25T05:04:11.335Z,100093.69
2022-07-25T05:06:37.637Z,100092.75
2022-07-25T05:09:03.969Z,100088.88
2022-07-25T05:11:30.268Z,100083.31
2022-07-25T05:13:56.583Z,100084.38
2022-07-25T05:16:22.985Z,100086.47
2022-07-25T05:18:49.307Z,100093.00
2022-07-25T05:21:15.595Z,100080.09
2022-07-25T05:23:41.914Z,100076.56
2022-07-25T05:26:08.218Z,100086.16
2022-07-25T05:28:34.535Z,100078.78
2022-07-25T05:31:00.909Z,100077.28
2022-07-25T05:33:27.379Z,100074.47
2022-07-25T05:35:53.697Z,100072.47
2022-07-25T05:38:20.107Z,100076.00
2022-07-25T05:40:47.497Z,100066.72
2022-07-25T05:43:13.809Z,100062.34
2022-07-25T05:45:40.110Z,100064.56
2022-07-25T05:48:06.637Z,100051.78
2022-07-25T05:50:32.941Z,100053.50
2022-07-25T05:52:59.257Z,100059.63
2022-07-25T05:55:25.572Z,100054.28
2022-07-25T05:57:51.885Z,100064.78
2022-07-25T06:00:18.226Z,100067.00
2022-07-25T06:02:44.805Z,100061.97
2022-07-25T06:05:11.259Z,100050.16
2022-07-25T06:07:37.773Z,100053.13
2022-07-25T06:10:04.080Z,100042.16
2022-07-25T06:12:30.406Z,100040.44
2022-07-25T06:14:56.734Z,100034.75
2022-07-25T06:17:23.407Z,100029.06
2022-07-25T06:19:49.707Z,100037.91
2022-07-25T06:22:16.007Z,100034.13
2022-07-25T06:24:42.306Z,100037.44
2022-07-25T06:27:08.867Z,100029.66
2022-07-25T06:29:35.189Z,100031.72
2022-07-25T06:32:01.566Z,100032.34
2022-07-25T06:34:28.881Z,100023.47
2022-07-25T06:36:55.354Z,100027.81
2022-07-25T06:39:21.660Z,100021.22
2022-07-25T06:41:47.979Z,100019.88
2022-07-25T06:44:14.277Z,100021.72
2022-07-25T06:46:40.676Z,100026.63
2022-07-25T06:49:07.142Z,100010.06
2022-07-25T06:51:34.044Z,100008.97
2022-07-25T06:54:00.332Z,100005.38
2022-07-25T06:56:31.272Z,100002.84
2022-07-25T06:58:57.678Z,100002.38
2022-07-25T07:01:24.046Z,99992.25
2022-07-25T07:03:50.462Z,99995.06
2022-07-25T07:06:16.807Z,99986.81
2022-07-25T07:08:43.134Z,99983.91
2022-07-25T07:11:09.442Z,99974.41
2022-07-25T07:13:35.730Z,99984.84
2022-07-25T07:16:02.564Z,99981.19
2022-07-25T07:18:28.908Z,99976.28
2022-07-25T07:20:55.208Z,99974.00
2022-07-25T07:23:21.520Z,99977.22
2022-07-25T07:25:48.174Z,99981.66
2022-07-25T07:28:14.423Z,99980.13
2022-07-25T07:33:27.021Z,99973.03
2022-07-25T07:35:55.887Z,99978.13
2022-07-25T07:38:22.194Z,99976.84
2022-07-25T07:40:48.884Z,99975.44
2022-07-25T07:43:15.193Z,99961.91
2022-07-25T07:45:41.488Z,99952.69
2022-07-25T07:48:08.032Z,99955.34
2022-07-25T07:50:34.325Z,99959.06
2022-07-25T07:53:00.652Z,99961.16
2022-07-25T07:55:45.566Z,99956.72
2022-07-25T07:58:11.998Z,99949.03
2022-07-25T08:00:39.405Z,99947.66
2022-07-25T08:03:06.634Z,99951.16
2022-07-25T08:05:33.027Z,99949.78
2022-07-25T08:07:59.534Z,99944.22
2022-07-25T08:10:26.049Z,99949.84
2022-07-25T08:12:52.376Z,99945.03
2022-07-25T08:15:18.700Z,99941.47
2022-07-25T08:17:45.012Z,99940.56
2022-07-25T08:20:35.723Z,99941.63
2022-07-25T08:22:57.526Z,99935.75
2022-07-25T08:25:23.816Z,99931.59
2022-07-25T08:27:50.126Z,99930.78
2022-07-25T08:30:16.427Z,99929.84
2022-07-25T08:32:42.751Z,99938.84
2022-07-25T08:35:11.538Z,99934.50
2022-07-25T08:37:38.008Z,99937.06
2022-07-25T08:40:04.308Z,99933.81
2022-07-25T08:42:30.602Z,99927.34
2022-07-25T08:44:56.889Z,99923.47
2022-07-25T08:47:23.332Z,99915.50
2022-07-25T08:49:49.582Z,99913.59
2022-07-25T08:52:15.890Z,99920.22
2022-07-25T08:54:42.491Z,99918.28
2022-07-25T08:57:08.724Z,99913.28
2022-07-25T08:59:35.014Z,99906.91
2022-07-25T09:02:03.741Z,99902.19
2022-07-25T09:04:30.462Z,99899.16
2022-07-25T09:06:56.792Z,99895.16
2022-07-25T09:09:23.095Z,99896.69
2022-07-25T09:11:50.425Z,99889.19
2022-07-25T09:14:16.722Z,99886.78
2022-07-25T09:16:43.206Z,99891.13
2022-07-25T09:19:10.812Z,99886.28
2022-07-25T09:21:37.168Z,99895.84
2022-07-25T09:24:04.096Z,99888.59
2022-07-25T09:26:30.673Z,99890.28
2022-07-25T09:28:56.968Z,99885.34
2022-07-25T09:31:23.290Z,99884.47
2022-07-25T09:33:49.636Z,99879.25
2022-07-25T09:36:15.949Z,99881.75
2022-07-25T09:38:42.243Z,99886.44
2022-07-25T09:41:09.228Z,99876.47
2022-07-25T09:43:36.419Z,99874.78
2022-07-25T09:46:02.805Z,99870.84
2022-07-25T09:48:29.133Z,99870.13
2022-07-25T09:50:55.496Z,99867.34
2022-07-25T09:53:21.754Z,99863.97
2022-07-25T09:55:48.065Z,99864.03
2022-07-25T09:58:14.372Z,99863.53
2022-07-25T10:00:43.774Z,99868.28
2022-07-25T10:03:10.142Z,99863.78
2022-07-25T10:05:36.422Z,99855.41
2022-07-25T10:08:02.736Z,99849.22
2022-07-25T10:10:29.063Z,99849.03
2022-07-25T10:12:55.532Z,99835.13
2022-07-25T10:15:21.838Z,99841.91
2022-07-25T10:17:49.577Z,99831.28
2022-07-25T10:20:15.863Z,99830.34
2022-07-25T10:22:58.270Z,99837.13
2022-07-25T10:25:49.526Z,99821.19
2022-07-25T10:28:15.850Z,99825.75
2022-07-25T10:30:42.217Z,99816.06
2022-07-25T10:33:08.483Z,99809.66
2022-07-25T10:35:34.837Z,99810.28
2022-07-25T10:38:01.133Z,99811.63
2022-07-25T10:40:27.368Z,99809.72
2022-07-25T10:42:53.672Z,99811.13
2022-07-25T10:45:19.992Z,99798.63
2022-07-25T10:47:46.571Z,99813.06
2022-07-25T10:50:34.734Z,99797.50
2022-07-25T10:52:59.977Z,99787.75
2022-07-25T10:55:26.216Z,99789.69
2022-07-25T10:58:16.192Z,99785.75
2022-07-25T11:00:38.775Z,99782.97
2022-07-25T11:03:05.151Z,99775.53
2022-07-25T11:05:31.514Z,99776.66
2022-07-25T11:08:20.505Z,99764.94
2022-07-25T11:10:44.113Z,99758.53
2022-07-25T11:13:10.419Z,99760.50
2022-07-25T11:15:36.723Z,99763.25
2022-07-25T11:18:02.996Z,99761.88
2022-07-25T11:20:29.321Z,99751.38
2022-07-25T11:22:55.625Z,99747.41
2022-07-25T11:25:22.837Z,99757.44
2022-07-25T11:27:49.405Z,99750.19
2022-07-25T11:30:15.787Z,99755.75
2022-07-25T11:32:42.021Z,99737.97
2022-07-25T11:35:10.009Z,99746.88
2022-07-25T11:37:36.545Z,99735.50
2022-07-25T11:40:02.960Z,99743.28
2022-07-25T11:42:29.282Z,99740.22
2022-07-25T11:44:55.502Z,99719.59
2022-07-25T11:47:22.085Z,99729.59
2022-07-25T11:49:48.415Z,99724.34
2022-07-25T11:52:14.717Z,99717.94
2022-07-25T11:54:40.955Z,99707.63
2022-07-25T11:57:08.840Z,99708.16
2022-07-25T11:59:35.145Z,99697.34
2022-07-25T12:02:01.711Z,99702.34
2022-07-25T12:04:28.622Z,99702.31
2022-07-25T12:06:55.339Z,99696.47
2022-07-25T12:09:21.649Z,99699.56
2022-07-25T12:11:47.900Z,99700.09
2022-07-25T12:14:14.207Z,99696.22
2022-07-25T12:16:40.678Z,99695.31
2022-07-25T12:19:07.257Z,99690.03
2022-07-25T12:21:33.855Z,99681.16
2022-07-25T12:24:00.108Z,99676.16
2022-07-25T12:26:26.618Z,99672.78
2022-07-25T12:28:52.925Z,99686.41
2022-07-25T12:31:19.254Z,99678.31
2022-07-25T12:33:45.605Z,99672.19
2022-07-25T12:36:11.852Z,99666.09
2022-07-25T12:38:38.195Z,99670.00
2022-07-25T12:41:04.423Z,99654.88
2022-07-25T12:43:30.764Z,99663.56
2022-07-25T12:45:57.037Z,99653.00
2022-07-25T12:48:23.356Z,99652.13
2022-07-25T12:50:49.637Z,99641.84
2022-07-25T12:53:16.249Z,99651.56
2022-07-25T12:55:42.574Z,99645.41
2022-07-25T12:58:09.085Z,99642.03
2022-07-25T13:00:35.424Z,99639.00
2022-07-25T13:03:01.762Z,99630.88
2022-07-25T13:05:28.015Z,99630.25
2022-07-25T13:07:54.313Z,99631.97
2022-07-25T13:10:20.574Z,99631.97
2022-07-25T13:12:46.881Z,99621.53
2022-07-25T13:15:13.151Z,99610.94
2022-07-25T13:17:40.379Z,99609.19
2022-07-25T13:20:06.706Z,99607.41
2022-07-25T13:22:32.998Z,99606.88
2022-07-25T13:24:59.266Z,99603.25
2022-07-25T13:27:25.561Z,99592.84
2022-07-25T13:29:54.554Z,99586.19
2022-07-25T13:32:21.274Z,99587.91
2022-07-25T13:34:47.532Z,99583.69
2022-07-25T13:37:13.833Z,99572.91
2022-07-25T13:39:42.139Z,99577.59
2022-07-25T13:42:08.455Z,99565.03
2022-07-25T13:44:34.700Z,99561.34
2022-07-25T13:47:00.982Z,99562.81
2022-07-25T13:49:27.277Z,99562.19
2022-07-25T13:51:53.551Z,99557.78
2022-07-25T13:54:19.783Z,99556.31
2022-07-25T13:56:46.280Z,99557.13
2022-07-25T13:59:18.834Z,99542.25
2022-07-25T14:01:47.437Z,99548.28
2022-07-25T14:04:13.802Z,99539.88
2022-07-25T14:06:40.031Z,99543.25
2022-07-25T14:09:06.572Z,99527.59
2022-07-25T14:11:33.106Z,99524.16
2022-07-25T14:13:59.408Z,99525.63
2022-07-25T14:16:25.684Z,99528.22
2022-07-25T14:18:52.137Z,99519.81
2022-07-25T14:21:18.679Z,99521.47
2022-07-25T14:23:44.985Z,99513.72
2022-07-25T14:26:11.276Z,99511.75
2022-07-25T14:28:37.521Z,99507.53
2022-07-25T14:31:03.850Z,99497.53
2022-07-25T14:33:30.081Z,99494.16
2022-07-25T14:35:56.372Z,99498.06
2022-07-25T14:38:22.595Z,99490.19
2022-07-25T14:40:48.975Z,99492.47
2022-07-25T14:43:15.216Z,99503.69
2022-07-25T14:45:41.506Z,99486.47
2022-07-25T14:48:07.744Z,99481.22
2022-07-25T14:50:34.071Z,99485.31
2022-07-25T14:53:00.291Z,99479.59
2022-07-25T14:55:26.943Z,99477.97
2022-07-25T14:57:53.270Z,99467.41
2022-07-25T15:00:19.573Z,99472.13
2022-07-25T15:02:45.840Z,99457.00
2022-07-25T15:05:12.197Z,99454.09
2022-07-25T15:07:38.524Z,99450.63
2022-07-25T15:10:04.766Z,99441.22
2022-07-25T15:12:31.535Z,99441.72
2022-07-25T15:14:57.823Z,99439.06
2022-07-25T15:17:24.068Z,99440.19
2022-07-25T15:19:50.432Z,99444.69
2022-07-25T15:22:16.801Z,99432.50
2022-07-25T15:25:06.768Z,99436.63
2022-07-25T15:27:29.327Z,99429.88
2022-07-25T15:29:55.598Z,99421.75
2022-07-25T15:32:21.829Z,99420.00
2022-07-25T15:34:48.139Z,99413.44
2022-07-25T15:37:14.367Z,99416.72
2022-07-25T15:39:40.679Z,99409.44
2022-07-25T15:42:06.953Z,99412.22
2022-07-25T15:44:33.179Z,99412.63
2022-07-25T15:46:59.530Z,99410.31
2022-07-25T15:49:25.927Z,99407.28
2022-07-25T15:51:52.302Z,99403.28
2022-07-25T15:54:18.533Z,99407.53
2022-07-25T15:56:44.895Z,99405.00
2022-07-25T15:59:11.125Z,99394.91
2022-07-25T16:01:37.492Z,99380.38
2022-07-25T16:04:03.959Z,99380.97
2022-07-25T16:06:30.544Z,99379.47
2022-07-25T16:08:56.891Z,99379.03
2022-07-25T16:11:23.114Z,99374.00
2022-07-25T16:13:49.426Z,99366.63
2022-07-25T16:16:15.988Z,99370.53
2022-07-25T16:18:42.325Z,99364.59
2022-07-25T16:21:08.552Z,99361.81
2022-07-25T16:23:41.523Z,99357.78
2022-07-25T16:26:12.249Z,99352.75
2022-07-25T16:28:39.541Z,99346.81
2022-07-25T16:31:05.912Z,99340.38
2022-07-25T16:33:32.270Z,99334.25
2022-07-25T16:35:58.607Z,99345.69
2022-07-25T16:38:25.378Z,99337.19
2022-07-25T16:40:51.691Z,99336.09
2022-07-25T16:43:17.935Z,99317.75
2022-07-25T16:45:44.265Z,99321.19
2022-07-25T16:48:10.496Z,99321.41
2022-07-25T16:50:36.780Z,99315.63
2022-07-25T16:53:03.211Z,99307.53
2022-07-25T16:55:29.529Z,99306.72
2022-07-25T16:57:55.776Z,99300.06
2022-07-25T17:00:22.074Z,99305.72
2022-07-25T17:02:51.816Z,99289.47
2022-07-25T17:05:18.327Z,99283.91
2022-07-25T17:07:45.586Z,99288.47
2022-07-25T17:10:11.830Z,99285.75
2022-07-25T17:12:38.169Z,99289.13
2022-07-25T17:15:04.466Z,99279.41
2022-07-25T17:17:31.652Z,99283.06
2022-07-25T17:20:00.087Z,99290.13
2022-07-25T17:22:26.643Z,99290.66
2022-07-25T17:24:52.945Z,99293.16
2022-07-25T17:27:19.246Z,99282.88
2022-07-25T17:29:45.487Z,99281.22
2022-07-25T17:32:11.768Z,99280.41
2022-07-25T17:34:38.064Z,99289.94
2022-07-25T17:37:04.356Z,99284.91
2022-07-25T17:39:30.635Z,99287.78
2022-07-25T17:41:56.961Z,99288.63
2022-07-25T17:44:23.259Z,99289.72
2022-07-25T17:46:50.464Z,99297.53
2022-07-25T17:49:16.856Z,99292.75
2022-07-25T17:51:43.225Z,99295.28
2022-07-25T17:54:09.906Z,99299.56
2022-07-25T17:56:36.583Z,99300.09
2022-07-25T17:59:02.843Z,99292.34
2022-07-25T18:01:29.232Z,99290.97
2022-07-25T18:03:55.558Z,99293.47
2022-07-25T18:06:25.129Z,99299.09
2022-07-25T18:08:55.837Z,99294.91
2022-07-25T18:11:22.230Z,99295.22
2022-07-25T18:13:48.456Z,99329.72
2022-07-25T18:16:14.915Z,99406.97
2022-07-25T18:18:41.304Z,99419.34
2022-07-25T18:21:07.587Z,99421.81
2022-07-25T18:23:33.964Z,99423.31
2022-07-25T18:26:00.276Z,99423.81
2022-07-25T18:28:26.623Z,99441.88
2022-07-25T18:30:52.954Z,99447.19
2022-07-25T18:33:20.147Z,99451.50
2022-07-25T18:35:46.474Z,99433.09
2022-07-25T18:38:12.836Z,99432.84
2022-07-25T18:40:39.143Z,99421.41
2022-07-25T18:43:08.205Z,99418.06
2022-07-25T18:45:35.383Z,99407.16
2022-07-25T18:48:01.686Z,99416.16
2022-07-25T18:50:27.970Z,99425.25
2022-07-25T18:52:54.296Z,99426.91
2022-07-25T18:55:20.592Z,99438.19
2022-07-25T18:57:46.905Z,99445.19
2022-07-25T19:00:13.200Z,99451.00
2022-07-25T19:02:39.543Z,99454.38
2022-07-25T19:05:06.260Z,99452.28
2022-07-25T19:07:32.694Z,99455.94
2022-07-25T19:09:59.000Z,99468.28
2022-07-25T19:12:27.141Z,99467.94
2022-07-25T19:14:53.478Z,99487.28
2022-07-25T19:17:19.956Z,99493.53
2022-07-25T19:19:46.264Z,99485.69
2022-07-25T19:22:12.555Z,99487.94
2022-07-25T19:24:38.862Z,99485.41
2022-07-25T19:27:05.177Z,99483.75
2022-07-25T19:29:31.487Z,99475.75
2022-07-25T19:31:57.779Z,99467.28
2022-07-25T19:34:24.081Z,99475.72
2022-07-25T19:36:50.407Z,99480.94
2022-07-25T19:39:17.488Z,99470.22
2022-07-25T19:41:46.829Z,99469.28
2022-07-25T19:44:13.546Z,99470.97
2022-07-25T19:46:39.890Z,99473.88
2022-07-25T19:49:06.340Z,99472.38
2022-07-25T19:51:32.885Z,99480.94
2022-07-25T19:53:59.194Z,99471.16
2022-07-25T19:56:25.528Z,99493.97
2022-07-25T19:58:51.837Z,99515.66
2022-07-25T20:01:18.236Z,99511.00
2022-07-25T20:03:44.613Z,99514.22
2022-07-25T20:06:10.931Z,99515.72
2022-07-25T20:08:39.138Z,99508.72
2022-07-25T20:11:05.423Z,99514.06
2022-07-25T20:13:31.834Z,99522.63
2022-07-25T20:15:58.675Z,99519.41
2022-07-25T20:18:24.996Z,99539.94
2022-07-25T20:20:51.289Z,99535.81
2022-07-25T20:23:17.602Z,99510.16
2022-07-25T20:25:43.907Z,99470.97
2022-07-25T20:28:10.219Z,99482.38
2022-07-25T20:30:36.555Z,99500.09
2022-07-25T20:33:05.563Z,99495.00
2022-07-25T20:35:35.789Z,99471.63
2022-07-25T20:38:02.094Z,99467.84
2022-07-25T20:40:28.629Z,99482.03
2022-07-25T20:42:55.647Z,99490.06
2022-07-25T20:45:21.957Z,99489.84
2022-07-25T20:47:48.244Z,99492.94
2022-07-25T20:50:14.545Z,99488.97
2022-07-25T20:52:40.852Z,99486.38
2022-07-25T20:55:08.877Z,99483.00
2022-07-25T20:57:35.167Z,99492.84
2022-07-25T21:00:01.476Z,99488.75
2022-07-25T21:02:27.857Z,99486.72
2022-07-25T21:04:54.235Z,99491.03
2022-07-25T21:07:20.605Z,99496.91
2022-07-25T21:09:46.907Z,99494.84
2022-07-25T21:12:13.198Z,99483.13
2022-07-25T21:14:39.500Z,99483.59
2022-07-25T21:17:05.947Z,99473.56
2022-07-25T21:19:32.344Z,99475.72
2022-07-25T21:21:58.640Z,99485.53
2022-07-25T21:24:24.941Z,99501.06
2022-07-25T21:26:51.467Z,99504.53
2022-07-25T21:29:18.146Z,99507.81
2022-07-25T21:31:44.439Z,99514.16
2022-07-25T21:34:10.788Z,99512.72
2022-07-25T21:36:37.103Z,99506.56
2022-07-25T21:39:03.411Z,99496.81
2022-07-25T21:41:29.725Z,99510.84
2022-07-25T21:43:56.015Z,99511.81
2022-07-25T21:46:22.459Z,99504.75
2022-07-25T21:49:07.623Z,99493.94
2022-07-25T21:51:40.399Z,99486.69
2022-07-25T21:54:07.396Z,99488.53
2022-07-25T21:56:33.715Z,99497.41
2022-07-25T21:59:00.011Z,99509.16
2022-07-25T22:01:26.344Z,99515.34
2022-07-25T22:03:52.876Z,99515.50
2022-07-25T22:06:19.288Z,99515.53
2022-07-25T22:08:45.631Z,99515.34
2022-07-25T22:11:20.841Z,99511.75
2022-07-25T22:13:58.230Z,99514.03
2022-07-25T22:16:25.087Z,99521.66
2022-07-25T22:18:51.408Z,99506.84
2022-07-25T22:21:17.722Z,99505.53
2022-07-25T22:23:44.700Z,99518.03
2022-07-25T22:26:11.021Z,99515.22
2022-07-25T22:28:37.340Z,99524.03
2022-07-25T22:31:03.985Z,99542.94
2022-07-25T22:33:31.018Z,99548.25
2022-07-25T22:35:57.513Z,99586.31
2022-07-25T22:38:23.817Z,99590.28
2022-07-25T22:40:50.120Z,99587.66
2022-07-25T22:43:16.410Z,99568.75
2022-07-25T22:45:43.169Z,99576.00
2022-07-25T22:48:09.495Z,99577.22
2022-07-25T22:50:35.796Z,99582.91
2022-07-25T22:53:02.087Z,99596.78
2022-07-25T22:55:28.405Z,99601.78
2022-07-25T22:57:54.700Z,99607.66
2022-07-25T23:00:21.005Z,99619.31
2022-07-25T23:02:47.324Z,99620.13
2022-07-25T23:05:13.680Z,99615.28
2022-07-25T23:07:39.976Z,99609.69
2022-07-25T23:10:06.339Z,99604.81
2022-07-25T23:12:32.637Z,99619.56
2022-07-25T23:14:58.971Z,99626.06
2022-07-25T23:17:25.311Z,99635.47
2022-07-25T23:19:51.653Z,99635.91
2022-07-25T23:22:17.976Z,99658.72
2022-07-25T23:24:44.296Z,99656.19
2022-07-25T23:27:10.579Z,99655.03
2022-07-25T23:29:36.878Z,99678.56
2022-07-25T23:32:03.285Z,99681.78
2022-07-25T23:34:29.667Z,99695.34
2022-07-25T23:36:55.982Z,99718.78
2022-07-25T23:39:22.303Z,99732.75
2022-07-25T23:41:48.584Z,99738.63
2022-07-25T23:44:14.892Z,99739.66
2022-07-25T23:46:41.241Z,99735.25
2022-07-25T23:49:09.824Z,99722.19
2022-07-25T23:51:36.462Z,99729.16
2022-07-25T23:54:02.916Z,99735.22
2022-07-25T23:56:29.213Z,99742.31
2022-07-25T23:58:55.543Z,99747.50
