createdAt,value
2018-09-04T00:00:19.720Z,99.90
2018-09-04T00:02:48.638Z,99.90
2018-09-04T00:05:18.012Z,99.90
2018-09-04T00:07:46.367Z,99.90
2018-09-04T00:12:43.686Z,99.90
2018-09-04T00:22:37.874Z,99.90
2018-09-04T00:25:06.570Z,99.90
2018-09-04T00:27:34.938Z,99.90
2018-09-04T00:30:03.321Z,99.90
2018-09-04T00:32:31.986Z,99.90
2018-09-04T00:35:00.395Z,99.90
2018-09-04T00:37:29.000Z,99.90
2018-09-04T00:39:57.433Z,99.90
2018-09-04T00:42:26.047Z,99.90
2018-09-04T01:46:49.760Z,99.90
2018-09-04T01:59:10.766Z,99.90
2018-09-04T02:09:04.863Z,99.70
2018-09-04T03:23:16.921Z,99.90
2018-09-04T06:45:27.674Z,94.20
2018-09-04T07:47:16.898Z,87.50
2018-09-04T07:52:13.522Z,80.40
2018-09-04T07:59:40.036Z,68.90
2018-09-04T08:02:09.830Z,30.10
2018-09-04T08:04:38.628Z,18.00
2018-09-04T08:07:07.183Z,13.20
2018-09-04T08:09:35.828Z,5.30
2018-09-04T08:14:33.066Z,1.00
2018-09-04T08:17:11.375Z,1.00
2018-09-04T08:19:46.775Z,99.90
2018-09-04T08:22:22.492Z,1.00
2018-09-04T08:29:51.384Z,1.00
2018-09-04T08:34:48.902Z,82.50
2018-09-04T08:37:17.871Z,22.10
2018-09-04T08:39:47.785Z,1.00
2018-09-04T08:42:17.301Z,1.00
2018-09-04T08:44:47.520Z,99.90
2018-09-04T08:47:17.277Z,1.00
2018-09-04T08:49:47.258Z,1.00
2018-09-04T08:52:16.493Z,99.90
2018-09-04T08:54:46.046Z,99.90
2018-09-04T08:57:15.930Z,99.90
2018-09-04T08:59:46.015Z,99.90
2018-09-04T09:02:14.419Z,99.90
2018-09-04T09:04:42.797Z,86.30
2018-09-04T09:07:11.402Z,1.90
2018-09-04T09:09:39.822Z,1.00
2018-09-04T09:12:08.176Z,1.00
2018-09-04T09:14:37.546Z,1.00
2018-09-04T09:17:06.241Z,99.90
2018-09-04T09:19:34.919Z,99.90
2018-09-04T09:22:03.452Z,99.90
2018-09-04T09:24:32.087Z,99.90
2018-09-04T09:27:00.500Z,99.90
2018-09-04T09:29:29.511Z,99.90
2018-09-04T09:31:58.191Z,99.90
2018-09-04T09:34:26.607Z,99.90
2018-09-04T09:36:55.053Z,99.90
2018-09-04T09:39:23.630Z,99.90
2018-09-04T09:41:51.995Z,75.60
2018-09-04T09:44:20.395Z,52.20
2018-09-04T09:46:49.345Z,62.20
2018-09-04T09:49:17.983Z,77.30
2018-09-04T09:51:46.603Z,93.70
2018-09-04T09:54:14.967Z,92.40
2018-09-04T09:56:43.366Z,99.90
2018-09-04T09:59:12.051Z,99.90
2018-09-04T10:01:46.078Z,99.90
2018-09-04T10:04:14.559Z,99.90
2018-09-04T10:06:42.830Z,99.90
2018-09-04T10:09:11.244Z,99.90
2018-09-04T10:11:39.875Z,99.90
2018-09-04T10:14:08.661Z,99.90
2018-09-04T10:16:37.302Z,99.90
2018-09-04T10:19:05.702Z,99.90
2018-09-04T10:21:34.074Z,99.90
2018-09-04T10:24:02.454Z,99.90
2018-09-04T10:26:31.012Z,99.90
2018-09-04T10:28:59.282Z,99.90
2018-09-04T10:31:27.983Z,99.90
2018-09-04T10:33:56.381Z,1.00
2018-09-04T10:36:24.749Z,99.90
2018-09-04T10:38:58.811Z,99.90
2018-09-04T10:41:27.707Z,99.90
2018-09-04T10:43:57.315Z,99.90
2018-09-04T10:46:26.494Z,99.90
2018-09-04T10:48:54.846Z,99.90
2018-09-04T10:51:23.266Z,99.90
2018-09-04T10:53:51.894Z,99.90
2018-09-04T10:56:20.340Z,99.90
2018-09-04T10:58:48.766Z,99.90
2018-09-04T11:01:17.430Z,99.90
2018-09-04T11:03:46.060Z,99.90
2018-09-04T11:06:14.699Z,99.90
2018-09-04T11:08:43.062Z,99.90
2018-09-04T11:11:11.695Z,99.90
2018-09-04T11:13:40.090Z,99.90
2018-09-04T11:16:08.768Z,99.90
2018-09-04T11:18:37.654Z,99.90
2018-09-04T11:21:06.279Z,99.90
2018-09-04T11:23:34.648Z,99.90
2018-09-04T11:26:03.406Z,99.90
2018-09-04T11:28:33.127Z,99.90
2018-09-04T11:31:01.813Z,99.90
2018-09-04T11:33:30.443Z,99.90
2018-09-04T11:35:59.582Z,99.90
2018-09-04T11:38:28.383Z,99.90
2018-09-04T11:40:56.879Z,99.90
2018-09-04T11:43:25.562Z,99.90
2018-09-04T11:45:54.274Z,99.90
2018-09-04T11:48:22.646Z,99.30
2018-09-04T11:50:51.012Z,46.90
2018-09-04T11:53:19.371Z,15.00
2018-09-04T11:55:47.743Z,1.00
2018-09-04T12:00:46.600Z,1.00
2018-09-04T12:03:16.027Z,1.00
2018-09-04T12:05:44.438Z,1.00
2018-09-04T12:08:13.005Z,1.00
2018-09-04T12:10:41.647Z,1.00
2018-09-04T12:13:10.353Z,1.00
2018-09-04T12:15:39.491Z,1.00
2018-09-04T12:18:10.141Z,1.00
2018-09-04T12:20:48.144Z,1.00
2018-09-04T12:23:16.820Z,1.00
2018-09-04T12:25:46.655Z,1.00
2018-09-04T12:28:15.026Z,1.00
2018-09-04T12:30:43.743Z,1.00
2018-09-04T12:33:12.101Z,1.00
2018-09-04T12:35:40.738Z,99.90
2018-09-04T12:38:19.586Z,99.90
2018-09-04T12:40:48.466Z,99.90
2018-09-04T12:43:19.453Z,1.00
2018-09-04T12:45:54.217Z,1.00
2018-09-04T12:48:28.961Z,1.00
2018-09-04T12:51:01.376Z,1.00
2018-09-04T12:53:32.037Z,1.00
2018-09-04T12:56:01.831Z,1.00
2018-09-04T12:58:31.786Z,1.00
2018-09-04T13:01:01.318Z,1.00
2018-09-04T13:03:30.514Z,1.00
2018-09-04T13:05:59.397Z,1.00
2018-09-04T13:08:30.502Z,1.00
2018-09-04T13:11:00.185Z,1.00
2018-09-04T13:13:29.948Z,1.00
2018-09-04T13:16:00.944Z,1.00
2018-09-04T13:18:30.976Z,1.00
2018-09-04T13:21:01.995Z,1.00
2018-09-04T13:23:31.462Z,1.00
2018-09-04T13:26:00.826Z,1.00
2018-09-04T13:28:30.278Z,1.00
2018-09-04T13:30:58.724Z,1.00
2018-09-04T13:33:27.135Z,1.00
2018-09-04T13:35:55.512Z,1.00
2018-09-04T13:38:23.898Z,1.00
2018-09-04T13:40:57.844Z,1.00
2018-09-04T13:43:26.311Z,1.00
2018-09-04T13:45:54.718Z,1.00
2018-09-04T13:48:28.719Z,1.00
2018-09-04T13:51:01.601Z,1.00
2018-09-04T13:53:30.559Z,1.00
2018-09-04T13:55:59.598Z,1.00
2018-09-04T13:58:28.542Z,99.90
2018-09-04T14:00:57.782Z,99.90
2018-09-04T14:03:26.572Z,99.90
2018-09-04T14:05:54.943Z,99.90
2018-09-04T14:08:24.042Z,99.90
2018-09-04T14:10:52.934Z,99.90
2018-09-04T14:13:21.511Z,99.90
2018-09-04T14:15:52.166Z,99.90
2018-09-04T14:18:20.771Z,99.90
2018-09-04T14:23:17.818Z,1.00
2018-09-04T14:25:46.242Z,43.80
2018-09-04T14:28:40.965Z,31.50
2018-09-04T14:30:43.343Z,28.60
2018-09-04T14:33:11.955Z,5.20
2018-09-04T14:35:40.353Z,26.60
2018-09-04T14:38:09.395Z,15.70
2018-09-04T14:40:37.764Z,99.90
2018-09-04T14:43:06.297Z,95.80
2018-09-04T14:45:35.269Z,89.40
2018-09-04T14:48:03.679Z,1.00
2018-09-04T14:50:32.361Z,1.00
2018-09-04T14:53:00.698Z,1.00
2018-09-04T14:55:29.026Z,1.00
2018-09-04T14:57:57.403Z,1.00
2018-09-04T15:00:26.191Z,1.00
2018-09-04T15:02:54.856Z,1.00
2018-09-04T15:05:23.234Z,1.00
2018-09-04T15:07:51.587Z,87.80
2018-09-04T15:10:20.235Z,28.00
2018-09-04T15:12:48.867Z,1.00
2018-09-04T15:15:18.089Z,1.00
2018-09-04T15:17:46.555Z,1.00
2018-09-04T15:20:15.051Z,99.90
2018-09-04T15:22:43.455Z,99.90
2018-09-04T15:25:11.979Z,99.90
2018-09-04T15:27:40.567Z,4.80
2018-09-04T15:30:09.230Z,1.00
2018-09-04T15:32:38.386Z,12.60
2018-09-04T15:35:07.027Z,1.00
2018-09-04T15:37:35.591Z,1.00
2018-09-04T15:40:03.990Z,1.00
2018-09-04T15:42:32.425Z,1.00
2018-09-04T15:45:00.763Z,1.00
2018-09-04T15:47:29.135Z,1.00
2018-09-04T15:49:58.134Z,1.00
2018-09-04T15:52:26.494Z,1.00
2018-09-04T15:54:55.158Z,1.00
2018-09-04T15:57:23.543Z,1.00
2018-09-04T15:59:52.754Z,7.30
2018-09-04T16:02:21.486Z,1.00
2018-09-04T16:04:49.927Z,1.00
2018-09-04T16:07:18.282Z,1.00
2018-09-04T16:09:46.751Z,1.00
2018-09-04T16:12:15.023Z,1.00
2018-09-04T16:14:43.894Z,1.00
2018-09-04T16:17:12.798Z,1.00
2018-09-04T16:19:41.134Z,1.00
2018-09-04T16:22:09.631Z,1.00
2018-09-04T16:24:38.492Z,1.00
2018-09-04T16:27:07.070Z,1.00
2018-09-04T16:29:35.731Z,1.00
2018-09-04T16:32:04.134Z,1.00
2018-09-04T16:34:32.833Z,1.00
2018-09-04T16:37:01.131Z,1.00
2018-09-04T16:39:29.672Z,1.00
2018-09-04T16:41:58.967Z,1.00
2018-09-04T16:44:27.323Z,1.00
2018-09-04T16:46:55.755Z,1.00
2018-09-04T16:49:26.143Z,1.00
2018-09-04T16:51:55.303Z,1.00
2018-09-04T16:54:24.587Z,1.00
2018-09-04T16:56:53.425Z,1.00
2018-09-04T16:59:22.342Z,1.00
2018-09-04T17:01:50.733Z,1.00
2018-09-04T17:04:19.127Z,1.00
2018-09-04T17:06:47.899Z,1.00
2018-09-04T17:09:17.108Z,1.00
2018-09-04T17:11:45.570Z,1.00
2018-09-04T17:14:14.730Z,1.00
2018-09-04T17:16:43.414Z,1.00
2018-09-04T17:19:11.772Z,1.00
2018-09-04T17:21:40.187Z,1.00
2018-09-04T17:24:08.827Z,1.00
2018-09-04T17:26:38.162Z,1.00
2018-09-04T17:29:07.427Z,1.00
2018-09-04T17:31:35.798Z,1.00
2018-09-04T17:34:04.522Z,1.00
2018-09-04T17:36:33.100Z,1.00
2018-09-04T17:39:01.477Z,99.90
2018-09-04T17:41:30.498Z,99.90
2018-09-04T17:43:58.887Z,1.00
2018-09-04T17:46:27.274Z,99.90
2018-09-04T17:48:55.643Z,1.00
2018-09-04T17:51:24.117Z,99.90
2018-09-04T17:53:52.791Z,99.90
2018-09-04T17:56:32.070Z,1.00
2018-09-04T17:59:00.533Z,99.90
2018-09-04T18:01:29.145Z,1.00
2018-09-04T18:03:57.791Z,1.00
2018-09-04T18:06:26.221Z,1.00
2018-09-04T18:08:54.739Z,1.00
2018-09-04T18:11:23.226Z,99.90
2018-09-04T18:13:53.856Z,99.90
2018-09-04T18:16:22.319Z,1.00
2018-09-04T18:18:50.723Z,1.00
2018-09-04T18:21:19.106Z,99.90
2018-09-04T18:23:47.776Z,99.90
2018-09-04T18:26:16.174Z,99.90
2018-09-04T18:28:44.550Z,99.90
2018-09-04T18:31:13.126Z,1.00
2018-09-04T18:33:41.514Z,99.90
2018-09-04T18:36:09.890Z,1.00
2018-09-04T18:38:38.449Z,1.00
2018-09-04T18:41:07.342Z,59.40
2018-09-04T18:43:36.318Z,99.90
2018-09-04T18:46:05.094Z,99.90
2018-09-04T18:48:33.615Z,1.00
2018-09-04T18:51:02.190Z,1.00
2018-09-04T18:53:30.582Z,1.00
2018-09-04T18:55:58.959Z,1.00
2018-09-04T18:58:27.335Z,1.00
2018-09-04T19:00:56.102Z,1.00
2018-09-04T19:03:24.483Z,1.00
2018-09-04T19:05:52.854Z,1.00
2018-09-04T19:08:21.244Z,1.00
2018-09-04T19:10:50.766Z,1.00
2018-09-04T19:13:19.422Z,1.00
2018-09-04T19:15:47.807Z,1.00
2018-09-04T19:18:16.164Z,1.00
2018-09-04T19:20:44.850Z,1.00
2018-09-04T19:23:14.576Z,1.00
2018-09-04T19:25:43.022Z,1.00
2018-09-04T19:28:11.906Z,1.00
2018-09-04T19:30:40.591Z,1.00
2018-09-04T19:33:08.966Z,1.00
2018-09-04T19:35:37.626Z,1.00
2018-09-04T19:38:06.035Z,1.00
2018-09-04T19:40:34.390Z,1.00
2018-09-04T19:43:02.760Z,1.00
2018-09-04T19:45:31.707Z,1.00
2018-09-04T19:48:00.056Z,1.00
2018-09-04T19:50:28.752Z,1.00
2018-09-04T19:52:57.144Z,1.00
2018-09-04T19:55:25.762Z,1.00
2018-09-04T19:57:54.634Z,1.00
2018-09-04T20:00:23.005Z,1.00
2018-09-04T20:02:51.343Z,1.00
2018-09-04T20:05:20.008Z,1.00
2018-09-04T20:07:49.590Z,1.00
2018-09-04T20:10:18.045Z,1.00
2018-09-04T20:12:46.427Z,1.00
2018-09-04T20:15:14.799Z,1.00
2018-09-04T20:17:43.160Z,1.00
2018-09-04T20:20:11.559Z,6.70
2018-09-04T20:22:40.199Z,12.10
2018-09-04T20:25:08.931Z,9.90
2018-09-04T20:27:37.306Z,7.40
2018-09-04T20:30:06.157Z,7.50
2018-09-04T20:32:34.555Z,12.30
2018-09-04T20:35:02.890Z,15.50
2018-09-04T20:37:31.319Z,15.70
2018-09-04T20:39:59.667Z,20.90
2018-09-04T20:42:28.070Z,22.10
2018-09-04T20:44:56.455Z,24.60
2018-09-04T20:47:24.815Z,27.60
2018-09-04T20:49:53.219Z,32.10
2018-09-04T20:52:21.619Z,38.20
2018-09-04T20:54:50.468Z,44.80
2018-09-04T20:57:27.011Z,50.30
2018-09-04T21:00:08.059Z,50.90
2018-09-04T21:02:48.114Z,50.50
2018-09-04T21:05:28.123Z,45.40
2018-09-04T21:09:06.438Z,46.50
2018-09-04T21:11:34.806Z,44.60
2018-09-04T21:14:03.295Z,46.80
2018-09-04T21:16:31.988Z,45.60
2018-09-04T21:19:00.594Z,43.00
2018-09-04T21:21:29.030Z,44.50
2018-09-04T21:23:57.959Z,43.70
2018-09-04T21:26:26.322Z,43.30
2018-09-04T21:28:55.259Z,41.50
2018-09-04T21:31:24.050Z,40.70
2018-09-04T21:33:52.402Z,40.10
2018-09-04T21:36:20.895Z,39.70
2018-09-04T21:38:49.631Z,35.60
2018-09-04T21:41:18.346Z,35.50
2018-09-04T21:43:47.339Z,33.70
2018-09-04T21:46:15.740Z,31.40
2018-09-04T21:48:44.409Z,32.40
2018-09-04T21:51:12.837Z,30.60
2018-09-04T21:53:41.215Z,28.80
2018-09-04T21:56:09.875Z,33.80
2018-09-04T21:58:38.235Z,37.90
2018-09-04T22:01:06.987Z,37.10
2018-09-04T22:03:35.355Z,36.80
2018-09-04T22:06:03.724Z,36.80
2018-09-04T22:08:32.098Z,38.70
2018-09-04T22:11:00.787Z,40.10
2018-09-04T22:13:29.379Z,39.50
2018-09-04T22:15:57.775Z,40.20
2018-09-04T22:18:26.159Z,41.10
2018-09-04T22:20:55.066Z,45.40
2018-09-04T22:23:23.799Z,48.60
2018-09-04T22:25:52.658Z,47.30
2018-09-04T22:28:21.326Z,48.50
2018-09-04T22:30:50.038Z,52.20
2018-09-04T22:33:18.398Z,54.10
2018-09-04T22:35:47.099Z,56.40
2018-09-04T22:38:15.757Z,57.90
2018-09-04T22:40:44.447Z,56.90
2018-09-04T22:43:13.127Z,58.10
2018-09-04T22:45:41.751Z,56.30
2018-09-04T22:48:10.667Z,57.00
2018-09-04T22:50:44.611Z,57.10
2018-09-04T22:53:13.335Z,55.10
2018-09-04T22:55:42.091Z,56.60
2018-09-04T22:58:10.757Z,58.20
2018-09-04T23:00:39.194Z,58.50
2018-09-04T23:03:07.576Z,58.80
2018-09-04T23:05:35.958Z,64.40
2018-09-04T23:08:04.359Z,64.40
2018-09-04T23:10:32.979Z,69.70
2018-09-04T23:13:01.703Z,72.90
2018-09-04T23:15:30.027Z,68.60
2018-09-04T23:17:58.714Z,67.70
2018-09-04T23:20:27.326Z,68.30
2018-09-04T23:22:55.934Z,67.00
2018-09-04T23:25:24.310Z,66.10
2018-09-04T23:27:52.974Z,64.60
2018-09-04T23:30:21.310Z,64.90
2018-09-04T23:32:49.979Z,65.70
2018-09-04T23:35:19.538Z,66.50
2018-09-04T23:37:47.926Z,67.00
2018-09-04T23:40:16.638Z,67.20
2018-09-04T23:42:45.366Z,65.80
2018-09-04T23:45:14.670Z,64.20
2018-09-04T23:47:44.199Z,65.10
2018-09-04T23:50:12.856Z,66.10
2018-09-04T23:52:41.675Z,64.30
2018-09-04T23:55:10.443Z,69.20
2018-09-04T23:57:39.374Z,70.00
