createdAt,value
2023-12-17T00:00:34.332Z,1.80
2023-12-17T00:03:21.193Z,1.79
2023-12-17T00:05:48.539Z,1.79
2023-12-17T00:08:20.231Z,1.80
2023-12-17T00:10:46.543Z,1.80
2023-12-17T00:13:13.328Z,1.81
2023-12-17T00:15:41.982Z,1.80
2023-12-17T00:18:08.493Z,1.82
2023-12-17T00:20:36.731Z,1.82
2023-12-17T00:23:05.136Z,1.83
2023-12-17T00:25:31.385Z,1.84
2023-12-17T00:27:57.604Z,1.85
2023-12-17T00:30:24.017Z,1.84
2023-12-17T00:32:53.236Z,1.83
2023-12-17T00:35:20.106Z,1.83
2023-12-17T00:37:49.044Z,1.82
2023-12-17T00:40:15.482Z,1.79
2023-12-17T00:42:43.112Z,1.76
2023-12-17T00:45:09.547Z,1.74
2023-12-17T00:47:37.303Z,1.73
2023-12-17T00:50:03.921Z,1.72
2023-12-17T00:52:30.306Z,1.74
2023-12-17T00:54:56.803Z,1.74
2023-12-17T00:57:23.081Z,1.73
2023-12-17T00:59:49.765Z,1.71
2023-12-17T01:02:16.237Z,1.71
2023-12-17T01:04:42.778Z,1.71
2023-12-17T01:07:09.207Z,1.73
2023-12-17T01:09:35.542Z,1.73
2023-12-17T01:12:03.990Z,1.74
2023-12-17T01:14:35.260Z,1.73
2023-12-17T01:17:01.984Z,1.73
2023-12-17T01:19:28.481Z,1.73
2023-12-17T01:21:56.402Z,1.72
2023-12-17T01:24:24.203Z,1.70
2023-12-17T01:26:50.807Z,1.68
2023-12-17T01:29:17.204Z,1.66
2023-12-17T01:31:43.661Z,1.62
2023-12-17T01:34:10.064Z,1.59
2023-12-17T01:36:36.635Z,1.55
2023-12-17T01:39:03.013Z,1.52
2023-12-17T01:41:29.404Z,1.50
2023-12-17T01:43:55.752Z,1.48
2023-12-17T01:46:22.108Z,1.47
2023-12-17T01:48:51.065Z,1.47
2023-12-17T01:51:17.869Z,1.45
2023-12-17T01:53:44.179Z,1.44
2023-12-17T01:56:10.556Z,1.40
2023-12-17T01:58:37.295Z,1.36
2023-12-17T02:01:04.024Z,1.34
2023-12-17T02:03:30.657Z,1.33
2023-12-17T02:05:57.249Z,1.31
2023-12-17T02:08:23.605Z,1.30
2023-12-17T02:10:49.873Z,1.31
2023-12-17T02:13:16.236Z,1.32
2023-12-17T02:15:42.927Z,1.32
2023-12-17T02:18:09.207Z,1.33
2023-12-17T02:20:35.949Z,1.36
2023-12-17T02:23:03.078Z,1.36
2023-12-17T02:25:29.817Z,1.37
2023-12-17T02:27:56.147Z,1.38
2023-12-17T02:30:22.596Z,1.41
2023-12-17T02:32:49.125Z,1.46
2023-12-17T02:35:15.854Z,1.50
2023-12-17T02:37:42.334Z,1.56
2023-12-17T02:40:09.686Z,1.60
2023-12-17T02:42:36.542Z,1.62
2023-12-17T02:45:02.888Z,1.63
2023-12-17T02:47:29.630Z,1.66
2023-12-17T02:49:56.177Z,1.66
2023-12-17T02:52:22.521Z,1.64
2023-12-17T02:54:49.295Z,1.63
2023-12-17T02:57:16.029Z,1.63
2023-12-17T02:59:42.954Z,1.64
2023-12-17T03:02:09.767Z,1.63
2023-12-17T03:04:36.044Z,1.63
2023-12-17T03:07:02.404Z,1.62
2023-12-17T03:09:30.457Z,1.61
2023-12-17T03:11:56.894Z,1.60
2023-12-17T03:14:23.295Z,1.62
2023-12-17T03:16:51.068Z,1.62
2023-12-17T03:19:17.433Z,1.60
2023-12-17T03:21:43.900Z,1.62
2023-12-17T03:24:10.528Z,1.61
2023-12-17T03:26:36.884Z,1.62
2023-12-17T03:29:03.648Z,1.63
2023-12-17T03:31:30.182Z,1.62
2023-12-17T03:33:56.527Z,1.63
2023-12-17T03:36:23.636Z,1.64
2023-12-17T03:38:50.363Z,1.65
2023-12-17T03:41:16.648Z,1.67
2023-12-17T03:43:43.109Z,1.69
2023-12-17T03:46:09.643Z,1.70
2023-12-17T03:48:36.286Z,1.71
2023-12-17T03:51:03.097Z,1.71
2023-12-17T03:53:29.433Z,1.71
2023-12-17T03:55:55.904Z,1.72
2023-12-17T03:58:22.557Z,1.74
2023-12-17T04:00:49.000Z,1.74
2023-12-17T04:03:15.537Z,1.74
2023-12-17T04:05:42.243Z,1.75
2023-12-17T04:08:08.545Z,1.77
2023-12-17T04:10:35.254Z,1.77
2023-12-17T04:13:02.063Z,1.77
2023-12-17T04:15:29.105Z,1.76
2023-12-17T04:17:55.582Z,1.78
2023-12-17T04:20:22.235Z,1.80
2023-12-17T04:22:48.970Z,1.82
2023-12-17T04:25:15.525Z,1.85
2023-12-17T04:27:42.147Z,1.90
2023-12-17T04:30:09.036Z,1.94
2023-12-17T04:32:35.926Z,1.96
2023-12-17T04:35:04.160Z,2.00
2023-12-17T04:37:30.491Z,2.02
2023-12-17T04:39:56.706Z,2.05
2023-12-17T04:42:24.086Z,2.05
2023-12-17T04:44:50.695Z,2.05
2023-12-17T04:47:17.806Z,2.07
2023-12-17T04:49:44.308Z,2.08
2023-12-17T04:52:10.774Z,2.09
2023-12-17T04:54:37.133Z,2.09
2023-12-17T04:57:03.957Z,2.10
2023-12-17T04:59:31.019Z,2.11
2023-12-17T05:01:57.546Z,2.13
2023-12-17T05:04:24.269Z,2.13
2023-12-17T05:06:50.987Z,2.15
2023-12-17T05:09:17.455Z,2.13
2023-12-17T05:11:43.784Z,2.13
2023-12-17T05:14:10.174Z,2.12
2023-12-17T05:16:36.408Z,2.12
2023-12-17T05:19:02.913Z,2.11
2023-12-17T05:21:29.463Z,2.11
2023-12-17T05:23:55.929Z,2.09
2023-12-17T05:26:22.775Z,2.10
2023-12-17T05:28:50.257Z,2.11
2023-12-17T05:31:16.857Z,2.09
2023-12-17T05:33:46.947Z,2.10
2023-12-17T05:36:14.061Z,2.09
2023-12-17T05:38:40.589Z,2.09
2023-12-17T05:41:06.827Z,2.07
2023-12-17T05:43:33.568Z,2.06
2023-12-17T05:46:05.983Z,2.06
2023-12-17T05:48:34.405Z,2.05
2023-12-17T05:51:01.120Z,2.05
2023-12-17T05:53:33.675Z,2.05
2023-12-17T05:56:07.172Z,2.05
2023-12-17T05:58:33.677Z,2.05
2023-12-17T06:01:00.155Z,2.06
2023-12-17T06:03:26.781Z,2.05
2023-12-17T06:05:53.426Z,2.06
2023-12-17T06:08:20.021Z,2.06
2023-12-17T06:10:46.364Z,2.05
2023-12-17T06:13:12.696Z,2.04
2023-12-17T06:15:39.020Z,2.02
2023-12-17T06:18:05.424Z,2.01
2023-12-17T06:20:31.973Z,1.98
2023-12-17T06:22:59.520Z,1.97
2023-12-17T06:25:26.106Z,1.97
2023-12-17T06:27:52.588Z,1.97
2023-12-17T06:30:19.336Z,1.95
2023-12-17T06:32:46.291Z,1.95
2023-12-17T06:35:13.080Z,1.94
2023-12-17T06:37:39.837Z,1.91
2023-12-17T06:40:08.063Z,1.89
2023-12-17T06:42:37.737Z,1.88
2023-12-17T06:45:04.312Z,1.86
2023-12-17T06:47:30.719Z,1.85
2023-12-17T06:49:57.396Z,1.86
2023-12-17T06:52:23.871Z,1.94
2023-12-17T06:54:50.198Z,2.19
2023-12-17T06:57:16.784Z,2.22
2023-12-17T06:59:44.458Z,2.12
2023-12-17T07:02:12.104Z,2.03
2023-12-17T07:04:38.434Z,1.97
2023-12-17T07:07:05.012Z,1.94
2023-12-17T07:09:31.645Z,1.90
2023-12-17T07:11:57.927Z,1.89
2023-12-17T07:14:24.279Z,1.88
2023-12-17T07:16:50.835Z,1.87
2023-12-17T07:19:17.364Z,1.85
2023-12-17T07:21:44.244Z,1.84
2023-12-17T07:24:10.685Z,1.85
2023-12-17T07:26:37.180Z,1.84
2023-12-17T07:29:03.793Z,1.84
2023-12-17T07:31:30.084Z,1.84
2023-12-17T07:33:56.712Z,1.84
2023-12-17T07:36:23.101Z,1.85
2023-12-17T07:38:49.517Z,1.85
2023-12-17T07:41:17.377Z,1.87
2023-12-17T07:43:43.636Z,1.87
2023-12-17T07:46:10.375Z,1.87
2023-12-17T07:48:36.828Z,1.87
2023-12-17T07:51:04.199Z,1.87
2023-12-17T07:53:31.506Z,1.89
2023-12-17T07:55:58.351Z,1.91
2023-12-17T07:58:25.187Z,1.94
2023-12-17T08:00:51.554Z,1.97
2023-12-17T08:03:18.097Z,1.99
2023-12-17T08:05:47.812Z,2.00
2023-12-17T08:08:14.155Z,2.01
2023-12-17T08:10:40.436Z,2.05
2023-12-17T08:13:06.748Z,2.11
2023-12-17T08:15:33.252Z,2.14
2023-12-17T08:17:59.631Z,2.21
2023-12-17T08:20:28.775Z,2.26
2023-12-17T08:22:55.366Z,2.34
2023-12-17T08:25:21.769Z,2.40
2023-12-17T08:27:48.080Z,2.45
2023-12-17T08:30:14.521Z,2.52
2023-12-17T08:32:42.542Z,2.56
2023-12-17T08:35:10.062Z,2.58
2023-12-17T08:37:36.515Z,2.57
2023-12-17T08:40:05.500Z,2.58
2023-12-17T08:42:32.448Z,2.64
2023-12-17T08:44:58.988Z,2.69
2023-12-17T08:47:25.578Z,2.75
2023-12-17T08:49:52.170Z,2.82
2023-12-17T08:52:18.738Z,2.89
2023-12-17T08:54:45.308Z,2.94
2023-12-17T08:57:13.904Z,2.99
2023-12-17T08:59:40.215Z,3.05
2023-12-17T09:02:07.569Z,3.08
2023-12-17T09:04:34.108Z,3.12
2023-12-17T09:07:00.878Z,3.17
2023-12-17T09:09:27.273Z,3.19
2023-12-17T09:11:54.388Z,3.20
2023-12-17T09:14:20.816Z,3.22
2023-12-17T09:16:47.144Z,3.22
2023-12-17T09:19:13.838Z,3.21
2023-12-17T09:21:41.105Z,3.21
2023-12-17T09:24:07.546Z,3.21
2023-12-17T09:26:33.859Z,3.23
2023-12-17T09:29:00.494Z,3.23
2023-12-17T09:31:26.967Z,3.24
2023-12-17T09:33:55.400Z,3.24
2023-12-17T09:36:24.031Z,3.25
2023-12-17T09:38:50.563Z,3.25
2023-12-17T09:41:18.475Z,3.28
2023-12-17T09:43:45.115Z,3.33
2023-12-17T09:46:11.496Z,3.36
2023-12-17T09:48:39.076Z,3.39
2023-12-17T09:51:06.255Z,3.42
2023-12-17T09:53:32.652Z,3.43
2023-12-17T09:55:58.939Z,3.43
2023-12-17T09:58:25.197Z,3.45
2023-12-17T10:00:51.654Z,3.47
2023-12-17T10:03:18.491Z,3.49
2023-12-17T10:05:45.449Z,3.54
2023-12-17T10:08:12.402Z,3.59
2023-12-17T10:10:38.794Z,3.59
2023-12-17T10:13:05.650Z,3.56
2023-12-17T10:15:32.559Z,3.56
2023-12-17T10:17:59.318Z,3.56
2023-12-17T10:20:26.046Z,3.56
2023-12-17T10:22:52.410Z,3.56
2023-12-17T10:25:19.676Z,3.57
2023-12-17T10:27:46.030Z,3.57
2023-12-17T10:30:12.471Z,3.57
2023-12-17T10:32:44.047Z,3.62
2023-12-17T10:35:10.769Z,3.65
2023-12-17T10:37:37.129Z,3.66
2023-12-17T10:40:03.388Z,3.65
2023-12-17T10:42:29.774Z,3.67
2023-12-17T10:44:56.365Z,3.70
2023-12-17T10:47:23.102Z,3.72
2023-12-17T10:49:49.585Z,3.74
2023-12-17T10:52:16.022Z,3.75
2023-12-17T10:54:43.114Z,3.77
2023-12-17T10:57:09.546Z,3.79
2023-12-17T10:59:40.950Z,3.97
2023-12-17T11:02:08.063Z,4.19
2023-12-17T11:04:34.683Z,4.14
2023-12-17T11:07:01.456Z,4.06
2023-12-17T11:09:28.316Z,4.02
2023-12-17T11:11:55.164Z,3.98
2023-12-17T11:14:21.629Z,3.95
2023-12-17T11:16:48.115Z,3.89
2023-12-17T11:19:14.939Z,3.84
2023-12-17T11:21:42.362Z,3.85
2023-12-17T11:24:09.519Z,3.86
2023-12-17T11:26:35.917Z,3.88
2023-12-17T11:29:02.231Z,3.89
2023-12-17T11:31:28.570Z,3.93
2023-12-17T11:33:55.259Z,3.96
2023-12-17T11:36:21.722Z,4.00
2023-12-17T11:38:48.021Z,4.03
2023-12-17T11:41:17.799Z,4.07
2023-12-17T11:43:44.615Z,4.11
2023-12-17T11:46:12.601Z,4.14
2023-12-17T11:48:42.351Z,4.14
2023-12-17T11:51:08.890Z,4.14
2023-12-17T11:53:36.797Z,4.14
2023-12-17T11:56:04.608Z,4.15
2023-12-17T11:58:31.039Z,4.16
2023-12-17T12:00:57.333Z,4.19
2023-12-17T12:03:23.793Z,4.20
2023-12-17T12:05:50.806Z,4.23
2023-12-17T12:08:19.272Z,4.26
2023-12-17T12:10:45.583Z,4.33
2023-12-17T12:13:15.772Z,4.37
2023-12-17T12:15:42.099Z,4.41
2023-12-17T12:18:08.956Z,4.42
2023-12-17T12:20:35.919Z,4.42
2023-12-17T12:23:02.246Z,4.43
2023-12-17T12:25:28.703Z,4.45
2023-12-17T12:27:55.181Z,4.48
2023-12-17T12:30:21.987Z,4.51
2023-12-17T12:32:48.648Z,4.54
2023-12-17T12:35:14.916Z,4.57
2023-12-17T12:37:41.554Z,4.59
2023-12-17T12:40:11.509Z,4.62
2023-12-17T12:42:39.191Z,4.64
2023-12-17T12:45:05.853Z,4.65
2023-12-17T12:47:33.005Z,4.66
2023-12-17T12:49:59.451Z,4.69
2023-12-17T12:52:25.864Z,4.70
2023-12-17T12:54:52.877Z,4.71
2023-12-17T12:57:19.762Z,4.71
2023-12-17T12:59:46.278Z,4.72
2023-12-17T13:02:12.676Z,4.69
2023-12-17T13:04:39.329Z,4.66
2023-12-17T13:07:05.719Z,4.65
2023-12-17T13:09:32.422Z,4.64
2023-12-17T13:11:58.753Z,4.63
2023-12-17T13:14:26.059Z,4.62
2023-12-17T13:16:52.517Z,4.59
2023-12-17T13:19:20.084Z,4.56
2023-12-17T13:22:07.324Z,4.53
2023-12-17T13:24:34.542Z,4.51
2023-12-17T13:27:02.903Z,4.49
2023-12-17T13:29:29.393Z,4.48
2023-12-17T13:31:55.868Z,4.46
2023-12-17T13:34:23.209Z,4.42
2023-12-17T13:36:52.309Z,4.38
2023-12-17T13:39:18.768Z,4.35
2023-12-17T13:41:48.995Z,4.32
2023-12-17T13:44:23.657Z,4.29
2023-12-17T13:46:49.995Z,4.28
2023-12-17T13:49:17.089Z,4.24
2023-12-17T13:51:43.410Z,4.20
2023-12-17T13:54:10.194Z,4.13
2023-12-17T13:56:41.017Z,4.07
2023-12-17T13:59:09.199Z,4.02
2023-12-17T14:01:35.618Z,3.97
2023-12-17T14:04:03.771Z,3.92
2023-12-17T14:06:30.860Z,3.88
2023-12-17T14:09:01.505Z,3.85
2023-12-17T14:11:33.930Z,3.79
2023-12-17T14:14:02.074Z,3.76
2023-12-17T14:16:31.686Z,3.72
2023-12-17T14:18:58.487Z,3.69
2023-12-17T14:21:24.869Z,3.63
2023-12-17T14:23:52.003Z,3.59
2023-12-17T14:26:18.740Z,3.56
2023-12-17T14:28:45.070Z,3.60
2023-12-17T14:31:14.473Z,3.55
2023-12-17T14:33:42.281Z,3.48
2023-12-17T14:36:09.068Z,3.43
2023-12-17T14:38:36.007Z,3.38
2023-12-17T14:41:02.395Z,3.38
2023-12-17T14:43:28.684Z,3.58
2023-12-17T14:45:55.354Z,3.67
2023-12-17T14:48:21.811Z,3.68
2023-12-17T14:50:48.884Z,3.62
2023-12-17T14:53:15.136Z,3.56
2023-12-17T14:55:42.032Z,3.51
2023-12-17T14:58:08.468Z,3.47
2023-12-17T15:00:35.600Z,3.44
2023-12-17T15:03:02.287Z,3.39
2023-12-17T15:05:29.818Z,3.37
2023-12-17T15:07:56.525Z,3.34
2023-12-17T15:10:22.767Z,3.34
2023-12-17T15:12:49.407Z,3.31
2023-12-17T15:15:16.542Z,3.39
2023-12-17T15:17:43.852Z,3.41
2023-12-17T15:20:12.487Z,3.38
2023-12-17T15:22:39.141Z,3.36
2023-12-17T15:25:05.659Z,3.34
2023-12-17T15:27:32.194Z,3.34
2023-12-17T15:30:00.818Z,3.36
2023-12-17T15:32:27.446Z,3.72
2023-12-17T15:34:56.300Z,3.83
2023-12-17T15:37:23.599Z,3.72
2023-12-17T15:39:50.169Z,3.59
2023-12-17T15:42:19.184Z,3.47
2023-12-17T15:44:48.316Z,3.37
2023-12-17T15:47:15.285Z,3.27
2023-12-17T15:49:43.019Z,3.22
2023-12-17T15:52:09.254Z,3.19
2023-12-17T15:54:36.245Z,3.13
2023-12-17T15:57:03.201Z,3.09
2023-12-17T15:59:29.621Z,3.06
2023-12-17T16:01:57.039Z,3.06
2023-12-17T16:04:23.684Z,3.08
2023-12-17T16:06:50.489Z,3.09
2023-12-17T16:09:17.694Z,3.08
2023-12-17T16:11:44.308Z,3.07
2023-12-17T16:14:13.477Z,3.05
2023-12-17T16:16:39.847Z,3.04
2023-12-17T16:19:07.625Z,3.04
2023-12-17T16:21:35.073Z,3.02
2023-12-17T16:24:01.486Z,2.98
2023-12-17T16:26:28.379Z,2.97
2023-12-17T16:28:57.297Z,2.97
2023-12-17T16:31:26.952Z,2.96
2023-12-17T16:33:53.582Z,2.98
2023-12-17T16:36:20.177Z,3.14
2023-12-17T16:38:47.229Z,3.33
2023-12-17T16:41:14.212Z,3.54
2023-12-17T16:43:44.784Z,3.37
2023-12-17T16:46:12.443Z,3.22
2023-12-17T16:48:41.510Z,3.14
2023-12-17T16:51:24.431Z,3.19
2023-12-17T16:53:50.803Z,3.16
2023-12-17T16:56:17.712Z,3.04
2023-12-17T16:58:44.210Z,2.92
2023-12-17T17:01:11.110Z,2.83
2023-12-17T17:03:38.251Z,2.77
2023-12-17T17:06:04.984Z,2.71
2023-12-17T17:08:31.336Z,2.67
2023-12-17T17:11:01.315Z,2.64
2023-12-17T17:13:33.908Z,2.61
2023-12-17T17:16:01.228Z,2.59
2023-12-17T17:18:30.701Z,2.56
2023-12-17T17:20:57.306Z,2.55
2023-12-17T17:23:23.756Z,2.53
2023-12-17T17:25:50.623Z,2.50
2023-12-17T17:28:18.118Z,2.47
2023-12-17T17:30:44.508Z,2.43
2023-12-17T17:33:11.116Z,2.38
2023-12-17T17:35:37.650Z,2.32
2023-12-17T17:38:03.965Z,2.27
2023-12-17T17:40:30.510Z,2.25
2023-12-17T17:42:56.809Z,2.24
2023-12-17T17:45:23.086Z,2.24
2023-12-17T17:47:49.473Z,2.25
2023-12-17T17:50:15.811Z,2.26
2023-12-17T17:52:42.345Z,2.30
2023-12-17T17:55:10.792Z,2.33
2023-12-17T17:57:39.444Z,2.34
2023-12-17T18:00:05.880Z,2.34
2023-12-17T18:02:32.245Z,2.35
2023-12-17T18:04:58.600Z,2.36
2023-12-17T18:07:25.086Z,2.37
2023-12-17T18:09:51.387Z,2.38
2023-12-17T18:12:17.892Z,2.38
2023-12-17T18:14:44.157Z,2.38
2023-12-17T18:17:10.711Z,2.39
2023-12-17T18:19:37.219Z,2.41
2023-12-17T18:22:03.845Z,2.42
2023-12-17T18:24:30.487Z,2.43
2023-12-17T18:27:02.653Z,2.43
2023-12-17T18:29:29.115Z,2.45
2023-12-17T18:31:55.547Z,2.55
2023-12-17T18:34:24.226Z,2.55
2023-12-17T18:36:52.423Z,2.51
2023-12-17T18:39:18.860Z,2.49
2023-12-17T18:41:47.318Z,2.45
2023-12-17T18:44:13.569Z,2.44
2023-12-17T18:46:39.992Z,2.43
2023-12-17T18:49:06.497Z,2.40
2023-12-17T18:51:33.057Z,2.37
2023-12-17T18:53:59.574Z,2.35
2023-12-17T18:56:26.085Z,2.33
2023-12-17T18:58:52.418Z,2.30
2023-12-17T19:01:20.035Z,2.24
2023-12-17T19:03:47.007Z,2.22
2023-12-17T19:06:13.732Z,2.16
2023-12-17T19:08:40.955Z,2.11
2023-12-17T19:11:08.460Z,2.07
2023-12-17T19:13:34.790Z,2.04
2023-12-17T19:16:03.533Z,2.02
2023-12-17T19:18:30.509Z,2.01
2023-12-17T19:20:57.029Z,1.99
2023-12-17T19:23:23.520Z,1.98
2023-12-17T19:25:49.894Z,1.96
2023-12-17T19:28:16.152Z,1.92
2023-12-17T19:30:42.610Z,1.88
2023-12-17T19:33:12.464Z,1.84
2023-12-17T19:35:40.940Z,1.80
2023-12-17T19:38:07.577Z,1.78
2023-12-17T19:40:35.145Z,1.76
2023-12-17T19:43:01.475Z,1.75
2023-12-17T19:45:30.139Z,1.75
2023-12-17T19:47:57.655Z,1.75
2023-12-17T19:50:24.874Z,1.74
2023-12-17T19:52:51.358Z,1.73
2023-12-17T19:55:17.821Z,1.73
2023-12-17T19:57:45.429Z,1.72
2023-12-17T20:00:11.870Z,1.69
2023-12-17T20:02:40.624Z,1.64
2023-12-17T20:05:07.224Z,1.58
2023-12-17T20:07:34.012Z,1.53
2023-12-17T20:10:00.525Z,1.53
2023-12-17T20:12:26.964Z,1.46
2023-12-17T20:14:53.198Z,1.38
2023-12-17T20:17:20.746Z,1.31
2023-12-17T20:19:47.142Z,1.28
2023-12-17T20:22:13.632Z,1.27
2023-12-17T20:24:40.312Z,1.27
2023-12-17T20:27:06.998Z,1.30
2023-12-17T20:29:33.405Z,1.31
2023-12-17T20:31:59.780Z,1.32
2023-12-17T20:34:26.283Z,1.29
2023-12-17T20:36:54.415Z,1.28
2023-12-17T20:39:20.764Z,1.27
2023-12-17T20:41:47.349Z,1.24
2023-12-17T20:44:14.059Z,1.22
2023-12-17T20:46:40.533Z,1.20
2023-12-17T20:49:06.876Z,1.18
2023-12-17T20:51:33.593Z,1.17
2023-12-17T20:54:00.405Z,1.18
2023-12-17T20:56:26.676Z,1.19
2023-12-17T20:58:55.994Z,1.18
2023-12-17T21:01:22.434Z,1.18
2023-12-17T21:03:49.441Z,1.16
2023-12-17T21:06:16.154Z,1.14
2023-12-17T21:08:42.689Z,1.07
2023-12-17T21:11:12.466Z,1.02
2023-12-17T21:13:39.772Z,0.98
2023-12-17T21:16:13.764Z,0.94
2023-12-17T21:18:41.061Z,0.94
2023-12-17T21:21:09.661Z,0.95
2023-12-17T21:23:36.312Z,0.97
2023-12-17T21:26:03.224Z,0.97
2023-12-17T21:28:29.764Z,0.98
2023-12-17T21:30:58.548Z,0.98
2023-12-17T21:33:25.072Z,0.96
2023-12-17T21:36:08.332Z,0.94
2023-12-17T21:38:49.254Z,0.91
2023-12-17T21:41:19.179Z,0.88
2023-12-17T21:43:46.328Z,0.86
2023-12-17T21:46:14.229Z,0.82
2023-12-17T21:48:49.892Z,0.82
2023-12-17T21:51:17.691Z,0.83
2023-12-17T21:53:44.199Z,0.87
2023-12-17T21:56:10.638Z,0.88
2023-12-17T21:58:37.096Z,0.87
2023-12-17T22:01:03.904Z,0.85
2023-12-17T22:03:30.334Z,0.86
2023-12-17T22:05:56.672Z,0.87
2023-12-17T22:08:23.466Z,0.85
2023-12-17T22:10:49.855Z,0.85
2023-12-17T22:13:17.860Z,0.87
2023-12-17T22:15:44.365Z,0.86
2023-12-17T22:18:14.949Z,0.82
2023-12-17T22:20:41.685Z,0.76
2023-12-17T22:23:08.079Z,0.73
2023-12-17T22:25:34.471Z,0.69
2023-12-17T22:28:03.323Z,0.66
2023-12-17T22:30:29.915Z,0.64
2023-12-17T22:32:56.400Z,0.63
2023-12-17T22:35:23.570Z,0.64
2023-12-17T22:37:50.372Z,0.63
2023-12-17T22:40:16.796Z,0.63
2023-12-17T22:42:43.452Z,0.62
2023-12-17T22:45:10.243Z,0.62
2023-12-17T22:47:36.693Z,0.62
2023-12-17T22:50:03.144Z,0.63
2023-12-17T22:52:29.581Z,0.65
2023-12-17T22:54:57.752Z,0.70
2023-12-17T22:57:24.517Z,0.74
2023-12-17T22:59:51.032Z,0.76
2023-12-17T23:02:17.254Z,0.75
2023-12-17T23:04:43.682Z,0.76
2023-12-17T23:07:10.123Z,0.77
2023-12-17T23:09:36.769Z,0.82
2023-12-17T23:12:03.324Z,0.84
2023-12-17T23:14:30.245Z,0.88
2023-12-17T23:16:58.874Z,0.90
2023-12-17T23:19:25.329Z,0.91
2023-12-17T23:21:51.701Z,0.94
2023-12-17T23:24:18.022Z,0.96
2023-12-17T23:26:44.518Z,1.00
2023-12-17T23:29:10.887Z,1.00
2023-12-17T23:31:37.075Z,1.00
2023-12-17T23:34:03.527Z,1.04
2023-12-17T23:36:30.059Z,1.07
2023-12-17T23:38:56.371Z,1.08
2023-12-17T23:41:22.763Z,1.08
2023-12-17T23:43:49.002Z,1.05
2023-12-17T23:46:19.849Z,1.04
2023-12-17T23:48:46.385Z,1.05
2023-12-17T23:51:13.040Z,1.06
2023-12-17T23:53:40.573Z,1.04
2023-12-17T23:56:07.282Z,1.05
2023-12-17T23:58:33.682Z,1.04
