createdAt,value
2019-03-08T00:00:53.425Z,57.70
2019-03-08T00:01:53.396Z,58.00
2019-03-08T00:02:53.382Z,57.90
2019-03-08T00:03:53.368Z,57.79
2019-03-08T00:04:53.363Z,58.72
2019-03-08T00:05:53.368Z,59.03
2019-03-08T00:06:53.340Z,58.83
2019-03-08T00:07:53.337Z,58.92
2019-03-08T00:08:53.324Z,59.34
2019-03-08T00:09:53.309Z,59.03
2019-03-08T00:10:53.312Z,59.34
2019-03-08T00:11:53.276Z,59.34
2019-03-08T00:12:53.284Z,59.13
2019-03-08T00:13:53.274Z,59.44
2019-03-08T00:14:53.250Z,59.34
2019-03-08T00:15:53.291Z,59.13
2019-03-08T00:16:53.227Z,59.13
2019-03-08T00:17:53.221Z,59.54
2019-03-08T00:18:53.217Z,59.54
2019-03-08T00:19:53.195Z,59.75
2019-03-08T00:20:53.190Z,60.16
2019-03-08T00:21:53.186Z,59.23
2019-03-08T00:22:53.195Z,59.95
2019-03-08T00:23:53.152Z,59.75
2019-03-08T00:24:53.155Z,59.54
2019-03-08T00:25:53.153Z,59.54
2019-03-08T00:26:53.143Z,59.95
2019-03-08T00:27:53.099Z,60.36
2019-03-08T00:28:53.101Z,60.36
2019-03-08T00:29:53.087Z,59.75
2019-03-08T00:30:53.081Z,60.29
2019-03-08T00:31:53.077Z,60.49
2019-03-08T00:32:53.085Z,59.77
2019-03-08T00:33:53.071Z,60.19
2019-03-08T00:34:53.025Z,60.70
2019-03-08T00:35:53.021Z,60.29
2019-03-08T00:36:53.031Z,60.60
2019-03-08T00:37:53.016Z,59.77
2019-03-08T00:38:53.009Z,60.49
2019-03-08T00:39:52.977Z,60.08
2019-03-08T00:40:52.964Z,60.19
2019-03-08T00:41:52.979Z,60.88
2019-03-08T00:42:52.943Z,60.29
2019-03-08T00:43:52.938Z,60.60
2019-03-08T00:44:52.915Z,59.88
2019-03-08T00:45:52.914Z,59.77
2019-03-08T00:46:52.897Z,60.08
2019-03-08T00:47:52.903Z,59.77
2019-03-08T00:48:52.878Z,60.29
2019-03-08T00:49:52.864Z,60.91
2019-03-08T00:50:52.858Z,60.39
2019-03-08T00:51:52.834Z,61.00
2019-03-08T00:52:52.849Z,61.00
2019-03-08T00:53:52.816Z,60.29
2019-03-08T00:54:52.813Z,60.70
2019-03-08T00:55:52.790Z,60.60
2019-03-08T00:56:52.786Z,59.98
2019-03-08T00:57:52.782Z,60.39
2019-03-08T00:58:52.759Z,60.39
2019-03-08T00:59:52.761Z,59.98
2019-03-08T01:00:52.750Z,60.08
2019-03-08T01:01:52.745Z,60.60
2019-03-08T01:02:52.741Z,59.98
2019-03-08T01:03:52.717Z,60.60
2019-03-08T01:04:52.701Z,60.80
2019-03-08T01:05:52.697Z,60.29
2019-03-08T01:06:52.676Z,60.19
2019-03-08T01:07:52.659Z,61.24
2019-03-08T01:08:52.777Z,60.91
2019-03-08T01:09:52.640Z,60.60
2019-03-08T01:10:52.690Z,61.11
2019-03-08T01:11:52.627Z,61.14
2019-03-08T01:12:52.604Z,61.14
2019-03-08T01:13:52.613Z,61.35
2019-03-08T01:14:52.588Z,61.65
2019-03-08T01:15:52.580Z,61.96
2019-03-08T01:16:52.573Z,61.83
2019-03-08T01:17:52.555Z,61.96
2019-03-08T01:18:52.566Z,61.76
2019-03-08T01:19:52.533Z,61.83
2019-03-08T01:20:52.522Z,62.37
2019-03-08T01:21:52.508Z,62.14
2019-03-08T01:22:52.514Z,62.37
2019-03-08T01:23:52.499Z,62.45
2019-03-08T01:24:52.487Z,62.16
2019-03-08T01:25:52.479Z,62.99
2019-03-08T01:26:52.452Z,62.16
2019-03-08T01:27:52.456Z,63.20
2019-03-08T01:28:52.439Z,63.20
2019-03-08T01:29:52.457Z,63.20
2019-03-08T01:30:52.406Z,63.50
2019-03-08T01:31:53.446Z,63.09
2019-03-08T01:32:52.388Z,63.09
2019-03-08T01:33:52.383Z,63.29
2019-03-08T01:34:52.407Z,62.88
2019-03-08T01:35:52.351Z,62.99
2019-03-08T01:36:52.356Z,62.99
2019-03-08T01:37:52.338Z,62.88
2019-03-08T01:38:52.353Z,62.88
2019-03-08T01:39:52.321Z,62.88
2019-03-08T01:40:52.310Z,62.78
2019-03-08T01:41:52.290Z,63.09
2019-03-08T01:42:52.276Z,63.20
2019-03-08T01:43:52.266Z,62.88
2019-03-08T01:44:52.262Z,62.78
2019-03-08T01:45:52.262Z,62.99
2019-03-08T01:46:52.233Z,63.20
2019-03-08T01:47:52.229Z,62.99
2019-03-08T01:48:52.217Z,62.99
2019-03-08T01:49:52.215Z,62.88
2019-03-08T01:50:52.213Z,62.78
2019-03-08T01:51:52.167Z,62.78
2019-03-08T01:52:52.161Z,62.68
2019-03-08T01:53:52.159Z,62.81
2019-03-08T01:54:52.144Z,62.58
2019-03-08T01:55:52.200Z,62.68
2019-03-08T01:56:52.123Z,62.81
2019-03-08T01:57:52.115Z,62.81
2019-03-08T01:58:52.097Z,62.71
2019-03-08T01:59:52.089Z,63.60
2019-03-08T02:00:52.071Z,62.78
2019-03-08T02:01:52.078Z,63.60
2019-03-08T02:02:52.070Z,62.71
2019-03-08T02:03:52.044Z,63.29
2019-03-08T02:04:52.032Z,63.64
2019-03-08T02:05:52.031Z,63.29
2019-03-08T02:06:52.041Z,63.32
2019-03-08T02:07:51.999Z,62.81
2019-03-08T02:08:51.986Z,62.68
2019-03-08T02:09:51.981Z,62.88
2019-03-08T02:10:51.967Z,62.78
2019-03-08T02:11:51.977Z,62.81
2019-03-08T02:12:51.941Z,63.60
2019-03-08T02:13:51.928Z,62.81
2019-03-08T02:14:51.914Z,63.53
2019-03-08T02:15:51.904Z,62.81
2019-03-08T02:16:51.927Z,63.22
2019-03-08T02:17:51.909Z,63.32
2019-03-08T02:18:51.887Z,62.60
2019-03-08T02:19:51.859Z,62.81
2019-03-08T02:20:52.373Z,63.53
2019-03-08T02:21:51.846Z,63.32
2019-03-08T02:22:51.855Z,62.92
2019-03-08T02:23:51.821Z,63.32
2019-03-08T02:24:51.811Z,63.43
2019-03-08T02:25:51.798Z,62.71
2019-03-08T02:26:51.790Z,62.81
2019-03-08T02:27:51.791Z,62.81
2019-03-08T02:28:51.776Z,62.71
2019-03-08T02:29:51.762Z,62.81
2019-03-08T02:30:51.733Z,63.02
2019-03-08T02:31:51.730Z,63.02
2019-03-08T02:32:51.738Z,62.92
2019-03-08T02:33:51.725Z,62.99
2019-03-08T02:34:51.698Z,63.12
2019-03-08T02:35:51.705Z,62.92
2019-03-08T02:36:51.676Z,63.02
2019-03-08T02:37:51.692Z,63.02
2019-03-08T02:38:51.654Z,62.78
2019-03-08T02:39:51.645Z,62.92
2019-03-08T02:40:51.634Z,62.88
2019-03-08T02:41:51.622Z,62.78
2019-03-08T02:42:51.651Z,62.92
2019-03-08T02:43:51.601Z,62.92
2019-03-08T02:44:51.601Z,63.12
2019-03-08T02:45:51.576Z,63.02
2019-03-08T02:46:51.577Z,62.99
2019-03-08T02:47:51.566Z,62.81
2019-03-08T02:48:51.562Z,62.88
2019-03-08T02:49:51.535Z,62.92
2019-03-08T02:50:51.518Z,62.60
2019-03-08T02:51:51.521Z,62.68
2019-03-08T02:52:51.502Z,62.92
2019-03-08T02:53:51.504Z,62.99
2019-03-08T02:54:51.472Z,62.99
2019-03-08T02:55:51.477Z,63.32
2019-03-08T02:56:51.473Z,62.78
2019-03-08T02:57:51.446Z,63.12
2019-03-08T02:58:51.460Z,62.99
2019-03-08T02:59:51.418Z,62.99
2019-03-08T03:00:51.408Z,63.02
2019-03-08T03:01:51.412Z,63.02
2019-03-08T03:02:51.389Z,62.71
2019-03-08T03:03:51.397Z,62.30
2019-03-08T03:04:51.361Z,62.58
2019-03-08T03:05:51.359Z,62.71
2019-03-08T03:06:51.351Z,62.16
2019-03-08T03:07:51.392Z,62.19
2019-03-08T03:08:51.345Z,62.27
2019-03-08T03:09:51.306Z,62.06
2019-03-08T03:10:51.295Z,61.96
2019-03-08T03:11:51.290Z,61.88
2019-03-08T03:12:51.273Z,61.86
2019-03-08T03:13:51.291Z,61.96
2019-03-08T03:14:51.260Z,61.76
2019-03-08T03:15:51.242Z,61.76
2019-03-08T03:16:51.226Z,61.65
2019-03-08T03:17:51.230Z,61.14
2019-03-08T03:18:51.223Z,61.04
2019-03-08T03:19:51.194Z,60.11
2019-03-08T03:20:51.187Z,60.93
2019-03-08T03:21:51.188Z,60.42
2019-03-08T03:22:51.173Z,60.63
2019-03-08T03:23:51.165Z,60.52
2019-03-08T03:24:51.145Z,60.63
2019-03-08T03:25:51.129Z,60.83
2019-03-08T03:26:51.119Z,60.83
2019-03-08T03:27:51.109Z,60.19
2019-03-08T03:28:51.115Z,60.31
2019-03-08T03:29:51.089Z,60.63
2019-03-08T03:30:51.092Z,60.29
2019-03-08T03:31:51.072Z,60.73
2019-03-08T03:32:51.074Z,60.73
2019-03-08T03:33:51.063Z,60.63
2019-03-08T03:34:51.033Z,60.31
2019-03-08T03:35:51.017Z,60.21
2019-03-08T03:36:51.014Z,60.21
2019-03-08T03:37:51.015Z,60.31
2019-03-08T03:38:51.030Z,60.73
2019-03-08T03:39:50.985Z,60.93
2019-03-08T03:40:50.976Z,60.31
2019-03-08T03:41:50.958Z,61.04
2019-03-08T03:42:50.987Z,60.63
2019-03-08T03:43:50.946Z,60.70
2019-03-08T03:44:50.937Z,60.80
2019-03-08T03:45:50.920Z,61.00
2019-03-08T03:46:50.911Z,60.93
2019-03-08T03:47:50.894Z,61.04
2019-03-08T03:48:50.877Z,60.83
2019-03-08T03:49:50.879Z,60.70
2019-03-08T03:50:50.870Z,60.39
2019-03-08T03:51:50.846Z,60.73
2019-03-08T03:52:50.834Z,60.52
2019-03-08T03:53:50.837Z,60.52
2019-03-08T03:54:50.832Z,60.42
2019-03-08T03:55:50.812Z,60.31
2019-03-08T03:56:50.787Z,60.31
2019-03-08T03:57:50.780Z,60.31
2019-03-08T03:58:50.772Z,60.31
2019-03-08T03:59:50.771Z,60.11
2019-03-08T04:00:50.745Z,60.11
2019-03-08T04:01:50.736Z,60.21
2019-03-08T04:02:50.737Z,60.31
2019-03-08T04:03:50.706Z,60.42
2019-03-08T04:04:50.718Z,60.49
2019-03-08T04:05:50.690Z,60.93
2019-03-08T04:06:50.682Z,59.67
2019-03-08T04:07:50.680Z,60.01
2019-03-08T04:08:50.671Z,60.01
2019-03-08T04:09:50.658Z,59.47
2019-03-08T04:10:50.627Z,59.29
2019-03-08T04:11:50.629Z,59.39
2019-03-08T04:12:50.622Z,59.29
2019-03-08T04:13:50.613Z,59.50
2019-03-08T04:14:50.606Z,59.70
2019-03-08T04:15:50.587Z,59.19
2019-03-08T04:16:50.572Z,59.08
2019-03-08T04:17:50.564Z,59.26
2019-03-08T04:18:50.542Z,59.39
2019-03-08T04:19:50.556Z,59.50
2019-03-08T04:20:50.526Z,59.08
2019-03-08T04:21:50.522Z,59.08
2019-03-08T04:22:50.499Z,59.29
2019-03-08T04:23:50.498Z,59.19
2019-03-08T04:24:50.507Z,59.16
2019-03-08T04:25:50.464Z,59.50
2019-03-08T04:26:50.456Z,58.57
2019-03-08T04:27:50.439Z,59.26
2019-03-08T04:28:50.438Z,59.29
2019-03-08T04:29:50.435Z,58.95
2019-03-08T04:30:50.430Z,58.87
2019-03-08T04:31:50.393Z,58.54
2019-03-08T04:32:50.396Z,58.75
2019-03-08T04:33:50.380Z,58.64
2019-03-08T04:34:50.382Z,57.93
2019-03-08T04:35:50.381Z,57.93
2019-03-08T04:36:50.348Z,57.93
2019-03-08T04:37:50.334Z,57.85
2019-03-08T04:38:50.329Z,58.67
2019-03-08T04:39:50.309Z,57.93
2019-03-08T04:40:50.313Z,57.95
2019-03-08T04:41:50.296Z,58.03
2019-03-08T04:42:50.271Z,58.03
2019-03-08T04:43:50.287Z,58.44
2019-03-08T04:44:50.246Z,58.13
2019-03-08T04:45:50.263Z,57.21
2019-03-08T04:46:50.246Z,57.93
2019-03-08T04:47:50.247Z,58.23
2019-03-08T04:48:50.211Z,58.03
2019-03-08T04:49:50.199Z,58.03
2019-03-08T04:50:50.220Z,57.10
2019-03-08T04:51:50.193Z,57.51
2019-03-08T04:52:50.170Z,57.62
2019-03-08T04:53:50.157Z,57.51
2019-03-08T04:54:50.148Z,57.82
2019-03-08T04:55:50.146Z,57.82
2019-03-08T04:56:50.123Z,57.18
2019-03-08T04:57:50.121Z,57.41
2019-03-08T04:58:50.111Z,57.08
2019-03-08T04:59:50.093Z,57.18
2019-03-08T05:00:50.128Z,57.41
2019-03-08T05:01:50.067Z,57.18
2019-03-08T05:02:50.061Z,57.18
2019-03-08T05:03:50.047Z,57.08
2019-03-08T05:04:50.043Z,57.28
2019-03-08T05:05:50.029Z,56.98
2019-03-08T05:06:50.043Z,57.39
2019-03-08T05:07:50.014Z,57.90
2019-03-08T05:08:49.997Z,57.93
2019-03-08T05:09:49.992Z,57.59
2019-03-08T05:10:49.976Z,57.08
2019-03-08T05:11:49.981Z,58.00
2019-03-08T05:12:49.949Z,57.49
2019-03-08T05:13:49.941Z,57.70
2019-03-08T05:14:49.942Z,57.28
2019-03-08T05:15:49.923Z,56.98
2019-03-08T05:16:49.927Z,57.70
2019-03-08T05:17:49.895Z,57.39
2019-03-08T05:18:49.885Z,57.39
2019-03-08T05:19:49.865Z,57.70
2019-03-08T05:20:49.857Z,56.98
2019-03-08T05:21:49.904Z,57.28
2019-03-08T05:22:49.840Z,56.87
2019-03-08T05:23:49.834Z,57.08
2019-03-08T05:24:49.842Z,57.28
2019-03-08T05:25:49.814Z,57.28
2019-03-08T05:26:49.801Z,57.28
2019-03-08T05:27:49.813Z,57.39
2019-03-08T05:28:49.772Z,57.28
2019-03-08T05:29:49.769Z,57.08
2019-03-08T05:30:49.743Z,57.18
2019-03-08T05:31:49.738Z,57.08
2019-03-08T05:32:49.740Z,57.18
2019-03-08T05:33:49.720Z,57.28
2019-03-08T05:34:49.704Z,57.18
2019-03-08T05:35:49.690Z,57.39
2019-03-08T05:36:49.682Z,57.08
2019-03-08T05:37:49.686Z,57.08
2019-03-08T05:38:49.674Z,57.18
2019-03-08T05:39:49.654Z,56.87
2019-03-08T05:40:49.632Z,56.87
2019-03-08T05:41:49.620Z,57.08
2019-03-08T05:42:49.637Z,57.39
2019-03-08T05:43:49.612Z,57.39
2019-03-08T05:44:49.612Z,56.67
2019-03-08T05:45:49.592Z,56.98
2019-03-08T05:46:49.571Z,57.08
2019-03-08T05:47:49.598Z,56.77
2019-03-08T05:48:49.549Z,57.28
2019-03-08T05:49:49.550Z,56.98
2019-03-08T05:50:49.534Z,56.87
2019-03-08T05:51:49.510Z,56.87
2019-03-08T05:52:49.537Z,57.28
2019-03-08T05:53:49.492Z,57.18
2019-03-08T05:54:49.481Z,56.77
2019-03-08T05:55:49.474Z,57.18
2019-03-08T05:56:49.472Z,56.87
2019-03-08T05:57:49.476Z,57.08
2019-03-08T05:58:49.449Z,57.18
2019-03-08T05:59:49.427Z,57.08
2019-03-08T06:00:49.430Z,57.28
2019-03-08T06:01:49.406Z,57.18
2019-03-08T06:02:49.428Z,57.28
2019-03-08T06:03:49.388Z,56.74
2019-03-08T06:04:49.416Z,56.98
2019-03-08T06:05:49.373Z,57.08
2019-03-08T06:06:49.375Z,56.87
2019-03-08T06:07:49.360Z,56.87
2019-03-08T06:08:49.315Z,57.18
2019-03-08T06:09:49.315Z,57.39
2019-03-08T06:10:49.310Z,57.05
2019-03-08T06:11:49.310Z,57.36
2019-03-08T06:12:49.300Z,57.05
2019-03-08T06:13:49.285Z,57.05
2019-03-08T06:14:49.275Z,57.18
2019-03-08T06:15:49.261Z,56.95
2019-03-08T06:16:49.253Z,57.05
2019-03-08T06:17:49.244Z,56.87
2019-03-08T06:18:49.240Z,56.98
2019-03-08T06:19:49.213Z,56.64
2019-03-08T06:20:49.195Z,56.98
2019-03-08T06:21:49.183Z,56.95
2019-03-08T06:22:49.195Z,56.74
2019-03-08T06:23:49.173Z,56.85
2019-03-08T06:24:49.165Z,56.85
2019-03-08T06:25:49.136Z,57.05
2019-03-08T06:26:49.129Z,56.85
2019-03-08T06:27:49.149Z,56.74
2019-03-08T06:28:49.126Z,56.74
2019-03-08T06:29:49.107Z,56.95
2019-03-08T06:30:49.106Z,57.05
2019-03-08T06:31:49.075Z,56.54
2019-03-08T06:32:49.079Z,56.95
2019-03-08T06:33:49.066Z,57.05
2019-03-08T06:34:49.051Z,56.85
2019-03-08T06:35:49.042Z,57.26
2019-03-08T06:36:49.032Z,57.26
2019-03-08T06:37:49.016Z,57.56
2019-03-08T06:38:49.029Z,57.39
2019-03-08T06:39:48.993Z,57.28
2019-03-08T06:40:49.016Z,57.26
2019-03-08T06:41:48.969Z,57.56
2019-03-08T06:42:48.959Z,57.26
2019-03-08T06:43:48.977Z,57.67
2019-03-08T06:44:48.934Z,57.15
2019-03-08T06:45:48.931Z,57.15
2019-03-08T06:46:48.916Z,57.87
2019-03-08T06:47:48.919Z,57.46
2019-03-08T06:48:48.926Z,57.77
2019-03-08T06:49:48.875Z,57.15
2019-03-08T06:50:48.867Z,58.18
2019-03-08T06:51:48.853Z,58.18
2019-03-08T06:52:48.843Z,57.98
2019-03-08T06:53:48.848Z,58.49
2019-03-08T06:54:48.814Z,59.11
2019-03-08T06:55:48.812Z,59.03
2019-03-08T06:56:48.808Z,59.62
2019-03-08T06:57:48.792Z,59.44
2019-03-08T06:58:48.811Z,59.54
2019-03-08T06:59:48.762Z,59.52
2019-03-08T07:00:48.754Z,59.44
2019-03-08T07:01:48.765Z,59.41
2019-03-08T07:02:48.732Z,59.41
2019-03-08T07:03:48.716Z,59.20
2019-03-08T07:04:48.758Z,59.82
2019-03-08T07:05:48.693Z,59.41
2019-03-08T07:06:48.704Z,59.20
2019-03-08T07:07:48.684Z,60.54
2019-03-08T07:08:48.669Z,60.03
2019-03-08T07:09:48.678Z,60.13
2019-03-08T07:10:48.641Z,60.44
2019-03-08T07:11:48.632Z,59.72
2019-03-08T07:12:48.665Z,59.95
2019-03-08T07:13:48.638Z,60.64
2019-03-08T07:14:48.614Z,60.33
2019-03-08T07:15:48.583Z,59.72
2019-03-08T07:16:48.568Z,59.62
2019-03-08T07:17:48.570Z,59.72
2019-03-08T07:18:48.551Z,59.72
2019-03-08T07:19:48.559Z,60.23
2019-03-08T07:20:48.568Z,60.13
2019-03-08T07:21:48.522Z,59.72
2019-03-08T07:22:48.510Z,59.41
2019-03-08T07:23:48.502Z,59.82
2019-03-08T07:24:48.520Z,59.72
2019-03-08T07:25:52.532Z,59.52
2019-03-08T07:26:49.464Z,59.52
2019-03-08T07:27:48.450Z,59.72
2019-03-08T07:28:48.452Z,59.41
2019-03-08T07:29:48.492Z,59.41
2019-03-08T07:30:57.295Z,59.38
2019-03-08T07:31:49.405Z,59.41
2019-03-08T07:32:48.393Z,59.31
2019-03-08T07:33:53.061Z,59.28
2019-03-08T07:34:49.399Z,59.52
2019-03-08T07:35:48.372Z,59.31
2019-03-08T07:36:48.375Z,58.97
2019-03-08T07:37:48.343Z,59.48
2019-03-08T07:38:48.328Z,59.41
2019-03-08T07:39:48.319Z,59.38
2019-03-08T07:40:48.353Z,59.48
2019-03-08T07:41:48.295Z,59.59
2019-03-08T07:42:48.296Z,59.38
2019-03-08T07:43:48.273Z,59.69
2019-03-08T07:44:48.269Z,59.18
2019-03-08T07:45:48.289Z,59.80
2019-03-08T07:46:48.259Z,59.62
2019-03-08T07:47:48.229Z,59.48
2019-03-08T07:48:48.226Z,59.80
2019-03-08T07:49:48.221Z,60.41
2019-03-08T07:50:48.223Z,60.03
2019-03-08T07:51:48.188Z,59.92
2019-03-08T07:52:48.174Z,60.41
2019-03-08T07:53:48.173Z,60.33
2019-03-08T07:54:52.895Z,59.82
2019-03-08T07:55:49.153Z,60.21
2019-03-08T07:56:48.135Z,60.13
2019-03-08T07:57:48.118Z,60.00
2019-03-08T07:58:48.117Z,60.31
2019-03-08T07:59:53.579Z,60.21
2019-03-08T08:00:49.105Z,60.51
2019-03-08T08:01:48.075Z,60.95
2019-03-08T08:02:48.060Z,60.44
2019-03-08T08:03:48.063Z,59.89
2019-03-08T08:04:48.048Z,59.92
2019-03-08T08:05:57.337Z,60.23
2019-03-08T08:06:49.028Z,60.23
2019-03-08T08:07:48.009Z,60.00
2019-03-08T08:08:51.706Z,60.03
2019-03-08T08:09:48.008Z,60.13
2019-03-08T08:10:47.990Z,59.89
2019-03-08T08:11:48.020Z,60.00
2019-03-08T08:12:47.988Z,60.13
2019-03-08T08:13:47.961Z,60.41
2019-03-08T08:14:47.941Z,60.31
2019-03-08T08:15:47.923Z,60.75
2019-03-08T08:16:47.924Z,60.10
2019-03-08T08:17:47.899Z,60.31
2019-03-08T08:18:47.897Z,60.41
2019-03-08T08:19:47.877Z,59.89
2019-03-08T08:20:47.887Z,60.31
2019-03-08T08:21:47.886Z,60.00
2019-03-08T08:22:47.884Z,60.31
2019-03-08T08:23:47.834Z,60.41
2019-03-08T08:24:47.847Z,60.82
2019-03-08T08:25:47.813Z,60.61
2019-03-08T08:26:47.813Z,60.92
2019-03-08T08:27:47.816Z,60.00
2019-03-08T08:28:50.178Z,60.00
2019-03-08T08:29:47.763Z,60.00
2019-03-08T08:30:47.750Z,60.31
2019-03-08T08:31:47.750Z,60.61
2019-03-08T08:32:47.774Z,60.31
2019-03-08T08:33:47.748Z,60.31
2019-03-08T08:34:47.707Z,60.82
2019-03-08T08:35:47.690Z,60.51
2019-03-08T08:36:47.699Z,60.10
2019-03-08T08:37:47.701Z,61.10
2019-03-08T08:38:47.670Z,60.21
2019-03-08T08:39:47.675Z,60.10
2019-03-08T08:40:47.636Z,61.13
2019-03-08T08:41:47.638Z,60.41
2019-03-08T08:42:47.652Z,61.02
2019-03-08T08:43:47.608Z,61.20
2019-03-08T08:44:47.604Z,61.13
2019-03-08T08:45:47.596Z,61.23
2019-03-08T08:46:47.576Z,60.51
2019-03-08T08:47:47.571Z,61.13
2019-03-08T08:48:47.564Z,60.92
2019-03-08T08:49:54.244Z,60.89
2019-03-08T08:50:48.526Z,60.92
2019-03-08T08:51:47.546Z,60.61
2019-03-08T08:52:47.511Z,60.92
2019-03-08T08:53:47.552Z,61.54
2019-03-08T08:54:47.519Z,61.85
2019-03-08T08:55:47.483Z,61.85
2019-03-08T08:56:47.462Z,61.64
2019-03-08T08:57:47.475Z,61.74
2019-03-08T08:58:47.472Z,61.74
2019-03-08T08:59:47.434Z,61.64
2019-03-08T09:00:47.456Z,61.64
2019-03-08T09:01:47.415Z,62.15
2019-03-08T09:02:47.396Z,61.23
2019-03-08T09:03:47.509Z,61.54
2019-03-08T09:04:47.378Z,61.85
2019-03-08T09:05:47.362Z,61.67
2019-03-08T09:06:47.352Z,61.54
2019-03-08T09:07:47.345Z,61.64
2019-03-08T09:08:47.447Z,61.54
2019-03-08T09:09:47.357Z,61.54
2019-03-08T09:10:47.323Z,60.92
2019-03-08T09:11:52.562Z,60.92
2019-03-08T09:12:48.285Z,60.92
2019-03-08T09:13:47.299Z,61.33
2019-03-08T09:14:47.297Z,61.02
2019-03-08T09:15:47.251Z,61.54
2019-03-08T09:16:47.254Z,61.64
2019-03-08T09:17:47.238Z,61.64
2019-03-08T09:18:47.232Z,61.74
2019-03-08T09:19:47.242Z,61.64
2019-03-08T09:20:47.205Z,61.71
2019-03-08T09:21:47.207Z,61.64
2019-03-08T09:22:47.183Z,61.64
2019-03-08T09:23:47.170Z,61.85
2019-03-08T09:24:47.182Z,61.64
2019-03-08T09:25:47.139Z,61.95
2019-03-08T09:26:47.131Z,62.26
2019-03-08T09:27:47.127Z,62.36
2019-03-08T09:28:47.127Z,62.15
2019-03-08T09:29:47.116Z,62.98
2019-03-08T09:30:47.091Z,62.84
2019-03-08T09:31:47.079Z,63.69
2019-03-08T09:32:47.068Z,64.41
2019-03-08T09:33:47.056Z,65.12
2019-03-08T09:34:47.061Z,65.03
2019-03-08T09:35:47.039Z,65.03
2019-03-08T09:36:47.016Z,65.12
2019-03-08T09:37:47.011Z,66.36
2019-03-08T09:38:47.001Z,66.25
2019-03-08T09:39:47.026Z,66.67
2019-03-08T09:40:46.988Z,68.03
2019-03-08T09:41:46.968Z,68.21
2019-03-08T09:42:46.955Z,68.75
2019-03-08T09:43:46.951Z,69.47
2019-03-08T09:44:46.967Z,68.96
2019-03-08T09:45:46.922Z,69.26
2019-03-08T09:46:46.906Z,68.99
2019-03-08T09:47:46.933Z,69.26
2019-03-08T09:48:48.916Z,69.67
2019-03-08T09:49:46.920Z,69.98
2019-03-08T09:50:46.876Z,70.73
2019-03-08T09:51:46.864Z,70.53
2019-03-08T09:52:46.845Z,70.42
2019-03-08T09:53:46.838Z,70.32
2019-03-08T09:54:46.830Z,69.91
2019-03-08T09:55:46.830Z,70.53
2019-03-08T09:56:46.807Z,70.63
2019-03-08T09:57:46.785Z,70.73
2019-03-08T09:58:46.776Z,70.50
2019-03-08T09:59:46.766Z,71.04
2019-03-08T10:00:47.914Z,70.60
2019-03-08T10:01:46.742Z,70.63
2019-03-08T10:02:46.756Z,71.55
2019-03-08T10:03:46.782Z,72.75
2019-03-08T10:04:46.722Z,72.92
2019-03-08T10:05:46.718Z,71.69
2019-03-08T10:06:46.694Z,71.15
2019-03-08T10:07:46.688Z,70.73
2019-03-08T10:08:46.702Z,69.78
2019-03-08T10:09:46.668Z,69.57
2019-03-08T10:10:46.690Z,69.37
2019-03-08T10:11:46.640Z,69.98
2019-03-08T10:12:46.623Z,70.40
2019-03-08T10:13:46.617Z,70.81
2019-03-08T10:14:46.614Z,70.70
2019-03-08T10:15:46.602Z,70.70
2019-03-08T10:16:46.572Z,70.22
2019-03-08T10:17:46.583Z,70.22
2019-03-08T10:18:46.560Z,70.91
2019-03-08T10:19:46.558Z,70.40
2019-03-08T10:20:46.563Z,69.89
2019-03-08T10:21:46.545Z,69.89
2019-03-08T10:22:46.510Z,69.68
2019-03-08T10:23:46.498Z,70.22
2019-03-08T10:24:46.490Z,71.08
2019-03-08T10:25:46.476Z,71.90
2019-03-08T10:26:46.511Z,71.52
2019-03-08T10:27:46.451Z,71.35
2019-03-08T10:28:46.453Z,71.25
2019-03-08T10:29:46.430Z,71.66
2019-03-08T10:30:46.421Z,71.76
2019-03-08T10:31:46.432Z,72.17
2019-03-08T10:32:46.397Z,71.86
2019-03-08T10:33:46.918Z,71.86
2019-03-08T10:34:46.389Z,70.53
2019-03-08T10:35:46.388Z,70.94
2019-03-08T10:36:46.385Z,70.22
2019-03-08T10:37:46.350Z,70.42
2019-03-08T10:38:46.397Z,70.32
2019-03-08T10:39:46.333Z,70.94
2019-03-08T10:40:46.321Z,71.14
2019-03-08T10:41:46.341Z,70.84
2019-03-08T10:42:46.281Z,70.42
2019-03-08T10:43:46.282Z,69.98
2019-03-08T10:44:46.268Z,70.32
2019-03-08T10:45:46.263Z,69.98
2019-03-08T10:46:46.238Z,69.78
2019-03-08T10:47:55.592Z,70.18
2019-03-08T10:48:47.222Z,69.88
2019-03-08T10:49:54.707Z,69.98
2019-03-08T10:50:47.200Z,69.78
2019-03-08T10:51:46.181Z,69.78
2019-03-08T10:52:46.197Z,70.18
2019-03-08T10:53:46.163Z,69.88
2019-03-08T10:54:46.158Z,69.88
2019-03-08T10:55:46.148Z,69.47
2019-03-08T10:56:46.135Z,69.37
2019-03-08T10:57:46.232Z,69.60
2019-03-08T10:58:46.136Z,69.70
2019-03-08T10:59:46.121Z,70.22
2019-03-08T11:00:46.112Z,71.35
2019-03-08T11:01:46.099Z,74.02
2019-03-08T11:02:48.121Z,75.70
2019-03-08T11:03:46.078Z,76.21
2019-03-08T11:04:46.075Z,79.85
2019-03-08T11:05:46.034Z,79.68
2019-03-08T11:06:46.037Z,79.16
2019-03-08T11:07:46.034Z,79.30
2019-03-08T11:08:46.000Z,79.20
2019-03-08T11:09:45.987Z,80.23
2019-03-08T11:10:45.983Z,79.93
2019-03-08T11:11:45.960Z,79.82
2019-03-08T11:12:45.974Z,79.72
2019-03-08T11:13:45.937Z,79.61
2019-03-08T11:14:45.936Z,79.58
2019-03-08T11:15:46.902Z,79.58
2019-03-08T11:16:45.918Z,79.33
2019-03-08T11:17:50.735Z,78.41
2019-03-08T11:18:46.900Z,78.41
2019-03-08T11:19:45.872Z,78.20
2019-03-08T11:20:46.517Z,78.27
2019-03-08T11:21:45.860Z,78.06
2019-03-08T11:22:45.880Z,77.75
2019-03-08T11:23:45.829Z,77.03
2019-03-08T11:24:45.818Z,76.52
2019-03-08T11:25:45.810Z,77.24
2019-03-08T11:26:45.809Z,77.14
2019-03-08T11:27:45.831Z,77.07
2019-03-08T11:28:45.788Z,76.62
2019-03-08T11:29:45.771Z,77.38
2019-03-08T11:30:53.794Z,77.24
2019-03-08T11:31:46.737Z,76.11
2019-03-08T11:32:46.399Z,76.52
2019-03-08T11:33:45.734Z,76.11
2019-03-08T11:34:51.914Z,75.90
2019-03-08T11:35:46.704Z,76.42
2019-03-08T11:36:45.692Z,77.38
2019-03-08T11:37:45.685Z,77.34
2019-03-08T11:38:45.695Z,76.86
2019-03-08T11:39:45.658Z,76.93
2019-03-08T11:40:45.647Z,76.73
2019-03-08T11:41:45.629Z,76.62
2019-03-08T11:42:45.628Z,76.52
2019-03-08T11:43:45.620Z,75.90
2019-03-08T11:44:45.605Z,76.11
2019-03-08T11:45:45.596Z,74.57
2019-03-08T11:46:45.600Z,75.08
2019-03-08T11:47:45.572Z,75.70
2019-03-08T11:48:45.576Z,74.15
2019-03-08T11:49:45.544Z,74.40
2019-03-08T11:50:45.548Z,73.74
2019-03-08T11:51:45.528Z,74.46
2019-03-08T11:52:45.506Z,73.85
2019-03-08T11:53:45.527Z,74.87
2019-03-08T11:54:45.488Z,74.26
2019-03-08T11:55:45.473Z,73.74
2019-03-08T11:56:45.472Z,73.95
2019-03-08T11:57:45.457Z,73.54
2019-03-08T11:58:45.469Z,73.74
2019-03-08T11:59:45.448Z,74.15
2019-03-08T12:00:45.425Z,73.95
2019-03-08T12:01:45.411Z,73.13
2019-03-08T12:02:45.394Z,73.13
2019-03-08T12:03:45.423Z,72.30
2019-03-08T12:04:45.400Z,73.19
2019-03-08T12:05:45.384Z,72.78
2019-03-08T12:06:45.357Z,72.17
2019-03-08T12:07:47.286Z,71.96
2019-03-08T12:08:45.362Z,71.86
2019-03-08T12:09:45.337Z,71.34
2019-03-08T12:10:45.317Z,71.62
2019-03-08T12:11:45.293Z,71.55
2019-03-08T12:12:46.622Z,70.49
2019-03-08T12:13:45.300Z,70.08
2019-03-08T12:14:45.279Z,69.87
2019-03-08T12:15:45.255Z,69.87
2019-03-08T12:16:45.261Z,70.70
2019-03-08T12:17:45.231Z,69.12
2019-03-08T12:18:45.236Z,68.85
2019-03-08T12:19:45.244Z,68.61
2019-03-08T12:20:45.199Z,68.10
2019-03-08T12:21:45.190Z,67.79
2019-03-08T12:22:45.169Z,67.58
2019-03-08T12:23:45.165Z,67.82
2019-03-08T12:24:45.168Z,68.02
2019-03-08T12:25:45.152Z,67.07
2019-03-08T12:26:45.135Z,67.38
2019-03-08T12:27:45.125Z,67.27
2019-03-08T12:28:45.110Z,66.04
2019-03-08T12:29:45.136Z,66.35
2019-03-08T12:30:45.090Z,66.04
2019-03-08T12:31:45.071Z,65.42
2019-03-08T12:32:45.070Z,66.25
2019-03-08T12:33:45.047Z,67.14
2019-03-08T12:34:45.059Z,66.04
2019-03-08T12:35:45.034Z,67.14
2019-03-08T12:36:45.034Z,66.31
2019-03-08T12:37:45.004Z,66.31
2019-03-08T12:38:45.012Z,66.93
2019-03-08T12:39:45.016Z,66.31
2019-03-08T12:40:44.984Z,67.79
2019-03-08T12:41:44.970Z,68.71
2019-03-08T12:42:44.960Z,68.81
2019-03-08T12:43:45.173Z,69.43
2019-03-08T12:44:44.972Z,71.69
2019-03-08T12:45:44.935Z,73.91
2019-03-08T12:46:44.909Z,75.67
2019-03-08T12:47:44.903Z,75.04
2019-03-08T12:48:44.885Z,76.83
2019-03-08T12:49:44.902Z,75.90
2019-03-08T12:50:44.872Z,75.63
2019-03-08T12:51:44.860Z,76.97
2019-03-08T12:52:44.845Z,76.49