createdAt,value
2022-12-26T00:00:15.615Z,2
2022-12-26T00:01:15.046Z,2.200
2022-12-26T00:02:15.522Z,2.099
2022-12-26T00:04:49.382Z,2
2022-12-26T00:05:14.636Z,1.899
2022-12-26T00:06:14.452Z,1.799
2022-12-26T00:07:14.316Z,2.5
2022-12-26T00:08:15.020Z,2.200
2022-12-26T00:09:15.441Z,2.099
2022-12-26T00:10:14.418Z,2.200
2022-12-26T00:11:15.109Z,2.299
2022-12-26T00:12:15.176Z,2.099
2022-12-26T00:13:38.752Z,2.200
2022-12-26T00:14:14.628Z,2.099
2022-12-26T00:15:14.895Z,2
2022-12-26T00:16:15.121Z,2.299
2022-12-26T00:17:14.240Z,2.099
2022-12-26T00:21:14.831Z,2
2022-12-26T00:22:15.331Z,2.5
2022-12-26T00:23:15.110Z,2.200
2022-12-26T00:24:15.190Z,2.099
2022-12-26T00:25:15.611Z,2.700
2022-12-26T00:26:14.992Z,2.5
2022-12-26T00:27:15.112Z,2.299
2022-12-26T00:28:14.912Z,2.099
2022-12-26T00:29:15.465Z,2
2022-12-26T00:30:14.957Z,2.299
2022-12-26T00:31:15.373Z,2.200
2022-12-26T00:32:14.651Z,2
2022-12-26T00:33:14.926Z,1.899
2022-12-26T00:35:15.668Z,2.200
2022-12-26T00:37:14.907Z,2.099
2022-12-26T00:38:14.845Z,2.299
2022-12-26T00:39:15.085Z,2.200
2022-12-26T00:40:15.419Z,2
2022-12-26T00:41:14.434Z,2.099
2022-12-26T00:42:14.261Z,1.899
2022-12-26T00:43:14.199Z,1.700
2022-12-26T00:44:15.352Z,1.899
2022-12-26T00:45:14.647Z,1.799
2022-12-26T00:46:15.098Z,1.899
2022-12-26T00:48:15.082Z,2.200
2022-12-26T00:49:15.189Z,1.799
2022-12-26T00:50:15.643Z,1.899
2022-12-26T00:51:15.465Z,1.700
2022-12-26T00:52:14.753Z,1.899
2022-12-26T00:53:14.877Z,2.099
2022-12-26T00:54:14.658Z,1.899
2022-12-26T00:55:15.226Z,1.799
2022-12-26T00:56:14.267Z,2.200
2022-12-26T00:57:14.559Z,2.099
2022-12-26T00:58:14.703Z,2
2022-12-26T00:59:14.677Z,1.799
2022-12-26T01:01:16.265Z,1.899
2022-12-26T01:02:15.062Z,1.700
2022-12-26T01:04:14.623Z,1.899
2022-12-26T01:05:14.881Z,1.600
2022-12-26T01:06:15.435Z,1.700
2022-12-26T01:07:14.670Z,1.799
2022-12-26T01:08:21.794Z,1.899
2022-12-26T01:09:14.574Z,2
2022-12-26T01:11:14.526Z,1.799
2022-12-26T01:12:15.098Z,1.700
2022-12-26T01:13:14.308Z,1.799
2022-12-26T01:14:14.638Z,1.700
2022-12-26T01:15:14.925Z,1.799
2022-12-26T01:18:15.493Z,1.899
2022-12-26T01:19:14.975Z,1.700
2022-12-26T01:21:15.103Z,1.899
2022-12-26T01:22:14.901Z,1.700
2022-12-26T01:23:14.912Z,1.899
2022-12-26T01:24:14.964Z,2.099
2022-12-26T01:25:14.783Z,2
2022-12-26T01:26:19.935Z,1.799
2022-12-26T01:27:14.346Z,2
2022-12-26T01:28:15.214Z,1.899
2022-12-26T01:29:14.331Z,1.799
2022-12-26T01:30:14.690Z,1.700
2022-12-26T01:31:15.343Z,2
2022-12-26T01:32:14.473Z,1.700
2022-12-26T01:33:14.993Z,1.799
2022-12-26T01:34:14.968Z,1.899
2022-12-26T01:36:14.735Z,2
2022-12-26T01:37:14.820Z,1.700
2022-12-26T01:38:15.069Z,1.799
2022-12-26T01:39:15.220Z,2.099
2022-12-26T01:40:14.697Z,1.899
2022-12-26T01:41:14.769Z,2.200
2022-12-26T01:42:14.762Z,1.700
2022-12-26T01:43:14.446Z,2
2022-12-26T01:44:14.733Z,1.600
2022-12-26T01:45:14.843Z,2.099
2022-12-26T01:47:15.070Z,2
2022-12-26T01:48:15.106Z,1.899
2022-12-26T01:49:15.351Z,2
2022-12-26T01:51:14.561Z,1.799
2022-12-26T01:53:15.215Z,2
2022-12-26T01:55:15.388Z,2.099
2022-12-26T01:56:14.570Z,2
2022-12-26T01:57:14.834Z,1.899
2022-12-26T01:58:14.771Z,2
2022-12-26T02:00:16.068Z,1.799
2022-12-26T02:01:14.842Z,2.099
2022-12-26T02:02:15.381Z,1.799
2022-12-26T02:03:14.850Z,1.700
2022-12-26T02:04:14.930Z,2.099
2022-12-26T02:05:14.740Z,1.899
2022-12-26T02:06:14.153Z,2.099
2022-12-26T02:07:14.846Z,2
2022-12-26T02:08:14.869Z,1.899
2022-12-26T02:09:14.850Z,2
2022-12-26T02:10:14.920Z,1.899
2022-12-26T02:11:37.786Z,2
2022-12-26T02:12:35.861Z,1.799
2022-12-26T02:13:14.579Z,1.700
2022-12-26T02:14:14.643Z,1.600
2022-12-26T02:15:15.530Z,2
2022-12-26T02:16:14.089Z,1.899
2022-12-26T02:17:14.811Z,2.5
2022-12-26T02:18:13.788Z,2.099
2022-12-26T02:19:14.297Z,2
2022-12-26T02:21:14.534Z,1.799
2022-12-26T02:22:14.384Z,1.899
2022-12-26T02:27:14.304Z,2.099
2022-12-26T02:28:14.743Z,2
2022-12-26T02:31:14.122Z,1.899
2022-12-26T02:32:14.735Z,2
2022-12-26T02:33:14.229Z,2.099
2022-12-26T02:34:14.254Z,1.899
2022-12-26T02:35:14.901Z,2.200
2022-12-26T02:36:14.186Z,2
2022-12-26T02:37:15.120Z,1.899
2022-12-26T02:38:14.361Z,2
2022-12-26T02:39:43.609Z,1.899
2022-12-26T02:40:14.888Z,2
2022-12-26T02:41:14.875Z,2.099
2022-12-26T02:42:14.434Z,1.799
2022-12-26T02:43:14.196Z,2
2022-12-26T02:44:14.447Z,1.899
2022-12-26T02:45:15.337Z,1.799
2022-12-26T02:46:14.370Z,1.899
2022-12-26T02:47:13.954Z,2
2022-12-26T02:48:14.521Z,1.600
2022-12-26T02:49:13.860Z,1.799
2022-12-26T02:50:14.531Z,1.899
2022-12-26T02:52:14.142Z,2
2022-12-26T02:53:14.662Z,1.700
2022-12-26T02:54:14.012Z,1.799
2022-12-26T02:55:15.147Z,1.899
2022-12-26T02:56:14.400Z,2
2022-12-26T02:59:15.054Z,1.799
2022-12-26T03:00:14.571Z,1.899
2022-12-26T03:01:14.630Z,1.799
2022-12-26T03:02:14.803Z,1.700
2022-12-26T03:03:14.937Z,1.899
2022-12-26T03:04:14.728Z,1.600
2022-12-26T03:05:14.632Z,1.799
2022-12-26T03:06:14.497Z,1.899
2022-12-26T03:08:14.244Z,1.700
2022-12-26T03:09:14.981Z,1.799
2022-12-26T03:11:14.941Z,1.700
2022-12-26T03:12:14.481Z,1.799
2022-12-26T03:14:14.532Z,1.700
2022-12-26T03:15:14.644Z,1.5
2022-12-26T03:16:14.721Z,1.799
2022-12-26T03:18:14.180Z,1.600
2022-12-26T03:20:14.435Z,1.5
2022-12-26T03:23:14.142Z,1.399
2022-12-26T03:24:14.822Z,1.700
2022-12-26T03:25:14.728Z,1.799
2022-12-26T03:26:14.502Z,1.5
2022-12-26T03:27:14.482Z,1.700
2022-12-26T03:28:15.205Z,1.5
2022-12-26T03:30:15.354Z,1.700
2022-12-26T03:31:14.432Z,1.5
2022-12-26T03:32:13.862Z,1.299
2022-12-26T03:33:14.683Z,1.399
2022-12-26T03:37:15.231Z,1.600
2022-12-26T03:38:15.060Z,1.399
2022-12-26T03:39:15.137Z,1.799
2022-12-26T03:40:15.177Z,1.5
2022-12-26T03:41:14.995Z,1.600
2022-12-26T03:42:14.527Z,1.399
2022-12-26T03:43:13.860Z,1.700
2022-12-26T03:45:15.113Z,1.5
2022-12-26T03:46:14.961Z,1.600
2022-12-26T03:47:14.840Z,1.700
2022-12-26T03:48:14.279Z,1.5
2022-12-26T03:49:14.515Z,1.399
2022-12-26T03:50:14.099Z,1.700
2022-12-26T03:51:14.725Z,1.600
2022-12-26T03:52:14.309Z,1.299
2022-12-26T03:53:14.862Z,1.600
2022-12-26T03:55:14.366Z,1.5
2022-12-26T03:56:14.571Z,1.600
2022-12-26T03:57:14.226Z,1.5
2022-12-26T03:59:14.603Z,1.600
2022-12-26T04:02:14.279Z,1.700
2022-12-26T04:03:14.312Z,1.5
2022-12-26T04:05:14.839Z,1.600
2022-12-26T04:06:14.426Z,1.5
2022-12-26T04:08:18.467Z,1.399
2022-12-26T04:09:15.029Z,1.5
2022-12-26T04:10:14.878Z,1.600
2022-12-26T04:14:14.042Z,1.299
2022-12-26T04:15:14.800Z,1.5
2022-12-26T04:16:14.636Z,1.299
2022-12-26T04:17:14.484Z,1.700
2022-12-26T04:18:14.241Z,1.5
2022-12-26T04:19:15.157Z,1.399
2022-12-26T04:20:14.958Z,1.5
2022-12-26T04:21:14.753Z,1.600
2022-12-26T04:22:13.791Z,1.700
2022-12-26T04:23:14.251Z,1.600
2022-12-26T04:24:14.926Z,1.5
2022-12-26T04:27:13.943Z,1.600
2022-12-26T04:29:14.011Z,1.5
2022-12-26T04:31:14.737Z,1.600
2022-12-26T04:32:14.308Z,1.700
2022-12-26T04:33:14.416Z,1.399
2022-12-26T04:34:14.273Z,1.700
2022-12-26T04:36:13.878Z,1.799
2022-12-26T04:37:14.078Z,1.700
2022-12-26T04:38:14.164Z,1.600
2022-12-26T04:39:14.539Z,2
2022-12-26T04:40:15.084Z,1.600
2022-12-26T04:41:14.035Z,1.799
2022-12-26T04:42:14.081Z,1.600
2022-12-26T04:43:50.052Z,1.700
2022-12-26T04:44:14.232Z,1.799
2022-12-26T04:45:14.965Z,1.700
2022-12-26T04:48:13.710Z,1.5
2022-12-26T04:49:13.900Z,1.399
2022-12-26T04:50:14.177Z,1.899
2022-12-26T04:52:14.036Z,1.799
2022-12-26T04:53:14.544Z,1.899
2022-12-26T04:54:14.696Z,1.700
2022-12-26T04:55:14.437Z,1.600
2022-12-26T04:56:13.709Z,1.799
2022-12-26T04:57:14.924Z,1.700
2022-12-26T05:00:14.765Z,1.600
2022-12-26T05:01:14.196Z,1.799
2022-12-26T05:02:14.853Z,1.700
2022-12-26T05:03:18.664Z,1.600
2022-12-26T05:04:14.368Z,1.399
2022-12-26T05:05:15.253Z,1.799
2022-12-26T05:06:14.394Z,1.600
2022-12-26T05:07:14.069Z,1.5
2022-12-26T05:08:13.801Z,1.299
2022-12-26T05:09:14.238Z,1.399
2022-12-26T05:10:14.528Z,1.299
2022-12-26T05:11:13.853Z,1.399
2022-12-26T05:12:14.169Z,1.5
2022-12-26T05:13:14.623Z,1.399
2022-12-26T05:14:14.112Z,1.600
2022-12-26T05:15:14.854Z,1.5
2022-12-26T05:16:14.551Z,1.299
2022-12-26T05:17:14.092Z,1.5
2022-12-26T05:19:13.849Z,1
2022-12-26T05:20:14.904Z,1.399
2022-12-26T05:22:14.226Z,1.299
2022-12-26T05:24:14.808Z,1.5
2022-12-26T05:25:14.728Z,1.299
2022-12-26T05:29:14.969Z,1.200
2022-12-26T05:31:14.571Z,1.100
2022-12-26T05:32:14.955Z,1.399
2022-12-26T05:34:15.147Z,1.200
2022-12-26T05:35:15.311Z,1.299
2022-12-26T05:36:14.605Z,1.200
2022-12-26T05:37:14.768Z,1.299
2022-12-26T05:38:15.004Z,1.200
2022-12-26T05:40:14.357Z,1.299
2022-12-26T05:41:14.606Z,1.200
2022-12-26T05:42:14.959Z,1
2022-12-26T05:43:14.493Z,1.200
2022-12-26T05:44:14.515Z,1.299
2022-12-26T05:46:15.089Z,1.100
2022-12-26T05:47:15.308Z,1.399
2022-12-26T05:50:15.543Z,1.299
2022-12-26T05:51:15.007Z,1.200
2022-12-26T05:52:15.078Z,1.299
2022-12-26T05:53:14.912Z,1.100
2022-12-26T05:54:15.605Z,1.399
2022-12-26T05:55:15.115Z,1.299
2022-12-26T05:56:15.242Z,1.100
2022-12-26T05:58:14.367Z,1.5
2022-12-26T05:59:14.559Z,1.299
2022-12-26T06:01:15.088Z,1
2022-12-26T06:02:14.333Z,1.100
2022-12-26T06:03:15.502Z,1.299
2022-12-26T06:04:14.897Z,1.100
2022-12-26T06:05:15.616Z,1.200
2022-12-26T06:08:15.072Z,1.299
2022-12-26T06:09:15.124Z,1.399
2022-12-26T06:12:14.821Z,1.299
2022-12-26T06:14:14.474Z,1.200
2022-12-26T06:15:15.039Z,1.600
2022-12-26T06:16:15.384Z,1.299
2022-12-26T06:17:15.571Z,1.100
2022-12-26T06:18:14.949Z,1.299
2022-12-26T06:21:15.187Z,1.399
2022-12-26T06:22:15.752Z,1.200
2022-12-26T06:24:14.716Z,1.299
2022-12-26T06:26:14.639Z,1.200
2022-12-26T06:27:15.691Z,1.399
2022-12-26T06:28:15.005Z,1.200
2022-12-26T06:29:14.802Z,1.399
2022-12-26T06:30:15.590Z,1.700
2022-12-26T06:31:15.109Z,1.600
2022-12-26T06:32:14.403Z,1.700
2022-12-26T06:33:14.329Z,1.799
2022-12-26T06:34:14.831Z,1.600
2022-12-26T06:35:15.690Z,1.700
2022-12-26T06:36:15.132Z,1.600
2022-12-26T06:37:15.730Z,1.799
2022-12-26T06:38:15.408Z,1.5
2022-12-26T06:39:15.141Z,1.700
2022-12-26T06:41:15.006Z,1.799
2022-12-26T06:42:14.939Z,1.5
2022-12-26T06:43:15.326Z,1.600
2022-12-26T06:44:18.113Z,1.5
2022-12-26T06:45:15.199Z,1.399
2022-12-26T06:46:14.691Z,1.600
2022-12-26T06:47:14.689Z,1.5
2022-12-26T06:48:15.301Z,1.799
2022-12-26T06:49:14.661Z,1.600
2022-12-26T06:50:14.848Z,1.5
2022-12-26T06:51:15.603Z,1.299
2022-12-26T06:52:14.801Z,1.600
2022-12-26T06:55:14.914Z,1.299
2022-12-26T06:56:15.304Z,1.399
2022-12-26T06:57:14.480Z,1.299
2022-12-26T07:00:15.933Z,1.5
2022-12-26T07:02:15.408Z,1.299
2022-12-26T07:03:15.281Z,1.399
2022-12-26T07:05:15.778Z,1.200
2022-12-26T07:06:14.919Z,1.399
2022-12-26T07:07:15.250Z,1.200
2022-12-26T07:09:14.634Z,1.299
2022-12-26T07:10:15.459Z,1.100
2022-12-26T07:11:14.552Z,1.299
2022-12-26T07:12:15.650Z,1.399
2022-12-26T07:14:14.434Z,1.5
2022-12-26T07:15:15.481Z,1.299
2022-12-26T07:16:15.105Z,1.200
2022-12-26T07:17:15.540Z,1.700
2022-12-26T07:18:14.885Z,1.399
2022-12-26T07:21:14.237Z,1.5
2022-12-26T07:22:14.837Z,1.799
2022-12-26T07:23:15.123Z,1.600
2022-12-26T07:24:14.508Z,1.700
2022-12-26T07:25:15.285Z,1.899
2022-12-26T07:27:15.562Z,1.799
2022-12-26T07:28:15.037Z,1.600
2022-12-26T07:31:15.012Z,1.5
2022-12-26T07:32:16.510Z,1.299
2022-12-26T07:33:16.967Z,1.399
2022-12-26T07:35:15.943Z,1.299
2022-12-26T07:37:16.303Z,1.200
2022-12-26T07:38:17.049Z,1.100
2022-12-26T07:39:16.808Z,1.200
2022-12-26T07:41:15.527Z,1
2022-12-26T07:42:17.026Z,1.200
2022-12-26T07:44:16.631Z,1
2022-12-26T07:45:16.992Z,0.899
2022-12-26T07:46:17.475Z,1.100
2022-12-26T07:47:16.148Z,1
2022-12-26T07:48:16.121Z,0.899
2022-12-26T07:49:15.863Z,1.299
2022-12-26T07:50:15.571Z,1
2022-12-26T07:52:16.332Z,1.100
2022-12-26T07:53:17.196Z,0.899
2022-12-26T07:55:15.958Z,1
2022-12-26T07:56:16.321Z,1.299
2022-12-26T07:57:46.929Z,1
2022-12-26T07:59:15.685Z,0.800
2022-12-26T08:00:17.354Z,1
2022-12-26T08:02:16.809Z,1.100
2022-12-26T08:03:16.931Z,1
2022-12-26T08:04:15.887Z,0.899
2022-12-26T08:05:15.666Z,1
2022-12-26T08:07:17.053Z,1.299
2022-12-26T08:08:16.589Z,1
2022-12-26T08:09:15.795Z,0.800
2022-12-26T08:10:16.555Z,1.100
2022-12-26T08:11:18.299Z,0.899
2022-12-26T08:12:17.130Z,0.800
2022-12-26T08:13:15.622Z,0.899
2022-12-26T08:15:16.351Z,1.100
2022-12-26T08:16:16.610Z,1
2022-12-26T08:17:17.215Z,0.800
2022-12-26T08:18:16.005Z,1
2022-12-26T08:19:16.473Z,0.899
2022-12-26T08:20:16.150Z,0.800
2022-12-26T08:21:17.146Z,0.899
2022-12-26T08:22:18.539Z,0.699
2022-12-26T08:23:16.687Z,0.899
2022-12-26T08:24:15.648Z,0.699
2022-12-26T08:25:20.170Z,0.800
2022-12-26T08:26:17.799Z,0.899
2022-12-26T08:27:16.933Z,1
2022-12-26T08:28:16.108Z,1.299
2022-12-26T08:29:15.187Z,1.100
2022-12-26T08:30:16.948Z,0.899
2022-12-26T08:31:16.548Z,1.100
2022-12-26T08:32:17.154Z,1
2022-12-26T08:33:15.863Z,0.899
2022-12-26T08:34:15.366Z,1
2022-12-26T08:35:15.349Z,0.899
2022-12-26T08:36:15.843Z,1
2022-12-26T08:37:15.340Z,1.100
2022-12-26T08:38:15.542Z,0.899
2022-12-26T08:39:16.422Z,1
2022-12-26T08:40:26.833Z,0.899
2022-12-26T08:43:38.717Z,1
2022-12-26T08:44:26.729Z,0.899
2022-12-26T08:45:15.645Z,1
2022-12-26T08:47:16.109Z,0.699
2022-12-26T08:48:15.534Z,1.100
2022-12-26T08:49:16.336Z,1
2022-12-26T08:50:16.935Z,0.800
2022-12-26T08:51:17.253Z,0.899
2022-12-26T08:52:16.219Z,0.699
2022-12-26T08:53:15.908Z,0.800
2022-12-26T08:54:16.129Z,0.899
2022-12-26T08:55:16.827Z,0.800
2022-12-26T08:56:16.935Z,0.899
2022-12-26T08:57:16.511Z,0.800
2022-12-26T08:59:16.618Z,1
2022-12-26T09:00:17.443Z,0.899
2022-12-26T09:01:17.147Z,0.699
2022-12-26T09:02:16.797Z,0.800
2022-12-26T09:03:15.977Z,1
2022-12-26T09:04:30.785Z,0.800
2022-12-26T09:05:16.955Z,0.899
2022-12-26T09:06:16.744Z,0.699
2022-12-26T09:07:16.729Z,0.800
2022-12-26T09:08:15.822Z,0.699
2022-12-26T09:11:16.247Z,0.800
2022-12-26T09:12:16.424Z,1
2022-12-26T09:14:17.465Z,1.100
2022-12-26T09:15:17.127Z,0.800
2022-12-26T09:16:38.635Z,0.699
2022-12-26T09:17:16.857Z,0.800
2022-12-26T09:19:15.742Z,0.899
2022-12-26T09:21:16.655Z,0.800
2022-12-26T09:22:35.531Z,0.899
2022-12-26T09:23:16.232Z,0.699
2022-12-26T09:24:16.335Z,1.100
2022-12-26T09:25:16.588Z,1
2022-12-26T09:26:16.745Z,0.899
2022-12-26T09:28:16.389Z,1
2022-12-26T09:30:17.196Z,1.200
2022-12-26T09:31:17.051Z,1.100
2022-12-26T09:32:16.285Z,0.899
2022-12-26T09:34:16.220Z,1.100
2022-12-26T09:35:17.121Z,1
2022-12-26T09:36:17.093Z,0.800
2022-12-26T09:37:16.992Z,0.899
2022-12-26T09:38:17.104Z,1.100
2022-12-26T09:39:15.657Z,1.200
2022-12-26T09:40:16.331Z,1.299
2022-12-26T09:41:16.343Z,1.100
2022-12-26T09:42:16.895Z,1.700
2022-12-26T09:43:15.874Z,1.899
2022-12-26T09:44:15.901Z,1.5
2022-12-26T09:45:16.400Z,1.399
2022-12-26T09:46:16.944Z,1.299
2022-12-26T09:47:16.855Z,1.100
2022-12-26T09:48:15.816Z,1
2022-12-26T09:49:16.130Z,1.100
2022-12-26T09:50:15.752Z,0.800
2022-12-26T09:51:15.608Z,0.699
2022-12-26T09:52:15.399Z,0.899
2022-12-26T09:53:16.113Z,1
2022-12-26T09:55:16.422Z,0.899
2022-12-26T09:56:36.958Z,1.100
2022-12-26T09:57:22.056Z,1
2022-12-26T09:58:16.077Z,0.899
2022-12-26T09:59:15.539Z,1
2022-12-26T10:00:15.796Z,0.899
2022-12-26T10:01:16.606Z,0.800
2022-12-26T10:02:15.826Z,1.200
2022-12-26T10:03:16.397Z,1.100
2022-12-26T10:07:16.009Z,1.200
2022-12-26T10:08:15.311Z,0.899
2022-12-26T10:09:16.019Z,1
2022-12-26T10:10:15.339Z,0.899
2022-12-26T10:11:14.668Z,0.800
2022-12-26T10:12:15.443Z,0.899
2022-12-26T10:13:15.292Z,1
2022-12-26T10:15:15.944Z,1.100
2022-12-26T10:16:15.180Z,1.200
2022-12-26T10:17:15.458Z,1.100
2022-12-26T10:18:14.731Z,0.800
2022-12-26T10:19:15.178Z,1.200
2022-12-26T10:20:15.479Z,1.299
2022-12-26T10:21:15.097Z,1.200
2022-12-26T10:22:14.857Z,1.299
2022-12-26T10:25:15.205Z,1.399
2022-12-26T10:27:14.721Z,1.100
2022-12-26T10:28:15.655Z,1.200
2022-12-26T10:29:14.635Z,1.299
2022-12-26T10:30:15.565Z,1.100
2022-12-26T10:32:15.199Z,1.200
2022-12-26T10:33:14.664Z,0.899
2022-12-26T10:34:15.437Z,1.100
2022-12-26T10:35:15.427Z,1
2022-12-26T10:36:14.889Z,0.800
2022-12-26T10:37:14.590Z,1
2022-12-26T10:39:15.575Z,0.899
2022-12-26T10:40:15.137Z,0.800
2022-12-26T10:42:15.211Z,1
2022-12-26T10:43:15.040Z,1.100
2022-12-26T10:44:15.002Z,1
2022-12-26T10:46:15.133Z,0.899
2022-12-26T10:47:15.126Z,1
2022-12-26T10:49:15.482Z,0.800
2022-12-26T10:50:15.245Z,1
2022-12-26T10:51:15.469Z,1.200
2022-12-26T10:52:15.314Z,0.899
2022-12-26T10:53:15.348Z,1.200
2022-12-26T10:54:15.010Z,0.899
2022-12-26T10:55:29.439Z,1.100
2022-12-26T10:56:18.177Z,0.899
2022-12-26T10:58:14.464Z,1.200
2022-12-26T10:59:14.311Z,0.899
2022-12-26T11:00:15.313Z,1
2022-12-26T11:01:15.599Z,1.200
2022-12-26T11:02:14.476Z,1.299
2022-12-26T11:03:15.422Z,1.100
2022-12-26T11:04:16.602Z,1
2022-12-26T11:05:33.385Z,1.200
2022-12-26T11:06:18.237Z,0.899
2022-12-26T11:07:14.896Z,1.100
2022-12-26T11:08:15.285Z,1.200
2022-12-26T11:09:20.051Z,1
2022-12-26T11:10:14.869Z,1.100
2022-12-26T11:11:15.268Z,1.200
2022-12-26T11:15:15.472Z,1.100
2022-12-26T11:16:14.860Z,0.899
2022-12-26T11:17:15.187Z,1.299
2022-12-26T11:18:15.353Z,1.200
2022-12-26T11:19:22.751Z,1.100
2022-12-26T11:22:14.769Z,1
2022-12-26T11:23:14.911Z,1.200
2022-12-26T11:24:14.910Z,1
2022-12-26T11:25:15.099Z,1.200
2022-12-26T11:26:14.771Z,1.100
2022-12-26T11:27:14.559Z,0.800
2022-12-26T11:28:14.908Z,1
2022-12-26T11:29:14.058Z,0.899
2022-12-26T11:30:15.173Z,1
2022-12-26T11:31:14.945Z,1.200
2022-12-26T11:32:15.292Z,1
2022-12-26T11:33:15.030Z,0.899
2022-12-26T11:34:15.303Z,1
2022-12-26T11:35:14.196Z,0.899
2022-12-26T11:36:14.898Z,0.800
2022-12-26T11:37:14.979Z,1
2022-12-26T11:39:16.058Z,0.800
2022-12-26T11:40:16.062Z,1.299
2022-12-26T11:43:15.513Z,1.200
2022-12-26T11:45:16.150Z,1
2022-12-26T11:46:15.896Z,1.200
2022-12-26T11:47:15.085Z,1
2022-12-26T11:48:15.741Z,1.100
2022-12-26T11:49:15.977Z,1.399
2022-12-26T11:50:16.349Z,1.200
2022-12-26T11:51:35.091Z,1
2022-12-26T11:52:15.485Z,1.5
2022-12-26T11:53:15.621Z,1.399
2022-12-26T11:55:16.805Z,1.200
2022-12-26T11:56:14.345Z,1.299
2022-12-26T11:57:17.264Z,1.200
2022-12-26T12:04:14.795Z,1.299
2022-12-26T12:09:15.359Z,1.100
2022-12-26T12:10:15.691Z,1.200
2022-12-26T12:11:15.311Z,1
2022-12-26T12:12:16.374Z,1.100
2022-12-26T12:13:15.756Z,0.899
2022-12-26T12:14:15.359Z,1.100
2022-12-26T12:16:15.928Z,0.899
2022-12-26T12:17:15.435Z,1
2022-12-26T12:18:16.107Z,1.100
2022-12-26T12:19:15.267Z,1.200
2022-12-26T12:22:15.146Z,0.899
2022-12-26T12:23:15.065Z,1
2022-12-26T12:24:16.349Z,1.100
2022-12-26T12:25:15.891Z,1
2022-12-26T12:26:15.879Z,1.100
2022-12-26T12:27:15.363Z,1
2022-12-26T12:29:15.795Z,0.899
2022-12-26T12:30:16.013Z,0.800
2022-12-26T12:32:16.086Z,0.699
2022-12-26T12:33:15.401Z,0.899
2022-12-26T12:34:16.504Z,1
2022-12-26T12:37:15.222Z,0.899
2022-12-26T12:38:16.313Z,1
2022-12-26T12:40:16.533Z,1.100
2022-12-26T12:41:15.695Z,1
2022-12-26T12:43:16.997Z,0.899
2022-12-26T12:44:15.953Z,1
2022-12-26T12:45:16.672Z,1.200
2022-12-26T12:46:15.488Z,1
2022-12-26T12:48:16.161Z,0.800
2022-12-26T12:49:16.868Z,1.100
2022-12-26T12:50:15.328Z,1
2022-12-26T12:52:15.515Z,1.299
2022-12-26T12:53:15.726Z,1.399
2022-12-26T12:54:15.139Z,1.299
2022-12-26T12:57:17.558Z,1.100
2022-12-26T12:58:17.216Z,1
2022-12-26T13:00:17.250Z,0.699
2022-12-26T13:01:16.159Z,0.800
2022-12-26T13:02:20.683Z,0.899
2022-12-26T13:03:17.077Z,0.800
2022-12-26T13:04:17.125Z,1
2022-12-26T13:05:16.798Z,0.800
2022-12-26T13:07:17.243Z,1.100
2022-12-26T13:08:17.288Z,0.800
2022-12-26T13:09:17.110Z,1
2022-12-26T13:10:16.148Z,1.200
2022-12-26T13:11:16.347Z,0.899
2022-12-26T13:12:17.361Z,0.699
2022-12-26T13:13:16.955Z,1
2022-12-26T13:15:16.300Z,0.699
2022-12-26T13:16:16.347Z,1
2022-12-26T13:17:15.566Z,0.800
2022-12-26T13:19:16.158Z,0.600
2022-12-26T13:20:16.522Z,1
2022-12-26T13:21:15.290Z,0.800
2022-12-26T13:22:14.531Z,1
2022-12-26T13:23:14.991Z,0.800
2022-12-26T13:24:15.473Z,1.100
2022-12-26T13:25:15.571Z,0.800
2022-12-26T13:26:14.424Z,1
2022-12-26T13:27:14.599Z,0.800
2022-12-26T13:28:14.545Z,0.899
2022-12-26T13:30:14.359Z,1
2022-12-26T13:31:14.289Z,0.899
2022-12-26T13:32:13.964Z,1.100
2022-12-26T13:33:15.093Z,0.800
2022-12-26T13:34:15.320Z,1
2022-12-26T13:36:16.341Z,0.899
2022-12-26T13:37:16.067Z,0.699
2022-12-26T13:38:19.868Z,0.800
2022-12-26T13:39:16.505Z,0.699
2022-12-26T13:40:21.720Z,0.800
2022-12-26T13:42:23.784Z,0.699
2022-12-26T13:43:15.687Z,1
2022-12-26T13:44:15.964Z,0.899
2022-12-26T13:45:16.507Z,0.800
2022-12-26T13:46:23.636Z,1
2022-12-26T13:47:15.712Z,0.800
2022-12-26T13:48:17.114Z,0.899
2022-12-26T13:49:15.763Z,0.800
2022-12-26T13:51:15.232Z,0.699
2022-12-26T13:52:15.286Z,0.800
2022-12-26T13:53:16.155Z,1
2022-12-26T13:54:15.755Z,0.899
2022-12-26T13:56:15.048Z,1
2022-12-26T13:57:15.640Z,1.299
2022-12-26T13:58:16.309Z,1.399
2022-12-26T13:59:15.696Z,1.200
2022-12-26T14:00:16.610Z,1.5
2022-12-26T14:01:15.659Z,1.899
2022-12-26T14:02:19.564Z,1.600
2022-12-26T14:03:18.405Z,2.200
2022-12-26T14:04:16.487Z,2.400
2022-12-26T14:05:15.635Z,2.599
2022-12-26T14:06:15.411Z,2.200
2022-12-26T14:07:16.759Z,1.899
2022-12-26T14:08:15.734Z,1.299
2022-12-26T14:09:15.945Z,1.899
2022-12-26T14:10:15.224Z,1.600
2022-12-26T14:11:16.104Z,1.299
2022-12-26T14:13:15.932Z,1.200
2022-12-26T14:14:15.622Z,0.699
2022-12-26T14:15:15.198Z,1.100
2022-12-26T14:16:15.698Z,1
2022-12-26T14:18:16.213Z,0.800
2022-12-26T14:19:15.553Z,1.100
2022-12-26T14:20:16.096Z,1.299
2022-12-26T14:22:17.352Z,1
2022-12-26T14:23:16.287Z,1.100
2022-12-26T14:24:14.966Z,0.899
2022-12-26T14:25:15.505Z,0.800
2022-12-26T14:26:15.420Z,0.699
2022-12-26T14:27:16.118Z,0.600
2022-12-26T14:28:15.872Z,0.800
2022-12-26T14:29:15.831Z,1
2022-12-26T14:30:16.121Z,0.699
2022-12-26T14:31:16.349Z,1
2022-12-26T14:32:15.760Z,1.299
2022-12-26T14:33:15.512Z,1.100
2022-12-26T14:34:15.338Z,1.200
2022-12-26T14:35:14.946Z,1.100
2022-12-26T14:36:15.081Z,0.800
2022-12-26T14:37:14.427Z,0.699
2022-12-26T14:38:14.360Z,0.600
2022-12-26T14:39:14.626Z,0.699
2022-12-26T14:41:14.870Z,0.600
2022-12-26T14:43:15.388Z,0.699
2022-12-26T14:44:14.333Z,0.600
2022-12-26T14:46:15.139Z,0.699
2022-12-26T14:49:14.314Z,0.600
2022-12-26T14:51:14.250Z,0.800
2022-12-26T14:52:13.951Z,0.899
2022-12-26T14:53:14.997Z,0.5
2022-12-26T14:54:15.336Z,0.899
2022-12-26T14:55:14.910Z,0.699
2022-12-26T14:56:15.430Z,0.800
2022-12-26T14:57:16.733Z,1.100
2022-12-26T15:00:17.288Z,1
2022-12-26T15:01:16.053Z,1.200
2022-12-26T15:02:15.275Z,1.399
2022-12-26T15:03:15.549Z,1.600
2022-12-26T15:05:16.097Z,1.899
2022-12-26T15:06:16.546Z,1.399
2022-12-26T15:07:20.715Z,1.100
2022-12-26T15:08:16.062Z,1.200
2022-12-26T15:09:15.899Z,0.800
2022-12-26T15:10:16.575Z,0.899
2022-12-26T15:11:16.269Z,0.699
2022-12-26T15:12:15.274Z,0.5
2022-12-26T15:13:15.825Z,0.899
2022-12-26T15:14:15.828Z,0.800
2022-12-26T15:15:17.120Z,0.899
2022-12-26T15:16:16.055Z,1.100
2022-12-26T15:17:16.823Z,1.200
2022-12-26T15:19:16.520Z,1.399
2022-12-26T15:20:16.005Z,1.5
2022-12-26T15:21:16.078Z,1.600
2022-12-26T15:25:19.569Z,1.799
2022-12-26T15:26:15.855Z,1.700
2022-12-26T15:27:16.599Z,1.600
2022-12-26T15:30:16.140Z,1.700
2022-12-26T15:31:15.445Z,1.5
2022-12-26T15:32:16.021Z,1.799
2022-12-26T15:33:15.902Z,2.599
2022-12-26T15:34:15.975Z,2.700
2022-12-26T15:35:16.828Z,3.200
2022-12-26T15:36:15.232Z,3
2022-12-26T15:37:16.365Z,3.200
2022-12-26T15:38:17.026Z,2.200
2022-12-26T15:39:16.737Z,2.299
2022-12-26T15:41:15.643Z,2.400
2022-12-26T15:42:16.302Z,2
2022-12-26T15:44:14.259Z,1.600
2022-12-26T15:45:14.591Z,1.5
2022-12-26T15:46:15.065Z,1.399
2022-12-26T15:47:14.604Z,1.5
2022-12-26T15:48:14.555Z,1.399
2022-12-26T15:50:14.857Z,1.600
2022-12-26T15:52:15.434Z,1.399
2022-12-26T15:53:14.896Z,1.5
2022-12-26T15:56:14.447Z,2
2022-12-26T15:57:19.736Z,1.700
2022-12-26T15:58:14.925Z,1.899
2022-12-26T15:59:15.227Z,1.5
2022-12-26T16:00:15.091Z,1.299
2022-12-26T16:02:15.149Z,1.5
2022-12-26T16:03:15.001Z,1.399
2022-12-26T16:04:14.356Z,1.100
2022-12-26T16:05:19.927Z,1.5
2022-12-26T16:06:14.766Z,1.100
2022-12-26T16:07:14.930Z,1.600
2022-12-26T16:08:15.361Z,1.5
2022-12-26T16:10:14.831Z,1.600
2022-12-26T16:11:15.226Z,1.299
2022-12-26T16:12:14.441Z,1.399
2022-12-26T16:15:29.197Z,1
2022-12-26T16:16:14.275Z,1.200
2022-12-26T16:17:14.379Z,1.299
2022-12-26T16:18:14.204Z,1.399
2022-12-26T16:20:18.689Z,1.700
2022-12-26T16:21:14.762Z,1.399
2022-12-26T16:23:15.190Z,1.5
2022-12-26T16:24:15.364Z,1.200
2022-12-26T16:25:14.967Z,1
2022-12-26T16:26:14.580Z,1.5
2022-12-26T16:27:33.795Z,1.600
2022-12-26T16:28:14.442Z,1.299
2022-12-26T16:29:14.236Z,1.5
2022-12-26T16:30:15.561Z,1.600
2022-12-26T16:31:14.540Z,1.5
2022-12-26T16:32:14.714Z,1.399
2022-12-26T16:33:15.208Z,1.899
2022-12-26T16:34:14.215Z,1.5
2022-12-26T16:35:14.171Z,1.600
2022-12-26T16:36:15.263Z,1.700
2022-12-26T16:37:15.171Z,1.600