createdAt,value
2019-03-06T00:00:54.732Z,100141.33
2019-03-06T00:03:23.614Z,100140.74
2019-03-06T00:05:52.425Z,100139.36
2019-03-06T00:08:21.067Z,100131.31
2019-03-06T00:10:49.817Z,100127.48
2019-03-06T00:13:18.488Z,100126.50
2019-03-06T00:15:47.317Z,100122.33
2019-03-06T00:18:15.944Z,100120.01
2019-03-06T00:20:44.668Z,100121.98
2019-03-06T00:23:13.365Z,100114.05
2019-03-06T00:25:42.012Z,100111.43
2019-03-06T00:28:11.069Z,100112.73
2019-03-06T00:30:39.793Z,100112.61
2019-03-06T00:33:08.419Z,100113.28
2019-03-06T00:35:40.730Z,100114.12
2019-03-06T00:38:09.341Z,100109.83
2019-03-06T00:41:02.246Z,100117.82
2019-03-06T00:43:30.890Z,100121.99
2019-03-06T00:45:59.601Z,100114.22
2019-03-06T00:48:28.702Z,100116.19
2019-03-06T00:50:57.448Z,100114.92
2019-03-06T00:53:26.099Z,100112.42
2019-03-06T00:55:54.767Z,100112.55
2019-03-06T00:58:25.061Z,100108.67
2019-03-06T01:00:54.159Z,100104.05
2019-03-06T01:03:22.979Z,100097.59
2019-03-06T01:05:51.642Z,100093.30
2019-03-06T01:08:20.296Z,100091.93
2019-03-06T01:10:49.017Z,100090.04
2019-03-06T01:13:17.984Z,100081.91
2019-03-06T01:15:46.693Z,100086.12
2019-03-06T01:18:15.336Z,100082.02
2019-03-06T01:20:43.961Z,100079.73
2019-03-06T01:23:12.617Z,100077.11
2019-03-06T01:25:41.425Z,100083.94
2019-03-06T01:28:10.131Z,100080.41
2019-03-06T01:30:38.751Z,100077.31
2019-03-06T01:33:13.872Z,100069.92
2019-03-06T01:35:48.797Z,100074.44
2019-03-06T01:38:39.223Z,100067.79
2019-03-06T01:41:25.930Z,100068.32
2019-03-06T01:43:58.522Z,100061.37
2019-03-06T01:46:27.139Z,100064.90
2019-03-06T01:48:55.847Z,100064.84
2019-03-06T01:51:24.480Z,100061.63
2019-03-06T01:53:53.390Z,100062.39
2019-03-06T01:56:22.008Z,100059.05
2019-03-06T01:58:50.642Z,100063.83
2019-03-06T02:01:19.334Z,100054.16
2019-03-06T02:03:47.979Z,100043.61
2019-03-06T02:06:16.961Z,100042.88
2019-03-06T02:08:45.600Z,100045.19
2019-03-06T02:11:14.306Z,100043.67
2019-03-06T02:13:43.026Z,100042.72
2019-03-06T02:16:11.631Z,100033.87
2019-03-06T02:18:40.459Z,100030.53
2019-03-06T02:21:09.080Z,100024.79
2019-03-06T02:23:37.783Z,100019.03
2019-03-06T02:26:06.485Z,100019.60
2019-03-06T02:28:35.123Z,100007.48
2019-03-06T02:31:03.809Z,100008.34
2019-03-06T02:33:32.468Z,99996.38
2019-03-06T02:36:01.087Z,99999.13
2019-03-06T02:38:29.725Z,100003.31
2019-03-06T02:40:58.358Z,100006.33
2019-03-06T02:43:27.008Z,100003.85
2019-03-06T02:45:55.823Z,99999.36
2019-03-06T02:48:24.450Z,99997.06
2019-03-06T02:50:53.091Z,99990.31
2019-03-06T02:53:21.791Z,99991.41
2019-03-06T02:55:50.443Z,99991.11
2019-03-06T02:58:25.808Z,99980.09
2019-03-06T03:01:12.856Z,99984.78
2019-03-06T03:04:18.673Z,99989.67
2019-03-06T03:06:59.681Z,99990.70
2019-03-06T03:09:28.334Z,99994.31
2019-03-06T03:11:57.061Z,99986.38
2019-03-06T03:14:26.159Z,99966.62
2019-03-06T03:16:54.779Z,99967.95
2019-03-06T03:19:23.418Z,99975.59
2019-03-06T03:21:52.051Z,99964.96
2019-03-06T03:24:20.859Z,99968.50
2019-03-06T03:26:49.520Z,99971.36
2019-03-06T03:29:18.139Z,99971.06
2019-03-06T03:31:46.794Z,99956.87
2019-03-06T03:34:15.397Z,99953.88
2019-03-06T03:36:44.035Z,99954.16
2019-03-06T03:39:12.689Z,99958.65
2019-03-06T03:41:41.394Z,99960.52
2019-03-06T03:44:10.019Z,99960.45
2019-03-06T03:46:38.649Z,99959.52
2019-03-06T03:49:07.334Z,99950.73
2019-03-06T03:51:36.065Z,99947.34
2019-03-06T03:54:04.773Z,99944.69
2019-03-06T03:56:33.469Z,99944.69
2019-03-06T03:59:02.158Z,99941.25
2019-03-06T04:01:30.848Z,99949.88
2019-03-06T04:03:59.923Z,99945.19
2019-03-06T04:06:28.642Z,99940.37
2019-03-06T04:08:57.330Z,99932.66
2019-03-06T04:11:25.973Z,99927.26
2019-03-06T04:13:54.627Z,99923.77
2019-03-06T04:16:23.296Z,99927.28
2019-03-06T04:18:51.904Z,99927.72
2019-03-06T04:21:20.520Z,99911.92
2019-03-06T04:23:49.160Z,99912.52
2019-03-06T04:26:17.791Z,99912.46
2019-03-06T04:28:46.428Z,99908.28
2019-03-06T04:31:15.139Z,99912.70
2019-03-06T04:33:43.850Z,99917.10
2019-03-06T04:36:12.479Z,99911.83
2019-03-06T04:38:41.099Z,99910.55
2019-03-06T04:41:09.726Z,99912.52
2019-03-06T04:43:38.524Z,99914.83
2019-03-06T04:46:07.134Z,99907.40
2019-03-06T04:48:35.769Z,99906.61
2019-03-06T04:51:04.461Z,99895.53
2019-03-06T04:53:33.358Z,99888.49
2019-03-06T04:56:01.988Z,99886.45
2019-03-06T04:58:30.649Z,99881.78
2019-03-06T05:00:59.335Z,99873.92
2019-03-06T05:03:27.955Z,99869.05
2019-03-06T05:05:56.581Z,99867.38
2019-03-06T05:08:25.242Z,99862.31
2019-03-06T05:10:53.861Z,99855.81
2019-03-06T05:13:22.479Z,99861.36
2019-03-06T05:15:51.109Z,99856.16
2019-03-06T05:18:25.521Z,99861.17
2019-03-06T05:20:54.165Z,99847.35
2019-03-06T05:23:22.790Z,99856.80
2019-03-06T05:25:51.412Z,99846.28
2019-03-06T05:28:20.028Z,99851.48
2019-03-06T05:30:48.657Z,99858.48
2019-03-06T05:33:17.299Z,99862.28
2019-03-06T05:36:23.304Z,99870.12
2019-03-06T05:39:11.507Z,99865.83
2019-03-06T05:41:40.600Z,99854.84
2019-03-06T05:44:09.731Z,99841.98
2019-03-06T05:46:38.425Z,99827.46
2019-03-06T05:49:07.138Z,99833.03
2019-03-06T05:51:35.764Z,99816.31
2019-03-06T05:54:04.525Z,99815.24
2019-03-06T05:56:33.202Z,99801.65
2019-03-06T05:59:01.841Z,99819.95
2019-03-06T06:01:30.634Z,99814.62
2019-03-06T06:03:59.398Z,99812.45
2019-03-06T06:06:28.020Z,99808.95
2019-03-06T06:08:56.947Z,99809.55
2019-03-06T06:11:25.636Z,99801.13
2019-03-06T06:13:54.349Z,99796.64
2019-03-06T06:16:22.971Z,99798.48
2019-03-06T06:18:51.655Z,99797.83
2019-03-06T06:21:39.415Z,99797.03
2019-03-06T06:24:14.465Z,99791.91
2019-03-06T06:26:43.116Z,99779.41
2019-03-06T06:29:11.816Z,99781.86
2019-03-06T06:31:40.451Z,99779.30
2019-03-06T06:34:09.096Z,99774.95
2019-03-06T06:36:37.726Z,99779.10
2019-03-06T06:39:06.845Z,99777.26
2019-03-06T06:41:37.823Z,99775.36
2019-03-06T06:44:06.510Z,99767.73
2019-03-06T06:46:35.220Z,99760.37
2019-03-06T06:49:03.829Z,99754.45
2019-03-06T06:52:18.769Z,99757.44
2019-03-06T06:55:18.201Z,99758.39
2019-03-06T06:58:39.549Z,99755.59
2019-03-06T07:02:06.259Z,99747.82
2019-03-06T07:05:22.782Z,99754.39
2019-03-06T07:08:10.549Z,99750.91
2019-03-06T07:10:50.702Z,99749.55
2019-03-06T07:13:37.038Z,99748.16
2019-03-06T07:16:36.657Z,99748.16
2019-03-06T07:19:27.342Z,99744.61
2019-03-06T07:22:00.171Z,99730.06
2019-03-06T07:24:40.144Z,99738.23
2019-03-06T07:27:33.620Z,99731.36
2019-03-06T07:30:11.515Z,99730.09
2019-03-06T07:32:59.390Z,99736.49
2019-03-06T07:36:23.900Z,99733.20
2019-03-06T07:38:56.662Z,99733.48
2019-03-06T07:41:45.231Z,99722.52
2019-03-06T07:44:32.898Z,99727.31
2019-03-06T07:47:17.830Z,99735.23
2019-03-06T07:49:52.767Z,99726.54
2019-03-06T07:52:43.050Z,99731.46
2019-03-06T07:55:30.887Z,99729.52
2019-03-06T07:58:35.990Z,99720.79
2019-03-06T08:01:04.689Z,99719.84
2019-03-06T08:04:00.722Z,99713.89
2019-03-06T08:06:29.436Z,99703.39
2019-03-06T08:08:58.079Z,99699.54
2019-03-06T08:11:35.258Z,99694.52
2019-03-06T08:14:08.766Z,99691.66
2019-03-06T08:16:55.854Z,99695.65
2019-03-06T08:19:34.901Z,99698.51
2019-03-06T08:22:31.371Z,99679.53
2019-03-06T08:25:08.216Z,99687.99
2019-03-06T08:27:36.866Z,99679.85
2019-03-06T08:30:07.744Z,99687.28
2019-03-06T08:32:37.062Z,99677.11
2019-03-06T08:35:07.278Z,99685.06
2019-03-06T08:37:35.909Z,99687.31
2019-03-06T08:40:05.068Z,99683.28
2019-03-06T08:42:33.694Z,99679.86
2019-03-06T08:45:02.474Z,99680.31
2019-03-06T08:47:51.693Z,99684.36
2019-03-06T08:50:41.481Z,99686.11
2019-03-06T08:53:15.669Z,99678.66
2019-03-06T08:55:52.383Z,99670.30
2019-03-06T08:58:42.743Z,99665.76
2019-03-06T09:01:46.857Z,99665.38
2019-03-06T09:04:40.940Z,99652.08
2019-03-06T09:07:22.321Z,99645.91
2019-03-06T09:10:00.341Z,99640.23
2019-03-06T09:12:48.575Z,99638.10
2019-03-06T09:15:34.843Z,99628.92
2019-03-06T09:18:14.205Z,99630.06
2019-03-06T09:20:50.901Z,99630.50
2019-03-06T09:23:53.559Z,99629.91
2019-03-06T09:26:40.071Z,99628.50
2019-03-06T09:29:18.682Z,99618.64
2019-03-06T09:32:05.109Z,99617.92
2019-03-06T09:34:48.107Z,99606.74
2019-03-06T09:37:38.553Z,99594.23
2019-03-06T09:40:28.580Z,99593.52
2019-03-06T09:43:16.220Z,99584.86
2019-03-06T09:45:56.364Z,99570.27
2019-03-06T09:48:32.734Z,99571.67
2019-03-06T09:51:19.875Z,99557.19
2019-03-06T09:54:06.159Z,99553.17
2019-03-06T09:56:48.587Z,99553.86
2019-03-06T09:59:37.335Z,99552.16
2019-03-06T10:02:14.104Z,99541.41
2019-03-06T10:04:57.857Z,99528.08
2019-03-06T10:07:33.290Z,99526.35
2019-03-06T10:10:14.560Z,99530.14
2019-03-06T10:13:04.950Z,99524.77
2019-03-06T10:15:45.099Z,99519.98
2019-03-06T10:18:21.190Z,99511.68
2019-03-06T10:20:49.870Z,99517.86
2019-03-06T10:23:18.580Z,99518.23
2019-03-06T10:25:47.269Z,99526.89
2019-03-06T10:28:15.900Z,99515.03
2019-03-06T10:30:44.510Z,99518.61
2019-03-06T10:33:13.237Z,99517.27
2019-03-06T10:35:41.914Z,99505.94
2019-03-06T10:38:16.545Z,99506.09
2019-03-06T10:40:40.977Z,99504.05
2019-03-06T10:43:09.672Z,99498.74
2019-03-06T10:45:41.942Z,99496.13
2019-03-06T10:48:08.871Z,99493.22
2019-03-06T10:50:37.575Z,99483.66
2019-03-06T10:53:06.367Z,99483.55
2019-03-06T10:55:35.047Z,99477.19
2019-03-06T10:58:03.901Z,99467.92
2019-03-06T11:00:36.010Z,99472.41
2019-03-06T11:03:05.372Z,99469.23
2019-03-06T11:05:35.129Z,99460.25
2019-03-06T11:08:05.531Z,99446.52
2019-03-06T11:10:34.823Z,99452.61
2019-03-06T11:13:08.484Z,99437.91
2019-03-06T11:15:36.871Z,99433.12
2019-03-06T11:18:05.809Z,99429.97
2019-03-06T11:20:35.308Z,99424.54
2019-03-06T11:23:04.513Z,99421.80
2019-03-06T11:25:33.747Z,99412.70
2019-03-06T11:28:02.450Z,99409.47
2019-03-06T11:30:34.708Z,99405.55
2019-03-06T11:33:03.800Z,99404.56
2019-03-06T11:38:19.052Z,99398.57
2019-03-06T11:40:47.726Z,99389.11
2019-03-06T11:43:16.452Z,99379.69
2019-03-06T11:45:45.564Z,99377.98
2019-03-06T11:48:14.868Z,99369.31
2019-03-06T11:50:43.949Z,99361.41
2019-03-06T11:53:12.648Z,99358.16
2019-03-06T11:55:41.407Z,99338.06
2019-03-06T11:58:11.573Z,99338.36
2019-03-06T12:00:42.511Z,99334.05
2019-03-06T12:03:11.338Z,99327.40
2019-03-06T12:05:40.423Z,99317.97
2019-03-06T12:08:11.397Z,99325.30
2019-03-06T12:10:40.029Z,99318.98
2019-03-06T12:13:13.655Z,99318.38
2019-03-06T12:15:43.389Z,99313.77
2019-03-06T12:18:12.085Z,99306.78
2019-03-06T12:20:40.805Z,99298.58
2019-03-06T12:23:09.489Z,99299.31
2019-03-06T12:25:38.249Z,99294.25
2019-03-06T12:28:08.437Z,99290.01
2019-03-06T12:30:38.836Z,99286.59
2019-03-06T12:33:07.603Z,99272.92
2019-03-06T12:35:36.439Z,99275.73
2019-03-06T12:38:05.161Z,99270.83
2019-03-06T12:40:34.163Z,99267.27
2019-03-06T12:43:02.851Z,99260.75
2019-03-06T12:45:31.818Z,99254.52
2019-03-06T12:48:01.023Z,99249.38
2019-03-06T12:50:30.533Z,99244.36
2019-03-06T12:52:59.199Z,99242.56
2019-03-06T12:55:27.816Z,99234.54
2019-03-06T12:57:59.367Z,99238.78
2019-03-06T13:00:26.975Z,99224.68
2019-03-06T13:02:56.035Z,99215.64
2019-03-06T13:05:25.039Z,99209.02
2019-03-06T13:07:53.676Z,99205.75
2019-03-06T13:10:22.429Z,99201.47
2019-03-06T13:12:51.151Z,99188.20
2019-03-06T13:15:22.747Z,99187.46
2019-03-06T13:17:51.635Z,99187.12
2019-03-06T13:20:20.392Z,99172.81
2019-03-06T13:22:49.641Z,99170.39
2019-03-06T13:25:20.335Z,99174.59
2019-03-06T13:27:54.803Z,99166.77
2019-03-06T13:30:20.460Z,99168.81
2019-03-06T13:33:06.693Z,99164.34
2019-03-06T13:35:35.416Z,99167.52
2019-03-06T13:38:04.168Z,99156.36
2019-03-06T13:40:32.797Z,99144.87
2019-03-06T13:43:01.581Z,99138.84
2019-03-06T13:45:30.229Z,99138.63
2019-03-06T13:47:59.020Z,99143.76
2019-03-06T13:50:27.801Z,99143.70
2019-03-06T13:52:56.530Z,99136.42
2019-03-06T13:55:25.173Z,99134.25
2019-03-06T13:57:53.838Z,99120.62
2019-03-06T14:00:22.653Z,99121.02
2019-03-06T14:02:51.747Z,99117.27
2019-03-06T14:05:20.868Z,99116.86
2019-03-06T14:07:56.245Z,99124.22
2019-03-06T14:10:21.188Z,99114.16
2019-03-06T14:12:49.885Z,99104.58
2019-03-06T14:15:18.594Z,99111.38
2019-03-06T14:17:47.324Z,99099.67
2019-03-06T14:20:16.971Z,99111.58
2019-03-06T14:22:45.599Z,99102.23
2019-03-06T14:25:16.001Z,99110.03
2019-03-06T14:27:45.191Z,99095.77
2019-03-06T14:30:14.666Z,99099.34
2019-03-06T14:32:43.292Z,99101.16
2019-03-06T14:35:12.079Z,99094.20
2019-03-06T14:37:40.713Z,99084.73
2019-03-06T14:40:14.451Z,99082.05
2019-03-06T14:42:43.353Z,99082.34
2019-03-06T14:45:14.266Z,99075.86
2019-03-06T14:47:43.252Z,99070.22
2019-03-06T14:50:11.926Z,99063.47
2019-03-06T14:52:40.715Z,99062.39
2019-03-06T14:55:10.956Z,99055.88
2019-03-06T14:57:39.666Z,99051.56
2019-03-06T15:00:10.186Z,99047.81
2019-03-06T15:02:38.972Z,99053.98
2019-03-06T15:05:07.666Z,99045.86
2019-03-06T15:07:36.669Z,99051.52
2019-03-06T15:10:06.997Z,99049.88
2019-03-06T15:12:35.939Z,99036.88
2019-03-06T15:15:05.100Z,99031.95
2019-03-06T15:17:33.788Z,99034.06
2019-03-06T15:20:02.404Z,99023.81
2019-03-06T15:22:38.355Z,99025.20
2019-03-06T15:25:01.473Z,99027.82
2019-03-06T15:27:30.109Z,99024.27
2019-03-06T15:29:58.817Z,99021.28
2019-03-06T15:32:27.436Z,99025.01
2019-03-06T15:34:56.238Z,99022.83
2019-03-06T15:37:24.845Z,99019.08
2019-03-06T15:39:53.703Z,99016.36
2019-03-06T15:42:22.386Z,99016.07
2019-03-06T15:44:51.019Z,99015.34
2019-03-06T15:47:19.681Z,99016.69
2019-03-06T15:49:48.335Z,99016.19
2019-03-06T15:52:16.951Z,99016.67
2019-03-06T15:54:46.037Z,99008.26
2019-03-06T15:57:14.726Z,99013.37
2019-03-06T15:59:43.413Z,99001.47
2019-03-06T16:02:12.110Z,99001.19
2019-03-06T16:04:40.808Z,98988.50
2019-03-06T16:07:09.517Z,98990.28
2019-03-06T16:09:38.580Z,98985.45
2019-03-06T16:12:07.290Z,98985.62
2019-03-06T16:14:35.967Z,98991.55
2019-03-06T16:18:08.605Z,98990.48
2019-03-06T16:20:37.543Z,98988.55
2019-03-06T16:23:06.519Z,98986.38
2019-03-06T16:25:37.984Z,98990.66
2019-03-06T16:28:05.768Z,98987.69
2019-03-06T16:30:34.404Z,98983.08
2019-03-06T16:33:03.163Z,98984.72
2019-03-06T16:35:31.865Z,98988.75
2019-03-06T16:38:00.639Z,98981.94
2019-03-06T16:40:30.658Z,98977.06
2019-03-06T16:42:59.609Z,98983.24
2019-03-06T16:45:28.560Z,98986.75
2019-03-06T16:47:57.231Z,98990.20
2019-03-06T16:50:26.018Z,98989.92
2019-03-06T16:52:54.987Z,98993.69
2019-03-06T16:55:24.019Z,98991.58
2019-03-06T16:57:52.715Z,98986.77
2019-03-06T17:00:31.456Z,98993.42
2019-03-06T17:03:00.386Z,98997.14
2019-03-06T17:05:29.082Z,98996.01
2019-03-06T17:07:58.365Z,98993.31
2019-03-06T17:10:27.507Z,98998.70
2019-03-06T17:12:56.372Z,99000.77
2019-03-06T17:15:25.432Z,98999.23
2019-03-06T17:17:54.139Z,98994.87
2019-03-06T17:20:24.259Z,99001.56
2019-03-06T17:22:53.348Z,98997.27
2019-03-06T17:25:22.237Z,99002.00
2019-03-06T17:27:50.976Z,99004.69
2019-03-06T17:30:21.280Z,99010.36
2019-03-06T17:32:59.532Z,99011.61
2019-03-06T17:35:28.439Z,99008.42
2019-03-06T17:37:57.242Z,99015.19
2019-03-06T17:40:25.851Z,99012.50
2019-03-06T17:42:54.959Z,99012.09
2019-03-06T17:45:23.649Z,99012.06
2019-03-06T17:47:52.373Z,99019.80
2019-03-06T17:50:21.311Z,99017.90
2019-03-06T17:52:49.914Z,99025.14
2019-03-06T17:55:18.546Z,99028.51
2019-03-06T17:57:47.226Z,99027.38
2019-03-06T18:00:17.586Z,99024.13
2019-03-06T18:02:46.211Z,99020.03
2019-03-06T18:05:15.032Z,99022.42
2019-03-06T18:07:43.677Z,99012.19
2019-03-06T18:10:13.252Z,99019.95
2019-03-06T18:12:42.002Z,99023.42
2019-03-06T18:15:11.693Z,99020.73
2019-03-06T18:17:40.392Z,99014.76
2019-03-06T18:20:11.111Z,99010.08
2019-03-06T18:22:39.914Z,98998.73
2019-03-06T18:25:11.060Z,98985.25
2019-03-06T18:27:39.721Z,98982.27
2019-03-06T18:30:10.157Z,98982.75
2019-03-06T18:32:38.856Z,98973.31
2019-03-06T18:35:08.182Z,98973.84
2019-03-06T18:37:37.082Z,98969.61
2019-03-06T18:40:07.677Z,98959.12
2019-03-06T18:42:50.934Z,98948.80
2019-03-06T18:45:28.660Z,98940.75
2019-03-06T18:48:03.185Z,98932.01
2019-03-06T18:50:35.546Z,98918.29
2019-03-06T18:56:01.489Z,98903.90
2019-03-06T18:58:30.811Z,98901.22
2019-03-06T19:01:03.631Z,98896.54
2019-03-06T19:03:37.451Z,98909.61
2019-03-06T19:06:13.048Z,98905.13
2019-03-06T19:08:42.582Z,98903.58
2019-03-06T19:11:16.946Z,98899.77
2019-03-06T19:13:45.683Z,98895.34
2019-03-06T19:16:19.024Z,98881.58
2019-03-06T19:18:48.406Z,98876.56
2019-03-06T19:21:18.197Z,98869.86
2019-03-06T19:23:48.307Z,98867.13
2019-03-06T19:26:18.312Z,98866.81
2019-03-06T19:29:00.599Z,98859.95
2019-03-06T19:31:32.124Z,98860.52
2019-03-06T19:34:01.240Z,98850.84
2019-03-06T19:36:32.267Z,98850.11
2019-03-06T19:39:01.065Z,98845.43
2019-03-06T19:41:34.960Z,98848.25
2019-03-06T19:44:07.437Z,98838.89
2019-03-06T19:46:50.070Z,98838.05
2019-03-06T19:49:24.356Z,98843.57
2019-03-06T19:51:55.105Z,98833.98
2019-03-06T19:54:29.815Z,98834.50
2019-03-06T19:57:00.273Z,98836.66
2019-03-06T19:59:43.081Z,98833.15
2019-03-06T20:02:17.127Z,98830.72
2019-03-06T20:04:47.504Z,98829.28
2019-03-06T20:07:17.289Z,98820.37
2019-03-06T20:10:04.357Z,98821.64
2019-03-06T20:12:35.008Z,98827.27
2019-03-06T20:15:04.295Z,98822.83
2019-03-06T20:17:34.305Z,98821.71
2019-03-06T20:20:05.462Z,98818.24
2019-03-06T20:22:34.300Z,98811.50
2019-03-06T20:25:04.053Z,98817.92
2019-03-06T20:27:42.971Z,98812.66
2019-03-06T20:30:15.350Z,98817.20
2019-03-06T20:32:49.291Z,98811.63
2019-03-06T20:35:20.753Z,98799.11
2019-03-06T20:37:54.624Z,98799.63
2019-03-06T20:40:23.767Z,98799.05
2019-03-06T20:42:54.415Z,98793.90
2019-03-06T20:45:25.367Z,98806.69
2019-03-06T20:48:00.198Z,98790.10
2019-03-06T20:50:29.580Z,98784.81
2019-03-06T20:52:59.284Z,98776.00
2019-03-06T20:55:29.155Z,98772.71
2019-03-06T20:57:58.255Z,98774.14
2019-03-06T21:00:28.393Z,98766.31
2019-03-06T21:03:03.975Z,98763.31
2019-03-06T21:08:10.443Z,98757.34
2019-03-06T21:10:42.919Z,98756.94
2019-03-06T21:13:12.965Z,98758.12
2019-03-06T21:15:50.719Z,98749.67
2019-03-06T21:18:21.728Z,98751.31
2019-03-06T21:20:51.558Z,98754.09
2019-03-06T21:23:22.584Z,98746.22
2019-03-06T21:25:55.233Z,98741.89
2019-03-06T21:28:25.802Z,98749.45
2019-03-06T21:31:02.633Z,98738.75
2019-03-06T21:34:14.590Z,98745.45
2019-03-06T21:36:44.546Z,98743.34
2019-03-06T21:39:27.210Z,98734.36
2019-03-06T21:42:08.299Z,98719.33
2019-03-06T21:44:37.036Z,98719.64
2019-03-06T21:47:06.853Z,98710.25
2019-03-06T21:49:36.565Z,98714.89
2019-03-06T21:52:07.071Z,98728.92
2019-03-06T21:54:36.367Z,98735.31
2019-03-06T21:57:06.967Z,98731.50
2019-03-06T21:59:36.074Z,98717.98
2019-03-06T22:02:07.335Z,98716.84
2019-03-06T22:04:36.148Z,98717.66
2019-03-06T22:07:05.761Z,98726.20
2019-03-06T22:09:40.502Z,98721.31
2019-03-06T22:12:10.001Z,98721.94
2019-03-06T22:14:40.076Z,98723.74
2019-03-06T22:17:08.986Z,98731.11
2019-03-06T22:19:39.942Z,98738.51
2019-03-06T22:22:09.968Z,98742.45
2019-03-06T22:24:43.686Z,98740.73
2019-03-06T22:27:14.854Z,98737.30
2019-03-06T22:29:44.227Z,98725.95
2019-03-06T22:32:13.026Z,98727.98
2019-03-06T22:34:46.798Z,98724.18
2019-03-06T22:37:17.914Z,98723.61
2019-03-06T22:39:48.889Z,98713.42
2019-03-06T22:42:18.162Z,98708.57
2019-03-06T22:44:48.534Z,98705.77
2019-03-06T22:47:18.238Z,98695.95
2019-03-06T22:49:47.764Z,98696.03
2019-03-06T22:52:17.858Z,98695.52
2019-03-06T22:54:47.028Z,98697.73
2019-03-06T22:57:19.521Z,98688.88
2019-03-06T22:59:55.616Z,98684.43
2019-03-06T23:02:28.570Z,98687.67
2019-03-06T23:04:57.944Z,98681.09
2019-03-06T23:07:42.725Z,98677.33
2019-03-06T23:10:15.172Z,98679.72
2019-03-06T23:12:48.335Z,98684.74
2019-03-06T23:15:20.419Z,98691.19
2019-03-06T23:17:49.737Z,98689.41
2019-03-06T23:20:27.957Z,98683.61
2019-03-06T23:22:57.947Z,98688.45
2019-03-06T23:25:29.534Z,98679.41
2019-03-06T23:28:19.261Z,98672.91
2019-03-06T23:30:46.787Z,98668.34
2019-03-06T23:33:15.746Z,98658.80
2019-03-06T23:35:44.925Z,98660.15
2019-03-06T23:38:14.325Z,98650.77
2019-03-06T23:40:43.202Z,98647.79
2019-03-06T23:43:11.823Z,98652.89
2019-03-06T23:45:40.814Z,98653.96
2019-03-06T23:48:09.635Z,98650.14
2019-03-06T23:50:38.344Z,98648.91
2019-03-06T23:53:08.209Z,98641.02
2019-03-06T23:55:36.892Z,98638.13
2019-03-06T23:58:05.928Z,98634.30
