createdAt,value
2019-04-21T00:00:15.476Z,6.879578
2019-04-21T00:01:22.378Z,6.839294
2019-04-21T00:02:36.312Z,6.809082
2019-04-21T00:03:50.018Z,6.748657
2019-04-21T00:05:02.610Z,6.688232
2019-04-21T00:06:21.819Z,6.637878
2019-04-21T00:07:30.926Z,6.617737
2019-04-21T00:09:02.157Z,6.557312
2019-04-21T00:09:58.017Z,6.557312
2019-04-21T00:11:09.163Z,6.517029
2019-04-21T00:13:17.532Z,6.506958
2019-04-21T00:14:30.141Z,6.486816
2019-04-21T00:15:36.165Z,6.486816
2019-04-21T00:16:43.978Z,6.506958
2019-04-21T00:17:51.533Z,6.53717
2019-04-21T00:19:07.060Z,6.557312
2019-04-21T00:20:20.238Z,6.557312
2019-04-21T00:21:29.034Z,6.567383
2019-04-21T00:22:43.893Z,6.587524
2019-04-21T00:24:00.189Z,6.637878
2019-04-21T00:25:07.578Z,6.627808
2019-04-21T00:26:16.975Z,6.587524
2019-04-21T00:27:27.885Z,6.476746
2019-04-21T00:28:48.817Z,6.40625
2019-04-21T00:29:51.607Z,6.355896
2019-04-21T00:32:09.874Z,6.325684
2019-04-21T00:33:13.746Z,6.376038
2019-04-21T00:34:17.475Z,6.376038
2019-04-21T00:35:29.348Z,6.40625
2019-04-21T00:36:46.051Z,6.40625
2019-04-21T00:38:07.746Z,6.416321
2019-04-21T00:39:28.480Z,6.436462
2019-04-21T00:40:27.026Z,6.476746
2019-04-21T00:41:36.312Z,6.446533
2019-04-21T00:43:52.956Z,6.416321
2019-04-21T00:45:07.783Z,6.40625
2019-04-21T00:46:10.681Z,6.345825
2019-04-21T00:47:33.925Z,6.305542
2019-04-21T00:48:40.731Z,6.27533
2019-04-21T00:49:39.998Z,6.27533
2019-04-21T00:51:16.044Z,6.265259
2019-04-21T00:52:20.699Z,6.305542
2019-04-21T00:53:28.538Z,6.295471
2019-04-21T00:54:41.398Z,6.295471
2019-04-21T00:56:03.112Z,6.235046
2019-04-21T00:57:02.468Z,6.204834
2019-04-21T00:58:10.323Z,6.194763
2019-04-21T00:59:19.123Z,6.204834
2019-04-21T01:00:26.866Z,6.204834
2019-04-21T01:01:37.449Z,6.174622
2019-04-21T01:02:54.900Z,6.164551
2019-04-21T01:04:02.043Z,6.094055
2019-04-21T01:05:10.716Z,6.043701
2019-04-21T01:06:22.207Z,5.983276
2019-04-21T01:07:31.246Z,5.90271
2019-04-21T01:08:40.883Z,5.822144
2019-04-21T01:09:44.795Z,5.731506
2019-04-21T01:10:52.438Z,5.661011
2019-04-21T01:12:12.097Z,5.620728
2019-04-21T01:13:26.032Z,5.560303
2019-04-21T01:14:40.556Z,5.509949
2019-04-21T01:15:48.563Z,5.479736
2019-04-21T01:16:57.208Z,5.459595
2019-04-21T01:18:04.397Z,5.479736
2019-04-21T01:19:10.359Z,5.459595
2019-04-21T01:20:15.681Z,5.469666
2019-04-21T01:21:15.695Z,5.439453
2019-04-21T01:22:25.250Z,5.409241
2019-04-21T01:23:35.813Z,5.389099
2019-04-21T01:24:48.678Z,5.358887
2019-04-21T01:26:06.171Z,5.328674
2019-04-21T01:27:14.476Z,5.318604
2019-04-21T01:28:33.861Z,5.288391
2019-04-21T01:29:45.672Z,5.288391
2019-04-21T01:30:56.664Z,5.27832
2019-04-21T01:33:21.243Z,5.288391
2019-04-21T01:34:32.810Z,5.288391
2019-04-21T01:35:39.232Z,5.258179
2019-04-21T01:36:44.419Z,5.258179
2019-04-21T01:38:01.691Z,5.27832
2019-04-21T01:39:12.958Z,5.318604
2019-04-21T01:40:28.636Z,5.318604
2019-04-21T01:41:31.174Z,5.328674
2019-04-21T01:42:45.039Z,5.318604
2019-04-21T01:43:48.673Z,5.298462
2019-04-21T01:45:03.820Z,5.27832
2019-04-21T01:46:19.035Z,5.197754
2019-04-21T01:47:24.126Z,5.097046
2019-04-21T01:48:38.929Z,5.066833
2019-04-21T01:49:42.905Z,5.036621
2019-04-21T01:51:00.418Z,5.016479
2019-04-21T01:52:23.533Z,5.016479
2019-04-21T01:53:30.453Z,4.986267
2019-04-21T01:54:34.937Z,4.956055
2019-04-21T01:55:42.960Z,4.89563
2019-04-21T01:56:55.030Z,4.835205
2019-04-21T01:58:01.253Z,4.815063
2019-04-21T01:59:03.352Z,4.815063
2019-04-21T02:00:16.178Z,4.885559
2019-04-21T02:01:38.413Z,4.925842
2019-04-21T02:02:54.010Z,4.986267
2019-04-21T02:03:55.401Z,5.036621
2019-04-21T02:05:16.796Z,5.046692
2019-04-21T02:06:20.537Z,5.036621
2019-04-21T02:07:26.566Z,4.996338
2019-04-21T02:08:35.835Z,4.956055
2019-04-21T02:09:49.075Z,4.89563
2019-04-21T02:11:04.993Z,4.835205
2019-04-21T02:12:13.197Z,4.784851
2019-04-21T02:13:16.763Z,4.744568
2019-04-21T02:14:37.931Z,4.704285
2019-04-21T02:15:48.605Z,4.633789
2019-04-21T02:16:51.876Z,4.623718
2019-04-21T02:18:05.883Z,4.623718
2019-04-21T02:19:08.991Z,4.623718
2019-04-21T02:20:17.797Z,4.603577
2019-04-21T02:21:27.146Z,4.593506
2019-04-21T02:23:58.529Z,4.533081
2019-04-21T02:25:13.725Z,4.492798
2019-04-21T02:26:15.908Z,4.492798
2019-04-21T02:27:29.423Z,4.482727
2019-04-21T02:28:49.672Z,4.502869
2019-04-21T02:29:54.844Z,4.52301
2019-04-21T02:31:13.464Z,4.553223
2019-04-21T02:32:35.111Z,4.52301
2019-04-21T02:34:48.560Z,4.533081
2019-04-21T02:37:16.946Z,4.553223
2019-04-21T02:38:36.097Z,4.553223
2019-04-21T02:40:38.273Z,4.492798
2019-04-21T02:41:46.838Z,4.452515
2019-04-21T02:45:16.127Z,4.382019
2019-04-21T02:46:31.091Z,4.402161
2019-04-21T02:51:08.099Z,4.371948
2019-04-21T02:52:19.826Z,4.321594
2019-04-21T02:55:43.372Z,4.230957
2019-04-21T02:57:00.683Z,4.190674
2019-04-21T02:59:22.503Z,4.200745
2019-04-21T03:00:29.671Z,4.220886
2019-04-21T03:03:58.453Z,4.261169
2019-04-21T03:06:28.711Z,4.230957
2019-04-21T03:07:40.540Z,4.220886
2019-04-21T03:08:58.505Z,4.170532
2019-04-21T03:09:49.250Z,4.120178
2019-04-21T03:12:17.557Z,4.01947
2019-04-21T03:13:28.871Z,3.989258
2019-04-21T03:14:45.892Z,3.979187
2019-04-21T03:15:46.862Z,3.979187
2019-04-21T03:16:54.988Z,3.979187
2019-04-21T03:18:12.292Z,3.948975
2019-04-21T03:20:33.183Z,3.948975
2019-04-21T03:21:36.456Z,3.908691
2019-04-21T03:22:52.906Z,3.878479
2019-04-21T03:23:57.157Z,3.868408
2019-04-21T03:27:39.457Z,3.858337
2019-04-21T03:28:42.003Z,3.797913
2019-04-21T03:29:58.898Z,3.737488
2019-04-21T03:32:44.638Z,3.626709
2019-04-21T03:33:58.110Z,3.656921
2019-04-21T03:39:07.404Z,3.656921
2019-04-21T03:40:25.291Z,3.646851
2019-04-21T03:41:37.543Z,3.616638
2019-04-21T03:42:47.213Z,3.616638
2019-04-21T03:43:58.706Z,3.626709
2019-04-21T03:45:11.983Z,3.656921
2019-04-21T03:46:22.830Z,3.677063
2019-04-21T03:47:29.624Z,3.646851
2019-04-21T03:48:40.395Z,3.616638
2019-04-21T03:49:54.026Z,3.596497
2019-04-21T03:51:02.504Z,3.626709
2019-04-21T03:52:19.118Z,3.626709
2019-04-21T03:53:23.877Z,3.616638
2019-04-21T03:54:35.769Z,3.576355
2019-04-21T03:59:10.934Z,3.475647
2019-04-21T04:00:41.632Z,3.495789
2019-04-21T04:01:32.059Z,3.475647
2019-04-21T04:02:54.317Z,3.505859
2019-04-21T04:05:10.726Z,3.677063
2019-04-21T04:06:18.945Z,3.727417
2019-04-21T04:07:30.736Z,3.7677
2019-04-21T04:08:57.322Z,3.838196
2019-04-21T04:09:51.644Z,3.908691
2019-04-21T04:12:00.804Z,3.959045
2019-04-21T04:13:26.239Z,3.948975
2019-04-21T04:15:11.492Z,3.938904
2019-04-21T04:18:27.717Z,3.938904
2019-04-21T04:19:14.396Z,3.908691
2019-04-21T04:20:27.717Z,3.858337
2019-04-21T04:21:36.926Z,3.807983
2019-04-21T04:25:04.189Z,3.918762
2019-04-21T04:26:12.820Z,3.948975
2019-04-21T04:30:06.156Z,4.049683
2019-04-21T04:31:29.980Z,4.120178
2019-04-21T04:32:03.066Z,4.14032
2019-04-21T04:33:27.690Z,4.160461
2019-04-21T04:34:27.137Z,4.14032
2019-04-21T04:35:52.064Z,4.130249
2019-04-21T04:37:55.362Z,4.079895
2019-04-21T04:39:25.353Z,4.059753
2019-04-21T04:41:41.315Z,4.059753
2019-04-21T04:42:55.321Z,4.059753
2019-04-21T04:44:02.820Z,4.049683
2019-04-21T04:45:12.392Z,4.039612
2019-04-21T04:46:17.497Z,4.01947
2019-04-21T04:48:34.719Z,4.01947
2019-04-21T04:52:18.432Z,4.049683
2019-04-21T04:53:19.848Z,4.039612
2019-04-21T04:54:38.488Z,4.049683
2019-04-21T04:55:38.670Z,4.059753
2019-04-21T04:56:46.962Z,4.049683
2019-04-21T04:57:58.891Z,4.059753
2019-04-21T05:00:25.510Z,4.130249
2019-04-21T05:01:31.746Z,4.190674
2019-04-21T05:03:56.410Z,4.311523
2019-04-21T05:06:22.229Z,4.351807
2019-04-21T05:07:20.984Z,4.412231
2019-04-21T05:08:41.741Z,4.482727
2019-04-21T05:09:46.330Z,4.533081
2019-04-21T05:11:59.620Z,4.633789
2019-04-21T05:13:15.905Z,4.684143
2019-04-21T05:14:21.049Z,4.734497
2019-04-21T05:15:23.196Z,4.77478
2019-04-21T05:16:46.132Z,4.804993
2019-04-21T05:17:50.281Z,4.855347
2019-04-21T05:20:15.452Z,4.915771
2019-04-21T05:21:34.079Z,4.935913
2019-04-21T05:22:34.836Z,4.986267
2019-04-21T05:23:37.479Z,4.996338
2019-04-21T05:24:43.828Z,5.016479
2019-04-21T05:25:53.215Z,5.046692
2019-04-21T05:27:05.956Z,5.076904
2019-04-21T05:28:11.220Z,5.167542
2019-04-21T05:29:19.250Z,5.227966
2019-04-21T05:30:48.627Z,5.27832
2019-04-21T05:31:54.590Z,5.328674
2019-04-21T05:33:03.479Z,5.358887
2019-04-21T05:34:16.652Z,5.409241
2019-04-21T05:35:26.215Z,5.429382
2019-04-21T05:36:33.845Z,5.499878
2019-04-21T05:37:42.767Z,5.620728
2019-04-21T05:38:52.882Z,5.721436
2019-04-21T05:40:00.116Z,5.802002
2019-04-21T05:41:06.181Z,5.892639
2019-04-21T05:42:12.225Z,6.013489
2019-04-21T05:43:38.600Z,6.124268
2019-04-21T05:46:04.224Z,6.416321
2019-04-21T05:47:20.051Z,6.53717
2019-04-21T05:48:22.692Z,6.637878
2019-04-21T05:49:26.234Z,6.718445
2019-04-21T05:50:37.542Z,6.819153
2019-04-21T05:51:43.860Z,6.950073
2019-04-21T05:52:53.350Z,7.070923
2019-04-21T05:54:22.675Z,7.171631
2019-04-21T05:55:24.269Z,7.242126
2019-04-21T05:56:34.964Z,7.352905
2019-04-21T05:57:45.592Z,7.423401
2019-04-21T05:58:47.826Z,7.53418
2019-04-21T05:59:58.923Z,7.574463
2019-04-21T06:01:23.613Z,7.634888
2019-04-21T06:02:41.720Z,7.695312
2019-04-21T06:03:56.858Z,7.816162
2019-04-21T06:07:11.873Z,8.128357
2019-04-21T06:08:17.505Z,8.229065
2019-04-21T06:09:25.314Z,8.329773
2019-04-21T06:10:41.731Z,8.440552
2019-04-21T06:11:50.653Z,8.460693
2019-04-21T06:13:05.422Z,8.551331
2019-04-21T06:14:13.798Z,8.631897
2019-04-21T06:15:19.413Z,8.702393
2019-04-21T06:16:35.589Z,8.782959
2019-04-21T06:17:42.664Z,8.853455
2019-04-21T06:18:57.864Z,8.954163
2019-04-21T06:21:15.756Z,9.095154
2019-04-21T06:22:35.818Z,9.135437
2019-04-21T06:23:35.815Z,9.185791
2019-04-21T06:24:54.088Z,9.276428
2019-04-21T06:26:01.743Z,9.407349
2019-04-21T06:28:19.005Z,9.608765
2019-04-21T06:29:28.377Z,9.67926
2019-04-21T06:30:38.893Z,9.739685
2019-04-21T06:32:11.568Z,9.830322
2019-04-21T06:32:51.995Z,9.910889
2019-04-21T06:34:07.895Z,10.021667
2019-04-21T06:36:35.676Z,10.233154
2019-04-21T06:39:09.879Z,10.4245
2019-04-21T06:40:20.869Z,10.525208
2019-04-21T06:41:11.270Z,10.666199
2019-04-21T06:42:18.239Z,10.776978
2019-04-21T06:43:32.793Z,10.897827
2019-04-21T06:44:48.033Z,11.079102
2019-04-21T06:45:52.300Z,11.230164
2019-04-21T06:47:05.792Z,11.401367
2019-04-21T06:48:17.937Z,11.522217
2019-04-21T06:49:18.541Z,11.663208
2019-04-21T06:50:39.381Z,11.834412
2019-04-21T06:51:42.859Z,11.995544
2019-04-21T06:52:53.591Z,12.146606
2019-04-21T06:54:20.876Z,12.307739
2019-04-21T06:55:19.738Z,12.529297
2019-04-21T06:56:36.144Z,12.720642
2019-04-21T06:57:38.569Z,12.871704
2019-04-21T06:58:50.089Z,13.042908
2019-04-21T06:59:55.130Z,13.19397
2019-04-21T07:01:06.864Z,13.375244
2019-04-21T07:02:35.962Z,13.586731
2019-04-21T07:03:34.437Z,13.788147
2019-04-21T07:04:42.382Z,13.989563
2019-04-21T07:05:55.919Z,14.150696
2019-04-21T07:06:59.098Z,14.291687
2019-04-21T07:09:25.265Z,14.553528
2019-04-21T07:10:31.609Z,14.664307
2019-04-21T07:11:42.025Z,14.815369
2019-04-21T07:12:50.758Z,14.996643
2019-04-21T07:14:19.237Z,15.147705
2019-04-21T07:15:16.367Z,15.328979
2019-04-21T07:16:24.967Z,15.520325
2019-04-21T07:17:32.024Z,15.651245
2019-04-21T07:18:49.606Z,15.772095
2019-04-21T07:19:59.920Z,15.923157
2019-04-21T07:21:05.852Z,16.003723
2019-04-21T07:22:17.437Z,16.124573
2019-04-21T07:23:30.090Z,16.275635
2019-04-21T07:24:36.663Z,16.46698
2019-04-21T07:25:50.962Z,16.5979
2019-04-21T07:27:02.063Z,16.759033
2019-04-21T07:28:09.758Z,16.869812
2019-04-21T07:29:20.289Z,17.010803
2019-04-21T07:30:35.003Z,17.111511
2019-04-21T07:31:46.753Z,17.242432
2019-04-21T07:32:53.097Z,17.333069
2019-04-21T07:34:07.273Z,17.423706
2019-04-21T07:36:30.301Z,17.514343
2019-04-21T07:37:34.939Z,17.524414
2019-04-21T07:38:39.087Z,17.665405
2019-04-21T07:39:49.200Z,17.665405
2019-04-21T07:40:59.240Z,17.60498
2019-04-21T07:42:08.818Z,17.705688
2019-04-21T07:43:20.161Z,17.826538
2019-04-21T07:44:28.401Z,17.947388
2019-04-21T07:45:39.958Z,18.128662
2019-04-21T07:48:37.339Z,18.289795
2019-04-21T07:49:52.721Z,18.410645
2019-04-21T07:50:57.286Z,18.521423
2019-04-21T07:52:10.738Z,18.662415
2019-04-21T07:53:27.515Z,18.813477
2019-04-21T07:54:35.587Z,18.954468
2019-04-21T07:56:36.046Z,19.186096
2019-04-21T07:58:00.115Z,19.256592
2019-04-21T07:59:08.824Z,19.145813
2019-04-21T08:00:44.610Z,19.216309
2019-04-21T08:01:49.634Z,19.206238
2019-04-21T08:03:00.017Z,19.327087
2019-04-21T08:03:51.817Z,19.387512
2019-04-21T08:06:20.331Z,19.548645
2019-04-21T08:07:30.429Z,19.639282
2019-04-21T08:08:33.222Z,19.840698
2019-04-21T08:09:46.040Z,20.032043
2019-04-21T08:10:56.574Z,20.183105
2019-04-21T08:12:03.634Z,20.374451
2019-04-21T08:13:28.600Z,20.404663
2019-04-21T08:14:28.127Z,20.374451
2019-04-21T08:15:39.401Z,20.434875
2019-04-21T08:16:50.908Z,20.444946
2019-04-21T08:17:59.461Z,20.394592
2019-04-21T08:19:12.545Z,20.475159
2019-04-21T08:20:18.288Z,20.555725
2019-04-21T08:21:33.719Z,20.716858
2019-04-21T08:22:46.217Z,20.807495
2019-04-21T08:23:53.998Z,20.877991
2019-04-21T08:25:02.676Z,20.958557
2019-04-21T08:26:13.614Z,21.089478
2019-04-21T08:27:25.168Z,21.180115
2019-04-21T08:28:39.003Z,21.059265
2019-04-21T08:29:45.828Z,21.059265
2019-04-21T08:30:54.049Z,21.170044
2019-04-21T08:32:07.664Z,21.321106
2019-04-21T08:33:24.512Z,21.522522
2019-04-21T08:34:27.252Z,21.572876
2019-04-21T08:36:02.837Z,21.572876
2019-04-21T08:37:03.783Z,21.552734
2019-04-21T08:38:00.724Z,21.643372
2019-04-21T08:39:12.581Z,21.62323
2019-04-21T08:40:26.101Z,21.723938
2019-04-21T08:41:29.597Z,21.854858
2019-04-21T08:42:44.533Z,21.99585
2019-04-21T08:43:50.991Z,22.146912
2019-04-21T08:45:07.173Z,22.227478
2019-04-21T08:46:12.440Z,22.37854
2019-04-21T08:47:25.158Z,22.469177
2019-04-21T08:48:34.800Z,22.660522
2019-04-21T08:49:46.933Z,22.781372
2019-04-21T08:51:03.700Z,22.680664
2019-04-21T08:52:09.617Z,22.781372
2019-04-21T08:53:12.373Z,22.660522
2019-04-21T08:54:26.268Z,22.801514
2019-04-21T08:55:39.463Z,22.962646
2019-04-21T08:58:13.936Z,23.083496
2019-04-21T08:59:10.733Z,23.214417
2019-04-21T09:00:19.614Z,23.2547
2019-04-21T09:01:30.152Z,23.315125
2019-04-21T09:02:46.238Z,23.425903
2019-04-21T09:03:49.029Z,23.456116
2019-04-21T09:04:57.864Z,23.435974
2019-04-21T09:06:13.541Z,23.38562
2019-04-21T09:07:25.268Z,23.395691
2019-04-21T09:08:31.146Z,23.456116
2019-04-21T09:09:51.444Z,23.576965
2019-04-21T09:10:52.689Z,23.707886
2019-04-21T09:12:03.927Z,23.707886
2019-04-21T09:13:09.941Z,23.75824
2019-04-21T09:14:23.864Z,23.869019
2019-04-21T09:15:34.753Z,23.677673
2019-04-21T09:16:40.550Z,23.647461
2019-04-21T09:17:48.222Z,23.587036
2019-04-21T09:18:56.774Z,23.214417
2019-04-21T09:20:38.436Z,23.244629
2019-04-21T09:21:25.387Z,23.284912
2019-04-21T09:22:34.269Z,23.103638
2019-04-21T09:23:44.463Z,22.76123
2019-04-21T09:24:55.621Z,22.831726
2019-04-21T09:26:04.808Z,23.00293
2019-04-21T09:27:14.001Z,23.083496
2019-04-21T09:28:25.329Z,22.982788
2019-04-21T09:29:30.798Z,22.872009
2019-04-21T09:30:39.339Z,22.982788
2019-04-21T09:31:46.650Z,23.184204
2019-04-21T09:32:56.808Z,23.204346
2019-04-21T09:34:06.943Z,23.405762
2019-04-21T09:35:18.315Z,23.677673
2019-04-21T09:36:30.151Z,23.50647
2019-04-21T09:37:44.251Z,23.657532
2019-04-21T09:38:55.975Z,23.919373
2019-04-21T09:39:57.778Z,24.01001
2019-04-21T09:41:12.415Z,23.798523
2019-04-21T09:42:19.678Z,23.627319
2019-04-21T09:43:34.009Z,23.738098
2019-04-21T09:44:40.831Z,23.808594
2019-04-21T09:45:49.595Z,23.959656
2019-04-21T09:47:01.399Z,24.030151
2019-04-21T09:48:13.673Z,23.657532
2019-04-21T09:49:23.803Z,23.728027
2019-04-21T09:50:29.667Z,23.828735
2019-04-21T09:51:41.603Z,23.808594
2019-04-21T09:52:55.271Z,23.75824
2019-04-21T09:54:05.620Z,23.989868
2019-04-21T09:55:15.670Z,24.030151
2019-04-21T09:56:31.056Z,24.020081
2019-04-21T09:57:41.051Z,24.050293
2019-04-21T09:58:48.165Z,24.211426
2019-04-21T10:00:00.803Z,24.483337
2019-04-21T10:01:11.476Z,24.553833
2019-04-21T10:02:19.754Z,24.362488
2019-04-21T10:03:24.583Z,24.382629
2019-04-21T10:04:35.636Z,24.473267
2019-04-21T10:05:45.198Z,24.553833
2019-04-21T10:06:56.253Z,24.805603
2019-04-21T10:08:05.942Z,24.735107
2019-04-21T10:09:18.318Z,24.352417
2019-04-21T10:10:25.253Z,24.352417
2019-04-21T10:11:35.594Z,24.584045
2019-04-21T10:12:45.437Z,24.946594
2019-04-21T10:13:55.134Z,25.258789
2019-04-21T10:15:04.303Z,25.39978
2019-04-21T10:16:13.659Z,25.027161
2019-04-21T10:17:23.930Z,24.976807
2019-04-21T10:18:33.823Z,25.037231
2019-04-21T10:19:44.106Z,25.107727
2019-04-21T10:20:54.696Z,25.218506
2019-04-21T10:22:05.869Z,25.248718
2019-04-21T10:23:13.873Z,25.440063
2019-04-21T10:24:24.538Z,25.500488
2019-04-21T10:25:34.976Z,25.319214
2019-04-21T10:26:45.155Z,24.855957
2019-04-21T10:27:54.915Z,24.584045
2019-04-21T10:29:09.245Z,24.483337
2019-04-21T10:30:14.318Z,24.573975
2019-04-21T10:31:24.815Z,24.453125
2019-04-21T10:32:34.328Z,24.654541
2019-04-21T10:33:44.248Z,24.845886
2019-04-21T10:34:53.322Z,25.027161
2019-04-21T10:36:02.902Z,25.289001
2019-04-21T10:37:13.292Z,25.440063
2019-04-21T10:38:33.086Z,25.530701
2019-04-21T10:39:33.729Z,25.581055
2019-04-21T10:40:43.477Z,25.510559
2019-04-21T10:41:53.265Z,25.701904
2019-04-21T10:43:02.357Z,25.7724
2019-04-21T10:44:13.482Z,25.873108
2019-04-21T10:45:23.056Z,25.158081
2019-04-21T10:46:32.919Z,24.906311
2019-04-21T10:47:43.013Z,24.422913
2019-04-21T10:48:52.555Z,24.76532
2019-04-21T10:50:02.690Z,24.533691
2019-04-21T10:51:11.337Z,24.543762
2019-04-21T10:52:22.843Z,24.906311
2019-04-21T10:53:32.410Z,24.402771
2019-04-21T10:55:03.203Z,24.3927
2019-04-21T10:56:02.787Z,24.694824
2019-04-21T10:57:04.172Z,24.926453
2019-04-21T10:58:14.138Z,24.845886
2019-04-21T10:59:24.936Z,24.916382
2019-04-21T11:00:32.694Z,24.946594
2019-04-21T11:01:43.267Z,25.097656
2019-04-21T11:02:54.804Z,25.027161
2019-04-21T11:04:07.340Z,25.309143
2019-04-21T11:05:14.534Z,25.379639
2019-04-21T11:06:24.432Z,25.591125
2019-04-21T11:07:36.058Z,25.722046
2019-04-21T11:08:47.418Z,25.289001
2019-04-21T11:09:54.147Z,25.258789
2019-04-21T11:11:03.856Z,25.65155
2019-04-21T11:12:13.590Z,26.054382
2019-04-21T11:13:23.021Z,26.245728
2019-04-21T11:14:33.527Z,26.467285
2019-04-21T11:15:45.306Z,26.447144
2019-04-21T11:16:54.795Z,26.437073
2019-04-21T11:18:03.938Z,26.376648
2019-04-21T11:19:13.730Z,26.477356
2019-04-21T11:20:23.229Z,26.588135
2019-04-21T11:21:34.609Z,26.437073
2019-04-21T11:22:43.876Z,26.557922
2019-04-21T11:23:54.150Z,26.557922
2019-04-21T11:25:03.073Z,26.104736
2019-04-21T11:26:12.098Z,26.215515
2019-04-21T11:27:22.598Z,26.366577
2019-04-21T11:28:32.131Z,26.547852
2019-04-21T11:29:41.718Z,26.990967
2019-04-21T11:30:51.276Z,27.353516
2019-04-21T11:32:02.934Z,26.950684
2019-04-21T11:33:11.357Z,27.111816
2019-04-21T11:34:21.134Z,27.051392
2019-04-21T11:35:30.886Z,27.353516
2019-04-21T11:36:40.409Z,27.695923
2019-04-21T11:37:50.281Z,27.474365
2019-04-21T11:39:12.234Z,26.829834
2019-04-21T11:40:14.126Z,27.212524
2019-04-21T11:41:21.604Z,27.675781
2019-04-21T11:42:30.658Z,28.078613
2019-04-21T11:43:41.313Z,28.380737
2019-04-21T11:44:51.402Z,28.54187
2019-04-21T11:46:00.190Z,28.723145
2019-04-21T11:47:10.232Z,29.065552
2019-04-21T11:48:19.337Z,29.337463
2019-04-21T11:49:30.955Z,29.609375
2019-04-21T11:50:39.175Z,29.538879
2019-04-21T11:51:49.010Z,29.599304
2019-04-21T11:52:58.934Z,29.256897
2019-04-21T11:54:08.729Z,29.16626
2019-04-21T11:55:18.731Z,29.538879
2019-04-21T11:56:28.192Z,29.720154
2019-04-21T11:57:41.537Z,30.092773
2019-04-21T11:58:48.262Z,30.274048
2019-04-21T11:59:59.649Z,30.465393
2019-04-21T12:01:09.526Z,30.475464
2019-04-21T12:02:19.414Z,30.374756
2019-04-21T12:03:29.445Z,30.606384
2019-04-21T12:04:39.266Z,30.686951
2019-04-21T12:05:48.508Z,30.616455
2019-04-21T12:06:59.722Z,30.545959
2019-04-21T12:08:19.804Z,30.606384
2019-04-21T12:09:19.170Z,30.747375
2019-04-21T12:10:29.255Z,31.0495
2019-04-21T12:11:38.979Z,30.797729
2019-04-21T12:12:47.885Z,30.354614
2019-04-21T12:13:58.573Z,29.911499
2019-04-21T12:15:11.056Z,29.750366
2019-04-21T12:16:19.034Z,29.911499
2019-04-21T12:17:28.043Z,30.243835
2019-04-21T12:18:38.767Z,30.545959
2019-04-21T12:19:48.510Z,30.344543
2019-04-21T12:20:57.773Z,30.525818
2019-04-21T12:22:16.081Z,30.082703
2019-04-21T12:23:18.817Z,30.213623
2019-04-21T12:24:30.904Z,30.827942
2019-04-21T12:25:39.025Z,30.30426
2019-04-21T12:26:49.652Z,29.750366
2019-04-21T12:27:58.998Z,29.790649
2019-04-21T12:29:08.573Z,30.30426
2019-04-21T12:30:19.742Z,30.495605
2019-04-21T12:31:27.840Z,31.069641
2019-04-21T12:32:38.111Z,31.43219
2019-04-21T12:33:47.794Z,31.401978
2019-04-21T12:34:57.833Z,31.81488
2019-04-21T12:36:07.054Z,31.714172
2019-04-21T12:37:17.050Z,31.885376
2019-04-21T12:38:35.263Z,31.140137
2019-04-21T12:39:36.937Z,31.361694
2019-04-21T12:40:46.530Z,31.593323
2019-04-21T12:41:56.365Z,31.401978
2019-04-21T12:43:06.454Z,31.774597
2019-04-21T12:44:15.858Z,31.895447
2019-04-21T12:45:26.070Z,32.217712
2019-04-21T12:46:35.970Z,32.449341
2019-04-21T12:47:47.298Z,32.82196
2019-04-21T12:48:55.858Z,33.204651
2019-04-21T12:50:04.660Z,33.144226
2019-04-21T12:51:15.453Z,32.529907
2019-04-21T12:52:24.741Z,32.741394
2019-04-21T12:53:34.303Z,33.295288
2019-04-21T12:54:43.985Z,33.07373
2019-04-21T12:55:55.719Z,33.19458
2019-04-21T12:57:03.882Z,32.409058
2019-04-21T12:58:13.537Z,32.378845
2019-04-21T12:59:23.072Z,32.449341
2019-04-21T13:00:33.594Z,32.519836
2019-04-21T13:01:45.234Z,32.640686
2019-04-21T13:02:53.969Z,32.358704
2019-04-21T13:04:03.903Z,32.550049
2019-04-21T13:05:13.574Z,32.922668
2019-04-21T13:06:23.494Z,33.093872
2019-04-21T13:07:35.412Z,33.526917
2019-04-21T13:08:53.278Z,33.839111
2019-04-21T13:09:54.879Z,33.385925
2019-04-21T13:11:06.520Z,32.952881
2019-04-21T13:12:17.182Z,33.526917
2019-04-21T13:13:26.121Z,34.211731
2019-04-21T13:14:35.817Z,34.483643
2019-04-21T13:15:45.306Z,34.876404
2019-04-21T13:16:55.115Z,34.433289
2019-04-21T13:18:04.698Z,34.362793
2019-04-21T13:19:15.436Z,34.302368
2019-04-21T13:20:25.379Z,34.241943
2019-04-21T13:21:36.111Z,33.365784
2019-04-21T13:22:46.067Z,32.872314
2019-04-21T13:23:56.787Z,33.365784
2019-04-21T13:25:05.922Z,33.456421
2019-04-21T13:26:22.387Z,32.600403
2019-04-21T13:27:26.857Z,32.701111
2019-04-21T13:28:35.509Z,32.741394
2019-04-21T13:29:46.201Z,33.335571
2019-04-21T13:30:56.042Z,33.899536
2019-04-21T13:32:06.826Z,33.980103
2019-04-21T13:33:15.763Z,33.31543
2019-04-21T13:34:26.380Z,33.486633
2019-04-21T13:35:37.147Z,33.244934
2019-04-21T13:36:47.670Z,33.637695
2019-04-21T13:37:58.290Z,34.20166
2019-04-21T13:39:37.623Z,34.473572
2019-04-21T13:40:33.957Z,34.725342
2019-04-21T13:41:41.089Z,33.919678
2019-04-21T13:42:44.251Z,33.859253
2019-04-21T13:43:50.844Z,33.829041
2019-04-21T13:45:02.248Z,34.483643
2019-04-21T13:46:11.933Z,34.95697
2019-04-21T13:47:20.761Z,34.423218
2019-04-21T13:48:30.647Z,33.758545
2019-04-21T13:49:39.323Z,33.829041
2019-04-21T13:50:49.094Z,34.272156
2019-04-21T13:51:58.464Z,34.765625
2019-04-21T13:53:08.997Z,35.138245
2019-04-21T13:54:19.736Z,35.561218
2019-04-21T13:55:28.012Z,35.83313
2019-04-21T13:56:38.618Z,35.974121
2019-04-21T13:57:48.261Z,35.923767
2019-04-21T13:59:06.343Z,35.984192
2019-04-21T14:00:15.114Z,36.024475
2019-04-21T14:01:25.571Z,35.953979
2019-04-21T14:02:34.571Z,34.403076
2019-04-21T14:03:44.079Z,33.607483
2019-04-21T14:04:55.443Z,33.829041
2019-04-21T14:06:04.501Z,34.050598
2019-04-21T14:07:14.319Z,34.896545
2019-04-21T14:08:23.130Z,34.433289
2019-04-21T14:09:39.967Z,34.664917
2019-04-21T14:10:43.895Z,35.440369
2019-04-21T14:11:54.000Z,35.118103
2019-04-21T14:13:02.541Z,35.480652
2019-04-21T14:14:12.406Z,36.246033
2019-04-21T14:15:22.215Z,36.246033
2019-04-21T14:16:31.976Z,36.225891
2019-04-21T14:17:40.867Z,35.974121
2019-04-21T14:18:51.667Z,36.266174
2019-04-21T14:19:59.889Z,36.538086
2019-04-21T14:21:11.354Z,36.115112
2019-04-21T14:22:20.173Z,36.346741
2019-04-21T14:23:35.924Z,36.115112
2019-04-21T14:24:39.859Z,36.296387
2019-04-21T14:25:50.072Z,36.568298
2019-04-21T14:26:58.948Z,36.991272
2019-04-21T14:28:08.451Z,36.860352
2019-04-21T14:29:19.492Z,36.799927
2019-04-21T14:30:28.536Z,36.950989
2019-04-21T14:31:38.276Z,35.923767
2019-04-21T14:32:47.662Z,36.346741
2019-04-21T14:33:58.073Z,36.427307
2019-04-21T14:35:06.919Z,36.0849
2019-04-21T14:36:16.763Z,36.487732
2019-04-21T14:37:26.546Z,36.809998
2019-04-21T14:38:36.607Z,35.299377
2019-04-21T14:39:52.489Z,34.695129
2019-04-21T14:40:56.547Z,33.365784
2019-04-21T14:42:06.424Z,33.728333
2019-04-21T14:43:16.419Z,34.141235
2019-04-21T14:44:24.879Z,34.231873
2019-04-21T14:45:34.595Z,33.788757
2019-04-21T14:46:44.896Z,34.20166