createdAt,value
2022-12-01T00:01:27.543Z,5.43
2022-12-01T00:03:55.835Z,5.47
2022-12-01T00:06:24.104Z,5.45
2022-12-01T00:09:15.168Z,5.44
2022-12-01T00:11:50.861Z,5.48
2022-12-01T00:14:19.326Z,5.48
2022-12-01T00:16:48.106Z,5.53
2022-12-01T00:19:17.275Z,5.50
2022-12-01T00:21:46.767Z,5.46
2022-12-01T00:24:15.188Z,5.49
2022-12-01T00:26:43.520Z,5.48
2022-12-01T00:29:12.852Z,5.45
2022-12-01T00:31:41.323Z,5.45
2022-12-01T00:34:20.078Z,5.41
2022-12-01T00:36:48.794Z,5.49
2022-12-01T00:39:17.094Z,5.45
2022-12-01T00:41:46.180Z,5.40
2022-12-01T00:44:16.800Z,5.47
2022-12-01T00:46:45.261Z,5.52
2022-12-01T00:49:14.875Z,5.49
2022-12-01T00:51:43.326Z,5.51
2022-12-01T00:54:11.628Z,5.37
2022-12-01T00:56:40.492Z,5.41
2022-12-01T00:59:09.230Z,5.45
2022-12-01T01:01:38.813Z,5.47
2022-12-01T01:04:07.741Z,5.51
2022-12-01T01:06:35.996Z,5.45
2022-12-01T01:09:04.580Z,5.47
2022-12-01T01:11:35.605Z,5.45
2022-12-01T01:14:03.931Z,5.48
2022-12-01T01:16:32.735Z,5.46
2022-12-01T01:19:01.236Z,5.35
2022-12-01T01:21:29.958Z,5.42
2022-12-01T01:23:58.203Z,5.40
2022-12-01T01:26:28.736Z,5.47
2022-12-01T01:28:59.181Z,5.39
2022-12-01T01:31:29.677Z,5.40
2022-12-01T01:33:58.689Z,5.44
2022-12-01T01:36:27.496Z,5.42
2022-12-01T01:38:55.825Z,5.42
2022-12-01T01:41:24.648Z,5.30
2022-12-01T01:43:54.978Z,5.40
2022-12-01T01:46:25.445Z,5.45
2022-12-01T01:48:59.577Z,5.49
2022-12-01T01:51:34.852Z,5.53
2022-12-01T01:54:07.646Z,5.54
2022-12-01T01:56:37.304Z,5.48
2022-12-01T01:59:06.374Z,5.57
2022-12-01T02:01:34.919Z,5.57
2022-12-01T02:04:04.746Z,5.59
2022-12-01T02:06:33.435Z,5.57
2022-12-01T02:09:01.706Z,5.55
2022-12-01T02:12:10.789Z,5.55
2022-12-01T02:14:54.998Z,5.57
2022-12-01T02:17:31.706Z,5.60
2022-12-01T02:20:22.315Z,5.61
2022-12-01T02:23:09.297Z,5.61
2022-12-01T02:25:49.223Z,5.62
2022-12-01T02:28:38.835Z,5.59
2022-12-01T02:31:15.127Z,5.59
2022-12-01T02:33:51.138Z,5.61
2022-12-01T02:36:29.896Z,5.61
2022-12-01T02:39:06.208Z,5.60
2022-12-01T02:41:39.809Z,5.59
2022-12-01T02:44:17.632Z,5.63
2022-12-01T02:46:50.574Z,5.55
2022-12-01T02:49:23.994Z,5.64
2022-12-01T02:51:53.920Z,5.66
2022-12-01T02:54:23.955Z,5.64
2022-12-01T02:56:53.837Z,5.65
2022-12-01T02:59:22.286Z,5.65
2022-12-01T03:02:06.548Z,5.62
2022-12-01T03:04:44.740Z,5.63
2022-12-01T03:07:32.651Z,5.64
2022-12-01T03:10:12.713Z,5.65
2022-12-01T03:12:49.995Z,5.58
2022-12-01T03:15:27.558Z,5.62
2022-12-01T03:18:06.471Z,5.61
2022-12-01T03:20:41.456Z,5.53
2022-12-01T03:23:16.212Z,5.60
2022-12-01T03:25:47.679Z,5.61
2022-12-01T03:28:21.566Z,5.63
2022-12-01T03:30:54.819Z,5.62
2022-12-01T03:33:27.461Z,5.65
2022-12-01T03:35:59.591Z,5.67
2022-12-01T03:38:31.289Z,5.68
2022-12-01T03:41:06.452Z,5.67
2022-12-01T03:43:42.784Z,5.67
2022-12-01T03:46:17.289Z,5.67
2022-12-01T03:48:47.026Z,5.67
2022-12-01T03:51:22.618Z,5.65
2022-12-01T03:53:57.082Z,5.66
2022-12-01T03:56:30.523Z,5.64
2022-12-01T03:59:03.261Z,5.62
2022-12-01T04:01:33.250Z,5.62
2022-12-01T04:04:06.024Z,5.65
2022-12-01T04:06:35.172Z,5.63
2022-12-01T04:09:04.217Z,5.63
2022-12-01T04:11:51.087Z,5.62
2022-12-01T04:14:19.593Z,5.63
2022-12-01T04:16:48.081Z,5.65
2022-12-01T04:19:16.702Z,5.63
2022-12-01T04:21:46.213Z,5.63
2022-12-01T04:24:16.108Z,5.63
2022-12-01T04:26:45.401Z,5.65
2022-12-01T04:29:14.168Z,5.64
2022-12-01T04:31:42.475Z,5.67
2022-12-01T04:34:11.120Z,5.63
2022-12-01T04:36:39.507Z,5.53
2022-12-01T04:39:07.954Z,5.61
2022-12-01T04:41:36.286Z,5.62
2022-12-01T04:44:04.949Z,5.65
2022-12-01T04:46:33.423Z,5.64
2022-12-01T04:49:02.096Z,5.66
2022-12-01T04:51:30.883Z,5.69
2022-12-01T04:53:59.105Z,5.71
2022-12-01T04:56:27.511Z,5.69
2022-12-01T04:58:55.914Z,5.70
2022-12-01T05:01:24.514Z,5.71
2022-12-01T05:03:53.183Z,5.63
2022-12-01T05:06:23.979Z,5.70
2022-12-01T05:08:55.822Z,5.69
2022-12-01T05:11:26.041Z,5.73
2022-12-01T05:13:54.528Z,5.72
2022-12-01T05:16:25.143Z,5.72
2022-12-01T05:19:12.853Z,5.71
2022-12-01T05:21:42.355Z,5.72
2022-12-01T05:24:12.274Z,5.72
2022-12-01T05:26:41.811Z,5.72
2022-12-01T05:29:10.961Z,5.73
2022-12-01T05:31:40.019Z,5.75
2022-12-01T05:34:09.041Z,5.73
2022-12-01T05:36:37.431Z,5.70
2022-12-01T05:39:06.077Z,5.71
2022-12-01T05:41:35.624Z,5.73
2022-12-01T05:44:05.155Z,5.74
2022-12-01T05:46:36.216Z,5.75
2022-12-01T05:49:06.045Z,5.75
2022-12-01T05:51:37.700Z,5.74
2022-12-01T05:54:06.211Z,5.76
2022-12-01T05:56:34.998Z,5.77
2022-12-01T05:59:03.551Z,5.79
2022-12-01T06:01:32.553Z,5.79
2022-12-01T06:04:01.280Z,5.78
2022-12-01T06:06:29.809Z,5.77
2022-12-01T06:08:58.222Z,5.80
2022-12-01T06:11:26.635Z,5.79
2022-12-01T06:13:55.009Z,5.79
2022-12-01T06:16:23.438Z,5.80
2022-12-01T06:18:52.835Z,5.82
2022-12-01T06:21:21.549Z,5.79
2022-12-01T06:23:50.049Z,5.75
2022-12-01T06:26:19.807Z,5.79
2022-12-01T06:28:48.551Z,5.76
2022-12-01T06:31:17.048Z,5.80
2022-12-01T06:33:51.841Z,5.80
2022-12-01T06:36:21.523Z,5.82
2022-12-01T06:38:53.247Z,5.82
2022-12-01T06:41:23.020Z,5.82
2022-12-01T06:43:52.050Z,5.82
2022-12-01T06:46:22.577Z,5.84
2022-12-01T06:48:53.173Z,5.87
2022-12-01T06:51:21.587Z,5.86
2022-12-01T06:53:54.656Z,5.85
2022-12-01T06:56:25.204Z,5.89
2022-12-01T06:58:54.289Z,5.89
2022-12-01T07:01:23.239Z,5.89
2022-12-01T07:03:55.022Z,5.91
2022-12-01T07:06:24.184Z,5.91
2022-12-01T07:08:56.253Z,5.90
2022-12-01T07:11:25.664Z,5.88
2022-12-01T07:13:57.484Z,5.93
2022-12-01T07:16:26.754Z,5.93
2022-12-01T07:18:55.928Z,5.96
2022-12-01T07:21:24.514Z,5.89
2022-12-01T07:24:00.873Z,5.92
2022-12-01T07:26:29.292Z,5.89
2022-12-01T07:28:57.734Z,5.94
2022-12-01T07:31:26.668Z,5.97
2022-12-01T07:33:55.448Z,5.98
2022-12-01T07:36:25.921Z,5.96
2022-12-01T07:38:54.697Z,5.97
2022-12-01T07:41:25.296Z,6.00
2022-12-01T07:43:55.970Z,6.04
2022-12-01T07:46:27.322Z,6.06
2022-12-01T07:48:56.528Z,6.09
2022-12-01T07:51:26.523Z,6.09
2022-12-01T07:53:56.076Z,6.06
2022-12-01T07:56:28.111Z,6.05
2022-12-01T07:58:57.175Z,6.08
2022-12-01T08:01:28.509Z,6.14
2022-12-01T08:03:58.642Z,6.15
2022-12-01T08:06:28.025Z,6.15
2022-12-01T08:08:56.582Z,6.17
2022-12-01T08:11:29.021Z,6.17
2022-12-01T08:13:58.999Z,6.15
2022-12-01T08:16:27.434Z,6.18
2022-12-01T08:18:58.922Z,6.21
2022-12-01T08:21:27.569Z,6.23
2022-12-01T08:23:59.212Z,6.22
2022-12-01T08:26:29.424Z,6.24
2022-12-01T08:28:58.415Z,6.26
2022-12-01T08:31:31.004Z,6.23
2022-12-01T08:34:04.832Z,6.24
2022-12-01T08:36:36.928Z,6.19
2022-12-01T08:39:08.851Z,6.27
2022-12-01T08:41:40.421Z,6.29
2022-12-01T08:44:12.380Z,6.23
2022-12-01T08:46:44.535Z,6.28
2022-12-01T08:49:14.254Z,6.33
2022-12-01T08:51:42.696Z,6.35
2022-12-01T08:54:11.921Z,6.36
2022-12-01T08:56:43.027Z,6.39
2022-12-01T08:59:12.061Z,6.38
2022-12-01T09:01:52.699Z,6.42
2022-12-01T09:04:23.895Z,6.45
2022-12-01T09:06:56.088Z,6.47
2022-12-01T09:09:26.698Z,6.49
2022-12-01T09:11:56.213Z,6.46
2022-12-01T09:14:24.828Z,6.45
2022-12-01T09:16:54.636Z,6.50
2022-12-01T09:19:25.379Z,6.54
2022-12-01T09:21:57.004Z,6.59
2022-12-01T09:24:25.770Z,6.58
2022-12-01T09:26:57.518Z,6.62
2022-12-01T09:29:27.033Z,6.65
2022-12-01T09:31:57.732Z,6.66
2022-12-01T09:34:27.507Z,6.65
2022-12-01T09:36:57.749Z,6.66
2022-12-01T09:39:26.594Z,6.63
2022-12-01T09:42:00.170Z,6.66
2022-12-01T09:44:38.157Z,6.69
2022-12-01T09:47:14.208Z,6.69
2022-12-01T09:49:47.391Z,6.71
2022-12-01T09:52:20.318Z,6.73
2022-12-01T09:54:55.113Z,6.61
2022-12-01T09:57:31.034Z,6.74
2022-12-01T10:00:05.286Z,6.75
2022-12-01T10:02:47.579Z,6.76
2022-12-01T10:05:22.115Z,6.75
2022-12-01T10:07:56.109Z,6.78
2022-12-01T10:10:35.334Z,6.81
2022-12-01T10:13:20.195Z,6.84
2022-12-01T10:16:00.686Z,6.86
2022-12-01T10:18:39.847Z,6.87
2022-12-01T10:21:17.535Z,6.87
2022-12-01T10:24:04.992Z,6.89
2022-12-01T10:26:45.265Z,6.86
2022-12-01T10:29:22.730Z,6.95
2022-12-01T10:31:55.024Z,6.95
2022-12-01T10:34:31.875Z,6.96
2022-12-01T10:37:04.154Z,6.99
2022-12-01T10:39:38.078Z,7.01
2022-12-01T10:42:13.266Z,7.02
2022-12-01T10:44:43.096Z,7.03
2022-12-01T10:47:22.670Z,7.01
2022-12-01T10:49:55.520Z,7.00
2022-12-01T10:52:34.996Z,7.05
2022-12-01T10:55:26.060Z,7.05
2022-12-01T10:58:03.432Z,7.03
2022-12-01T11:00:59.649Z,7.06
2022-12-01T11:03:29.780Z,7.07
2022-12-01T11:06:00.212Z,7.07
2022-12-01T11:08:36.785Z,7.07
2022-12-01T11:11:25.076Z,7.01
2022-12-01T11:13:59.850Z,7.07
2022-12-01T11:16:43.100Z,7.07
2022-12-01T11:19:30.056Z,7.08
2022-12-01T11:22:00.727Z,7.06
2022-12-01T11:24:34.244Z,7.04
2022-12-01T11:27:04.411Z,7.04
2022-12-01T11:29:37.662Z,7.04
2022-12-01T11:32:19.175Z,7.05
2022-12-01T11:34:52.984Z,7.04
2022-12-01T11:37:25.497Z,7.03
2022-12-01T11:39:54.907Z,6.93
2022-12-01T11:42:33.842Z,6.95
2022-12-01T11:45:21.562Z,7.00
2022-12-01T11:48:01.230Z,6.98
2022-12-01T11:50:33.568Z,6.98
2022-12-01T11:53:25.629Z,7.02
2022-12-01T11:56:14.408Z,6.99
2022-12-01T11:58:47.155Z,6.96
2022-12-01T12:01:29.652Z,6.96
2022-12-01T12:04:22.863Z,6.96
2022-12-01T12:06:59.752Z,6.86
2022-12-01T12:09:45.951Z,6.89
2022-12-01T12:12:29.716Z,6.95
2022-12-01T12:15:14.132Z,6.97
2022-12-01T12:17:57.841Z,6.94
2022-12-01T12:20:41.327Z,6.98
2022-12-01T12:23:30.507Z,7.02
2022-12-01T12:26:09.743Z,7.04
2022-12-01T12:28:54.095Z,6.93
2022-12-01T12:31:35.321Z,7.01
2022-12-01T12:34:22.566Z,7.01
2022-12-01T12:36:59.809Z,6.92
2022-12-01T12:39:49.710Z,6.95
2022-12-01T12:42:27.362Z,6.98
2022-12-01T12:45:02.475Z,6.98
2022-12-01T12:47:50.290Z,6.98
2022-12-01T12:50:27.327Z,6.99
2022-12-01T12:53:03.939Z,6.91
2022-12-01T12:55:38.558Z,6.89
2022-12-01T12:58:17.483Z,6.91
2022-12-01T13:00:53.438Z,6.85
2022-12-01T13:03:36.904Z,6.88
2022-12-01T13:06:10.916Z,6.96
2022-12-01T13:08:45.823Z,6.97
2022-12-01T13:11:19.701Z,6.96
2022-12-01T13:14:02.466Z,6.88
2022-12-01T13:16:37.767Z,6.87
2022-12-01T13:19:15.043Z,6.96
2022-12-01T13:21:45.658Z,6.90
2022-12-01T13:24:22.841Z,6.93
2022-12-01T13:26:57.451Z,6.96
2022-12-01T13:29:33.479Z,6.97
2022-12-01T13:32:02.551Z,6.92
2022-12-01T13:34:37.798Z,6.86
2022-12-01T13:37:25.965Z,6.85
2022-12-01T13:40:05.897Z,6.89
2022-12-01T13:42:37.123Z,6.91
2022-12-01T13:45:19.144Z,6.90
2022-12-01T13:47:56.560Z,6.88
2022-12-01T13:50:56.807Z,6.88
2022-12-01T13:53:28.693Z,6.86
2022-12-01T13:56:04.260Z,6.73
2022-12-01T13:58:46.558Z,6.75
2022-12-01T14:01:48.684Z,6.77
2022-12-01T14:04:27.711Z,6.76
2022-12-01T14:07:35.675Z,6.78
2022-12-01T14:10:28.603Z,6.83
2022-12-01T14:13:02.225Z,6.82
2022-12-01T14:15:41.777Z,6.83
2022-12-01T14:18:42.146Z,6.84
2022-12-01T14:21:13.965Z,6.85
2022-12-01T14:24:04.676Z,6.75
2022-12-01T14:26:44.928Z,6.85
2022-12-01T14:29:33.045Z,6.86
2022-12-01T14:32:22.562Z,6.85
2022-12-01T14:35:00.247Z,6.85
2022-12-01T14:37:39.111Z,6.85
2022-12-01T14:40:17.134Z,6.84
2022-12-01T14:43:11.824Z,6.72
2022-12-01T14:45:47.265Z,6.82
2022-12-01T14:48:25.445Z,6.83
2022-12-01T14:51:12.451Z,6.83
2022-12-01T14:53:44.607Z,6.81
2022-12-01T14:56:18.999Z,6.81
2022-12-01T14:58:56.861Z,6.81
2022-12-01T15:01:36.311Z,6.83
2022-12-01T15:04:08.268Z,6.84
2022-12-01T15:06:38.254Z,6.81
2022-12-01T15:12:08.905Z,6.78
2022-12-01T15:14:46.428Z,6.81
2022-12-01T15:17:29.752Z,6.80
2022-12-01T15:20:02.103Z,6.80
2022-12-01T15:22:40.628Z,6.80
2022-12-01T15:25:14.599Z,6.80
2022-12-01T15:27:43.643Z,6.80
2022-12-01T15:30:16.019Z,6.79
2022-12-01T15:32:45.286Z,6.76
2022-12-01T15:35:19.243Z,6.78
2022-12-01T15:37:53.943Z,6.75
2022-12-01T15:41:06.238Z,6.73
2022-12-01T15:43:19.188Z,6.71
2022-12-01T15:45:54.256Z,6.72
2022-12-01T15:48:29.806Z,6.74
2022-12-01T15:51:10.897Z,6.68
2022-12-01T15:53:46.867Z,6.63
2022-12-01T15:56:26.756Z,6.68
2022-12-01T15:59:01.862Z,6.64
2022-12-01T16:01:32.245Z,6.66
2022-12-01T16:04:04.124Z,6.66
2022-12-01T16:06:38.409Z,6.63
2022-12-01T16:09:22.939Z,6.60
2022-12-01T16:12:22.147Z,6.63
2022-12-01T16:14:56.448Z,6.64
2022-12-01T16:17:25.820Z,6.68
2022-12-01T16:20:17.061Z,6.68
2022-12-01T16:22:47.395Z,6.64
2022-12-01T16:25:21.736Z,6.59
2022-12-01T16:27:53.558Z,6.65
2022-12-01T16:30:25.171Z,6.64
2022-12-01T16:33:01.537Z,6.59
2022-12-01T16:35:35.879Z,6.61
2022-12-01T16:38:12.595Z,6.58
2022-12-01T16:40:42.623Z,6.66
2022-12-01T16:43:15.459Z,6.66
2022-12-01T16:45:44.790Z,6.65
2022-12-01T16:48:18.728Z,6.63
2022-12-01T16:50:48.676Z,6.68
2022-12-01T16:53:17.753Z,6.69
2022-12-01T16:55:53.480Z,6.69
2022-12-01T16:58:22.680Z,6.69
2022-12-01T17:00:52.217Z,6.70
2022-12-01T17:03:23.304Z,6.72
2022-12-01T17:05:52.788Z,6.70
2022-12-01T17:08:22.226Z,6.54
2022-12-01T17:10:52.531Z,6.68
2022-12-01T17:13:22.717Z,6.67
2022-12-01T17:15:52.954Z,6.65
2022-12-01T17:18:23.255Z,6.69
2022-12-01T17:20:58.877Z,6.68
2022-12-01T17:23:27.628Z,6.68
2022-12-01T17:25:56.001Z,6.63
2022-12-01T17:28:24.693Z,6.67
2022-12-01T17:30:55.442Z,6.63
2022-12-01T17:33:24.312Z,6.61
2022-12-01T17:35:53.433Z,6.60
2022-12-01T17:38:22.025Z,6.64
2022-12-01T17:41:01.185Z,6.60
2022-12-01T17:43:30.771Z,6.63
2022-12-01T17:46:00.138Z,6.61
2022-12-01T17:48:29.210Z,6.55
2022-12-01T17:50:59.204Z,6.63
2022-12-01T17:53:27.881Z,6.66
2022-12-01T17:55:57.880Z,6.67
2022-12-01T17:58:27.477Z,6.63
2022-12-01T18:00:56.264Z,6.65
2022-12-01T18:03:24.705Z,6.65
2022-12-01T18:05:57.387Z,6.51
2022-12-01T18:08:27.192Z,6.56
2022-12-01T18:10:59.965Z,6.53
2022-12-01T18:13:30.600Z,6.53
2022-12-01T18:15:59.237Z,6.57
2022-12-01T18:18:28.232Z,6.57
2022-12-01T18:20:56.605Z,6.58
2022-12-01T18:23:25.702Z,6.58
2022-12-01T18:25:54.245Z,6.49
2022-12-01T18:28:23.763Z,6.56
2022-12-01T18:30:52.889Z,6.57
2022-12-01T18:33:21.290Z,6.59
2022-12-01T18:35:50.142Z,6.60
2022-12-01T18:38:19.125Z,6.60
2022-12-01T18:40:47.832Z,6.61
2022-12-01T18:43:16.321Z,6.60
2022-12-01T18:45:44.811Z,6.58
2022-12-01T18:48:13.495Z,6.59
2022-12-01T18:50:41.933Z,6.61
2022-12-01T18:53:10.225Z,6.63
2022-12-01T18:55:38.916Z,6.63
2022-12-01T18:58:07.631Z,6.63
2022-12-01T19:00:36.560Z,6.64
2022-12-01T19:03:05.332Z,6.52
2022-12-01T19:05:38.089Z,6.61
2022-12-01T19:08:07.643Z,6.60
2022-12-01T19:10:36.064Z,6.62
2022-12-01T19:13:04.509Z,6.66
2022-12-01T19:15:35.743Z,6.63
2022-12-01T19:18:04.877Z,6.64
2022-12-01T19:20:36.587Z,6.62
2022-12-01T19:23:04.863Z,6.62
2022-12-01T19:25:33.449Z,6.64
2022-12-01T19:28:02.070Z,6.64
2022-12-01T19:30:30.679Z,6.66
2022-12-01T19:32:59.618Z,6.66
2022-12-01T19:35:28.686Z,6.58
2022-12-01T19:37:57.449Z,6.64
2022-12-01T19:40:27.184Z,6.63
2022-12-01T19:42:55.735Z,6.64
2022-12-01T19:45:27.297Z,6.65
2022-12-01T19:47:55.778Z,6.53
2022-12-01T19:50:24.410Z,6.63
2022-12-01T19:52:53.531Z,6.55
2022-12-01T19:55:23.182Z,6.60
2022-12-01T19:57:51.996Z,6.60
2022-12-01T20:00:21.735Z,6.61
2022-12-01T20:02:50.341Z,6.63
2022-12-01T20:05:19.735Z,6.64
2022-12-01T20:07:48.340Z,6.64
2022-12-01T20:10:19.943Z,6.63
2022-12-01T20:12:49.519Z,6.64
2022-12-01T20:15:18.080Z,6.63
2022-12-01T20:17:47.019Z,6.62
2022-12-01T20:20:15.811Z,6.64
2022-12-01T20:22:44.212Z,6.60
2022-12-01T20:25:12.503Z,6.61
2022-12-01T20:27:41.879Z,6.59
2022-12-01T20:30:13.150Z,6.54
2022-12-01T20:32:41.636Z,6.39
2022-12-01T20:35:12.775Z,6.53
2022-12-01T20:37:41.627Z,6.52
2022-12-01T20:40:12.690Z,6.42
2022-12-01T20:42:40.970Z,6.55
2022-12-01T20:45:10.300Z,6.49
2022-12-01T20:47:38.633Z,6.53
2022-12-01T20:50:09.221Z,6.53
2022-12-01T20:52:40.092Z,6.46
2022-12-01T20:55:09.381Z,6.32
2022-12-01T20:57:37.748Z,6.47
2022-12-01T21:00:12.422Z,6.40
2022-12-01T21:02:41.004Z,6.41
2022-12-01T21:05:10.082Z,6.49
2022-12-01T21:07:38.570Z,6.39
2022-12-01T21:10:08.118Z,6.44
2022-12-01T21:12:58.070Z,6.48
2022-12-01T21:15:29.816Z,6.49
2022-12-01T21:18:00.754Z,6.51
2022-12-01T21:20:32.176Z,6.52
2022-12-01T21:23:09.507Z,6.52
2022-12-01T21:25:41.105Z,6.53
2022-12-01T21:28:18.826Z,6.52
2022-12-01T21:30:48.255Z,6.50
2022-12-01T21:33:26.912Z,6.55
2022-12-01T21:35:55.511Z,6.54
2022-12-01T21:38:25.068Z,6.56
2022-12-01T21:40:53.658Z,6.54
2022-12-01T21:43:23.609Z,6.46
2022-12-01T21:45:56.382Z,6.55
2022-12-01T21:48:35.232Z,6.53
2022-12-01T21:51:12.053Z,6.52
2022-12-01T21:53:41.056Z,6.52
2022-12-01T21:56:19.669Z,6.50
2022-12-01T21:58:50.448Z,6.53
2022-12-01T22:01:26.538Z,6.54
2022-12-01T22:04:01.855Z,6.49
2022-12-01T22:06:37.434Z,6.52
2022-12-01T22:09:16.221Z,6.46
2022-12-01T22:11:47.957Z,6.53
2022-12-01T22:14:19.266Z,6.54
2022-12-01T22:16:53.214Z,6.56
2022-12-01T22:19:27.349Z,6.48
2022-12-01T22:22:02.872Z,6.57
2022-12-01T22:24:39.923Z,6.59
2022-12-01T22:27:25.268Z,6.59
2022-12-01T22:29:59.090Z,6.59
2022-12-01T22:32:36.959Z,6.55
2022-12-01T22:35:24.768Z,6.58
2022-12-01T22:37:54.961Z,6.55
2022-12-01T22:40:42.663Z,6.48
2022-12-01T22:43:21.603Z,6.54
2022-12-01T22:45:58.405Z,6.49
2022-12-01T22:48:36.937Z,6.52
2022-12-01T22:51:20.966Z,6.51
2022-12-01T22:53:49.524Z,6.46
2022-12-01T22:56:27.386Z,6.46
2022-12-01T22:58:56.062Z,6.40
2022-12-01T23:01:28.595Z,6.42
2022-12-01T23:04:13.078Z,6.45
2022-12-01T23:06:56.733Z,6.43
2022-12-01T23:09:44.280Z,6.46
2022-12-01T23:12:28.833Z,6.46
2022-12-01T23:15:00.885Z,6.46
2022-12-01T23:17:33.575Z,6.46
2022-12-01T23:20:22.645Z,6.47
2022-12-01T23:22:53.392Z,6.48
2022-12-01T23:25:22.818Z,6.50
2022-12-01T23:27:53.767Z,6.52
2022-12-01T23:30:23.074Z,6.52
2022-12-01T23:33:02.704Z,6.55
2022-12-01T23:35:33.408Z,6.53
2022-12-01T23:38:02.558Z,6.51
2022-12-01T23:40:33.522Z,6.52
2022-12-01T23:43:10.204Z,6.53
2022-12-01T23:45:39.799Z,6.54
2022-12-01T23:48:16.118Z,6.54
2022-12-01T23:50:44.540Z,6.57
2022-12-01T23:53:25.942Z,6.60
2022-12-01T23:55:54.658Z,6.54
2022-12-01T23:58:23.233Z,6.49
