createdAt,value
2022-09-27T00:01:02.213Z,1.60
2022-09-27T00:03:30.814Z,1.35
2022-09-27T00:06:15.649Z,0.50
2022-09-27T00:08:43.570Z,0.57
2022-09-27T00:11:25.326Z,0.90
2022-09-27T00:13:53.049Z,0.40
2022-09-27T00:16:20.001Z,0.22
2022-09-27T00:18:46.867Z,0.50
2022-09-27T00:21:14.707Z,0.35
2022-09-27T00:23:42.027Z,1.10
2022-09-27T00:26:12.880Z,0.40
2022-09-27T00:28:40.292Z,0.30
2022-09-27T00:31:20.991Z,0.35
2022-09-27T00:33:50.193Z,0.85
2022-09-27T00:36:18.295Z,0.60
2022-09-27T00:38:45.320Z,0.63
2022-09-27T00:41:23.672Z,0.20
2022-09-27T00:43:51.790Z,0.13
2022-09-27T00:46:29.659Z,0.40
2022-09-27T00:49:16.067Z,0.43
2022-09-27T00:51:48.543Z,0.43
2022-09-27T00:54:18.711Z,0.47
2022-09-27T00:56:46.656Z,0.28
2022-09-27T00:59:27.110Z,0.28
2022-09-27T01:01:54.134Z,0.30
2022-09-27T01:04:24.535Z,0.50
2022-09-27T01:06:52.826Z,0.40
2022-09-27T01:09:20.873Z,0.30
2022-09-27T01:12:24.827Z,0.75
2022-09-27T01:15:03.662Z,0.80
2022-09-27T01:17:51.725Z,0.50
2022-09-27T01:20:41.599Z,0.38
2022-09-27T01:23:20.394Z,0.50
2022-09-27T01:25:58.403Z,0.40
2022-09-27T01:29:07.069Z,0.17
2022-09-27T01:31:37.762Z,0.20
2022-09-27T01:34:07.417Z,0.45
2022-09-27T01:36:42.112Z,0.20
2022-09-27T01:39:32.819Z,0.30
2022-09-27T01:42:27.631Z,0.20
2022-09-27T01:45:09.793Z,0.47
2022-09-27T01:47:59.614Z,0.20
2022-09-27T01:50:54.266Z,0.50
2022-09-27T01:53:30.386Z,0.38
2022-09-27T01:56:34.621Z,0.52
2022-09-27T01:59:14.853Z,0.20
2022-09-27T02:01:52.012Z,0.40
2022-09-27T02:04:30.637Z,0.20
2022-09-27T02:07:08.349Z,0.35
2022-09-27T02:09:49.082Z,0.10
2022-09-27T02:12:26.068Z,0.30
2022-09-27T02:15:26.948Z,0.70
2022-09-27T02:18:29.793Z,0.28
2022-09-27T02:21:00.941Z,0.22
2022-09-27T02:23:34.210Z,0.55
2022-09-27T02:26:21.616Z,0.20
2022-09-27T02:29:03.619Z,0.60
2022-09-27T02:31:35.338Z,0.35
2022-09-27T02:34:11.335Z,0.55
2022-09-27T02:36:38.713Z,0.28
2022-09-27T02:39:06.274Z,0.17
2022-09-27T02:41:34.450Z,0.25
2022-09-27T02:44:09.002Z,0.40
2022-09-27T02:47:12.602Z,0.10
2022-09-27T02:49:43.567Z,0.30
2022-09-27T02:52:58.154Z,0.40
2022-09-27T02:55:55.296Z,0.20
2022-09-27T02:59:34.671Z,0.15
2022-09-27T03:02:21.537Z,0.30
2022-09-27T03:05:07.310Z,0.20
2022-09-27T03:07:34.938Z,0.17
2022-09-27T03:10:02.492Z,0.30
2022-09-27T03:12:29.472Z,0.10
2022-09-27T03:15:00.405Z,0.35
2022-09-27T03:18:03.432Z,0.17
2022-09-27T03:20:44.073Z,0.30
2022-09-27T03:23:12.593Z,0.20
2022-09-27T03:25:40.461Z,0.20
2022-09-27T03:28:09.250Z,0.10
2022-09-27T03:30:37.797Z,0.30
2022-09-27T03:33:05.097Z,0.30
2022-09-27T03:35:43.322Z,0.22
2022-09-27T03:38:11.011Z,0.30
2022-09-27T03:40:38.563Z,0.50
2022-09-27T03:43:10.945Z,0.30
2022-09-27T03:45:37.756Z,0.20
2022-09-27T03:48:09.810Z,0.28
2022-09-27T03:50:38.827Z,0.50
2022-09-27T03:53:06.088Z,0.57
2022-09-27T03:55:42.204Z,0.77
2022-09-27T03:58:09.492Z,0.70
2022-09-27T04:00:37.158Z,0.70
2022-09-27T04:03:13.474Z,0.57
2022-09-27T04:05:49.557Z,0.65
2022-09-27T04:08:26.524Z,0.40
2022-09-27T04:10:53.765Z,0.50
2022-09-27T04:13:21.134Z,0.57
2022-09-27T04:15:54.216Z,0.70
2022-09-27T04:18:39.407Z,0.50
2022-09-27T04:21:25.138Z,0.40
2022-09-27T04:23:53.213Z,0.55
2022-09-27T04:26:23.151Z,0.50
2022-09-27T04:28:59.699Z,0.20
2022-09-27T04:31:30.659Z,0.20
2022-09-27T04:34:46.204Z,0.40
2022-09-27T04:37:20.305Z,0.88
2022-09-27T04:39:52.593Z,0.40
2022-09-27T04:42:19.417Z,0.70
2022-09-27T04:44:47.981Z,0.82
2022-09-27T04:47:18.039Z,0.80
2022-09-27T04:49:45.239Z,0.73
2022-09-27T04:52:12.239Z,0.70
2022-09-27T04:54:39.211Z,1.60
2022-09-27T04:57:12.786Z,1.20
2022-09-27T04:59:42.671Z,0.85
2022-09-27T05:02:11.114Z,1.42
2022-09-27T05:04:59.246Z,0.55
2022-09-27T05:07:29.993Z,1.80
2022-09-27T05:10:08.069Z,1.10
2022-09-27T05:12:35.926Z,1.23
2022-09-27T05:15:03.638Z,1.20
2022-09-27T05:18:08.125Z,1.00
2022-09-27T05:20:36.131Z,1.60
2022-09-27T05:23:23.065Z,1.20
2022-09-27T05:25:49.965Z,1.55
2022-09-27T05:28:16.779Z,1.75
2022-09-27T05:30:43.794Z,1.80
2022-09-27T05:33:17.007Z,1.80
2022-09-27T05:35:47.440Z,1.83
2022-09-27T05:38:14.231Z,1.77
2022-09-27T05:40:47.436Z,1.73
2022-09-27T05:43:16.111Z,1.70
2022-09-27T05:45:44.249Z,2.13
2022-09-27T05:48:14.082Z,1.77
2022-09-27T05:50:50.336Z,1.90
2022-09-27T05:53:17.364Z,1.88
2022-09-27T05:55:44.229Z,2.15
2022-09-27T05:58:16.442Z,1.70
2022-09-27T06:00:52.719Z,2.83
2022-09-27T06:03:41.115Z,2.05
2022-09-27T06:06:46.806Z,2.13
2022-09-27T06:09:15.566Z,2.40
2022-09-27T06:11:45.409Z,1.77
2022-09-27T06:14:14.410Z,1.60
2022-09-27T06:16:55.058Z,1.48
2022-09-27T06:19:24.928Z,2.80
2022-09-27T06:21:51.892Z,1.90
2022-09-27T06:24:18.975Z,1.77
2022-09-27T06:26:46.472Z,1.70
2022-09-27T06:29:35.146Z,2.38
2022-09-27T06:32:04.629Z,2.33
2022-09-27T06:34:54.550Z,1.70
2022-09-27T06:37:26.978Z,1.58
2022-09-27T06:39:54.234Z,2.20
2022-09-27T06:42:40.255Z,1.48
2022-09-27T06:45:31.673Z,1.80
2022-09-27T06:48:17.426Z,2.00
2022-09-27T06:51:13.488Z,1.65
2022-09-27T06:53:40.351Z,1.95
2022-09-27T06:56:07.411Z,1.33
2022-09-27T06:59:03.111Z,1.92
2022-09-27T07:01:42.069Z,1.83
2022-09-27T07:04:30.930Z,1.67
2022-09-27T07:07:10.500Z,1.13
2022-09-27T07:09:40.168Z,1.48
2022-09-27T07:12:08.452Z,2.10
2022-09-27T07:14:35.828Z,1.10
2022-09-27T07:17:04.396Z,1.15
2022-09-27T07:19:36.584Z,1.50
2022-09-27T07:22:03.620Z,1.80
2022-09-27T07:24:30.618Z,1.25
2022-09-27T07:26:57.737Z,1.33
2022-09-27T07:29:27.962Z,1.63
2022-09-27T07:31:54.869Z,1.33
2022-09-27T07:34:21.681Z,1.52
2022-09-27T07:36:48.485Z,1.42
2022-09-27T07:39:15.664Z,1.45
2022-09-27T07:41:46.695Z,1.10
2022-09-27T07:44:16.257Z,1.45
2022-09-27T07:47:00.857Z,1.60
2022-09-27T07:49:47.718Z,1.60
2022-09-27T07:52:22.851Z,1.00
2022-09-27T07:55:25.306Z,1.60
2022-09-27T07:58:07.144Z,1.40
2022-09-27T08:00:34.435Z,1.63
2022-09-27T08:03:10.149Z,1.73
2022-09-27T08:05:37.133Z,2.08
2022-09-27T08:08:05.259Z,2.05
2022-09-27T08:10:33.404Z,1.48
2022-09-27T08:13:05.515Z,1.90
2022-09-27T08:15:36.398Z,1.30
2022-09-27T08:18:03.343Z,1.35
2022-09-27T08:20:56.967Z,1.30
2022-09-27T08:23:27.143Z,1.50
2022-09-27T08:26:12.219Z,1.65
2022-09-27T08:28:52.806Z,2.25
2022-09-27T08:31:25.372Z,1.83
2022-09-27T08:33:54.959Z,1.30
2022-09-27T08:36:23.570Z,1.60
2022-09-27T08:38:52.160Z,1.75
2022-09-27T08:41:45.415Z,1.70
2022-09-27T08:44:36.572Z,1.63
2022-09-27T08:47:25.882Z,1.90
2022-09-27T08:50:19.275Z,1.73
2022-09-27T08:53:10.997Z,1.60
2022-09-27T08:55:45.292Z,2.03
2022-09-27T08:58:35.845Z,1.80
2022-09-27T09:01:11.474Z,1.55
2022-09-27T09:03:56.603Z,1.77
2022-09-27T09:06:31.950Z,1.42
2022-09-27T09:09:23.654Z,1.10
2022-09-27T09:12:38.538Z,1.80
2022-09-27T09:15:05.307Z,1.45
2022-09-27T09:18:09.210Z,1.45
2022-09-27T09:21:17.406Z,2.23
2022-09-27T09:24:02.903Z,1.35
2022-09-27T09:26:48.079Z,1.77
2022-09-27T09:29:36.300Z,1.15
2022-09-27T09:32:39.928Z,0.95
2022-09-27T09:35:13.433Z,1.63
2022-09-27T09:37:50.989Z,1.88
2022-09-27T09:40:19.509Z,1.90
2022-09-27T09:43:33.588Z,1.55
2022-09-27T09:46:12.903Z,1.35
2022-09-27T09:48:39.917Z,1.30
2022-09-27T09:51:11.702Z,1.42
2022-09-27T09:53:49.332Z,1.23
2022-09-27T09:56:38.513Z,1.17
2022-09-27T09:59:15.385Z,2.10
2022-09-27T10:01:48.459Z,1.65
2022-09-27T10:04:24.409Z,1.70
2022-09-27T10:06:54.531Z,3.03
2022-09-27T10:09:28.365Z,2.50
2022-09-27T10:12:29.083Z,2.63
2022-09-27T10:14:59.582Z,2.58
2022-09-27T10:17:35.180Z,2.50
2022-09-27T10:20:04.553Z,2.55
2022-09-27T10:22:47.829Z,3.00
2022-09-27T10:25:55.917Z,2.88
2022-09-27T10:28:52.451Z,2.08
2022-09-27T10:31:37.008Z,2.65
2022-09-27T10:34:35.579Z,2.55
2022-09-27T10:37:12.593Z,2.35
2022-09-27T10:39:54.057Z,2.03
2022-09-27T10:45:33.085Z,2.47
2022-09-27T10:48:23.353Z,1.95
2022-09-27T10:51:00.749Z,1.63
2022-09-27T10:53:47.542Z,1.00
2022-09-27T10:56:27.722Z,0.90
2022-09-27T10:58:56.252Z,1.10
2022-09-27T11:01:25.579Z,0.98
2022-09-27T11:04:04.656Z,4.60
2022-09-27T11:06:38.152Z,5.40
2022-09-27T11:09:26.536Z,1.48
2022-09-27T11:12:13.133Z,0.93
2022-09-27T11:14:41.283Z,0.90
2022-09-27T11:17:11.225Z,0.43
2022-09-27T11:19:53.332Z,0.57
2022-09-27T11:22:38.792Z,0.65
2022-09-27T11:25:08.998Z,0.70
2022-09-27T11:28:00.142Z,0.80
2022-09-27T11:30:50.328Z,0.40
2022-09-27T11:33:57.730Z,0.82
2022-09-27T11:36:37.502Z,0.90
2022-09-27T11:39:28.082Z,0.88
2022-09-27T11:42:18.367Z,0.43
2022-09-27T11:48:18.710Z,0.20
2022-09-27T11:51:10.521Z,0.30
2022-09-27T11:53:52.809Z,0.40
2022-09-27T11:56:35.318Z,0.63
2022-09-27T11:59:42.200Z,0.30
2022-09-27T12:02:43.412Z,0.45
2022-09-27T12:05:28.429Z,0.25
2022-09-27T12:08:07.730Z,0.50
2022-09-27T12:10:38.052Z,0.47
2022-09-27T12:13:09.257Z,0.40
2022-09-27T12:15:42.694Z,0.38
2022-09-27T12:18:32.086Z,0.60
2022-09-27T12:21:03.202Z,1.27
2022-09-27T12:23:50.735Z,0.32
2022-09-27T12:26:42.968Z,0.95
2022-09-27T12:29:26.967Z,0.98
2022-09-27T12:32:22.065Z,0.80
2022-09-27T12:35:18.184Z,0.47
2022-09-27T12:37:59.297Z,0.63
2022-09-27T12:40:34.834Z,0.88
2022-09-27T12:43:29.286Z,0.50
2022-09-27T12:46:59.626Z,1.05
2022-09-27T12:49:55.449Z,0.73
2022-09-27T12:52:30.895Z,1.25
2022-09-27T12:55:30.025Z,1.20
2022-09-27T12:58:29.576Z,0.88
2022-09-27T13:01:24.117Z,0.60
2022-09-27T13:04:29.691Z,0.93
2022-09-27T13:07:26.667Z,0.85
2022-09-27T13:10:09.898Z,1.00
2022-09-27T13:12:40.316Z,0.90
2022-09-27T13:15:31.324Z,0.80
2022-09-27T13:18:03.475Z,0.70
2022-09-27T13:20:42.568Z,0.93
2022-09-27T13:23:38.831Z,0.25
2022-09-27T13:26:33.029Z,1.15
2022-09-27T13:29:04.646Z,0.73
2022-09-27T13:31:54.077Z,0.52
2022-09-27T13:34:40.823Z,0.70
2022-09-27T13:37:36.675Z,0.63
2022-09-27T13:40:15.789Z,0.95
2022-09-27T13:43:13.115Z,0.55
2022-09-27T13:45:57.233Z,0.52
2022-09-27T13:48:37.277Z,0.65
2022-09-27T13:51:17.302Z,0.90
2022-09-27T13:54:07.964Z,0.38
2022-09-27T13:56:36.880Z,0.80
2022-09-27T13:59:18.042Z,0.60
2022-09-27T14:02:19.451Z,0.93
2022-09-27T14:04:50.723Z,0.52
2022-09-27T14:07:24.903Z,1.00
2022-09-27T14:09:55.569Z,0.70
2022-09-27T14:12:32.239Z,0.82
2022-09-27T14:15:04.015Z,0.75
2022-09-27T14:17:33.059Z,0.88
2022-09-27T14:20:01.254Z,0.73
2022-09-27T14:22:29.589Z,0.98
2022-09-27T14:24:59.022Z,1.45
2022-09-27T14:27:38.064Z,0.63
2022-09-27T14:30:30.002Z,0.55
2022-09-27T14:33:31.135Z,0.70
2022-09-27T14:36:25.821Z,1.20
2022-09-27T14:38:58.830Z,0.68
2022-09-27T14:41:36.931Z,0.93
2022-09-27T14:44:03.820Z,0.80
2022-09-27T14:46:32.151Z,0.70
2022-09-27T14:48:59.597Z,1.27
2022-09-27T14:51:30.043Z,0.70
2022-09-27T14:54:01.208Z,1.15
2022-09-27T14:56:32.574Z,0.77
2022-09-27T14:59:04.762Z,1.15
2022-09-27T15:01:32.492Z,0.95
2022-09-27T15:04:06.836Z,0.85
2022-09-27T15:06:37.278Z,0.57
2022-09-27T15:09:05.807Z,0.80
2022-09-27T15:11:34.606Z,0.95
2022-09-27T15:14:03.263Z,0.70
2022-09-27T15:16:31.245Z,0.90
2022-09-27T15:19:24.391Z,1.30
2022-09-27T15:21:51.306Z,0.68
2022-09-27T15:24:46.037Z,1.73
2022-09-27T15:27:22.569Z,0.77
2022-09-27T15:29:55.197Z,0.77
2022-09-27T15:32:29.002Z,0.95
2022-09-27T15:34:57.040Z,0.70
2022-09-27T15:37:33.833Z,0.95
2022-09-27T15:40:46.583Z,0.50
2022-09-27T15:43:29.540Z,0.63
2022-09-27T15:46:01.927Z,0.75
2022-09-27T15:48:32.062Z,0.70
2022-09-27T15:50:59.397Z,1.23
2022-09-27T15:53:35.094Z,0.80
2022-09-27T15:56:03.845Z,0.75
2022-09-27T15:58:32.528Z,1.33
2022-09-27T16:01:08.118Z,0.90
2022-09-27T16:03:35.571Z,0.85
2022-09-27T16:06:03.883Z,0.93
2022-09-27T16:08:30.623Z,0.93
2022-09-27T16:10:59.524Z,1.20
2022-09-27T16:13:32.366Z,0.50
2022-09-27T16:16:00.409Z,1.23
2022-09-27T16:18:30.628Z,1.15
2022-09-27T16:20:58.702Z,0.90
2022-09-27T16:23:25.582Z,0.85
2022-09-27T16:25:55.238Z,0.75
2022-09-27T16:28:22.122Z,0.68
2022-09-27T16:30:48.936Z,0.90
2022-09-27T16:33:19.124Z,1.85
2022-09-27T16:35:45.886Z,0.73
2022-09-27T16:38:14.616Z,1.15
2022-09-27T16:40:41.360Z,0.95
2022-09-27T16:43:09.231Z,0.85
2022-09-27T16:45:36.515Z,0.68
2022-09-27T16:48:04.111Z,1.48
2022-09-27T16:50:49.602Z,2.40
2022-09-27T16:53:17.438Z,3.42
2022-09-27T16:55:44.381Z,1.70
2022-09-27T16:58:11.127Z,1.20
2022-09-27T17:00:38.790Z,2.05
2022-09-27T17:03:06.518Z,1.92
2022-09-27T17:05:33.269Z,2.33
2022-09-27T17:08:00.166Z,2.30
2022-09-27T17:10:27.353Z,2.45
2022-09-27T17:12:57.926Z,1.98
2022-09-27T17:15:24.836Z,1.90
2022-09-27T17:17:52.103Z,2.15
2022-09-27T17:20:18.935Z,1.88
2022-09-27T17:22:45.697Z,1.80
2022-09-27T17:25:12.440Z,2.55
2022-09-27T17:27:40.529Z,2.25
2022-09-27T17:30:07.914Z,2.13
2022-09-27T17:32:35.030Z,1.98
2022-09-27T17:35:02.514Z,1.40
2022-09-27T17:37:29.390Z,2.40
2022-09-27T17:39:57.564Z,1.70
2022-09-27T17:42:25.370Z,1.20
2022-09-27T17:44:54.438Z,1.50
2022-09-27T17:47:39.859Z,1.77
2022-09-27T17:50:25.027Z,1.60
2022-09-27T17:52:56.058Z,1.83
2022-09-27T17:55:23.186Z,1.98
2022-09-27T17:57:50.550Z,1.90
2022-09-27T18:00:18.335Z,2.22
2022-09-27T18:02:45.317Z,1.70
2022-09-27T18:05:12.529Z,2.05
2022-09-27T18:07:39.270Z,1.63
2022-09-27T18:10:06.609Z,1.25
2022-09-27T18:12:34.742Z,2.28
2022-09-27T18:15:03.777Z,2.00
2022-09-27T18:17:30.970Z,1.63
2022-09-27T18:20:00.366Z,1.45
2022-09-27T18:22:30.952Z,1.33
2022-09-27T18:24:57.841Z,1.50
2022-09-27T18:27:24.810Z,0.77
2022-09-27T18:29:53.847Z,0.77
2022-09-27T18:32:22.691Z,0.70
2022-09-27T18:34:49.615Z,0.75
2022-09-27T18:37:17.652Z,0.55
2022-09-27T18:39:44.526Z,0.45
2022-09-27T18:42:11.261Z,0.50
2022-09-27T18:44:39.126Z,0.50
2022-09-27T18:47:05.971Z,0.90
2022-09-27T18:49:34.235Z,0.57
2022-09-27T18:52:02.506Z,1.13
2022-09-27T18:54:29.333Z,0.90
2022-09-27T18:56:56.317Z,0.98
2022-09-27T18:59:24.248Z,0.77
2022-09-27T19:01:51.518Z,0.73
2022-09-27T19:04:24.862Z,1.23
2022-09-27T19:06:53.811Z,0.65
2022-09-27T19:09:21.966Z,1.42
2022-09-27T19:11:49.038Z,0.98
2022-09-27T19:14:22.911Z,1.00
2022-09-27T19:16:51.632Z,0.75
2022-09-27T19:19:19.685Z,1.00
2022-09-27T19:21:47.244Z,1.48
2022-09-27T19:24:15.112Z,0.93
2022-09-27T19:26:42.650Z,1.00
2022-09-27T19:29:10.919Z,1.00
2022-09-27T19:31:38.114Z,1.70
2022-09-27T19:34:11.265Z,1.20
2022-09-27T19:36:38.075Z,1.20
2022-09-27T19:39:04.970Z,2.05
2022-09-27T19:41:31.824Z,1.45
2022-09-27T19:43:59.738Z,2.22
2022-09-27T19:46:27.006Z,1.80
2022-09-27T19:48:55.206Z,2.88
2022-09-27T19:51:27.287Z,2.00
2022-09-27T19:53:54.884Z,2.95
2022-09-27T19:56:45.416Z,2.92
2022-09-27T19:59:12.430Z,2.00
2022-09-27T20:01:41.314Z,2.17
2022-09-27T20:04:10.886Z,1.50
2022-09-27T20:06:37.821Z,1.13
2022-09-27T20:09:04.951Z,2.70
2022-09-27T20:11:33.096Z,1.83
2022-09-27T20:14:00.197Z,1.45
2022-09-27T20:16:27.439Z,1.30
2022-09-27T20:18:57.502Z,2.20
2022-09-27T20:21:32.337Z,1.65
2022-09-27T20:24:01.960Z,2.47
2022-09-27T20:26:30.914Z,2.15
2022-09-27T20:29:00.372Z,1.83
2022-09-27T20:31:33.661Z,1.50
2022-09-27T20:34:05.563Z,1.30
2022-09-27T20:36:37.398Z,1.45
2022-09-27T20:39:07.568Z,1.92
2022-09-27T20:41:40.878Z,2.17
2022-09-27T20:44:10.713Z,1.20
2022-09-27T20:46:44.117Z,1.40
2022-09-27T20:49:14.759Z,2.10
2022-09-27T20:51:44.124Z,1.15
2022-09-27T20:54:12.618Z,1.10
2022-09-27T20:56:46.595Z,1.10
2022-09-27T20:59:20.383Z,1.10
2022-09-27T21:01:49.616Z,1.20
2022-09-27T21:04:18.537Z,1.05
2022-09-27T21:06:45.831Z,1.48
2022-09-27T21:09:18.661Z,1.13
2022-09-27T21:11:48.764Z,1.10
2022-09-27T21:14:15.956Z,1.20
2022-09-27T21:16:43.031Z,1.55
2022-09-27T21:19:10.155Z,1.23
2022-09-27T21:21:37.348Z,1.25
2022-09-27T21:24:06.710Z,1.10
2022-09-27T21:26:34.748Z,0.82
2022-09-27T21:29:06.813Z,1.05
2022-09-27T21:31:35.889Z,1.35
2022-09-27T21:34:04.833Z,1.33
2022-09-27T21:36:35.901Z,0.80
2022-09-27T21:39:04.898Z,1.30
2022-09-27T21:41:32.067Z,1.10
2022-09-27T21:44:02.482Z,1.17
2022-09-27T21:46:29.526Z,0.98
2022-09-27T21:48:59.323Z,1.10
2022-09-27T21:51:36.561Z,1.10
2022-09-27T21:54:06.706Z,1.30
2022-09-27T21:56:36.315Z,1.40
2022-09-27T21:59:04.119Z,1.52
2022-09-27T22:01:33.080Z,1.55
2022-09-27T22:04:01.162Z,1.23
2022-09-27T22:06:34.039Z,1.50
2022-09-27T22:09:11.341Z,1.23
2022-09-27T22:11:43.878Z,1.88
2022-09-27T22:14:12.696Z,1.85
2022-09-27T22:16:39.963Z,1.58
2022-09-27T22:19:07.340Z,1.90
2022-09-27T22:21:36.747Z,1.80
2022-09-27T22:24:11.226Z,1.73
2022-09-27T22:26:49.400Z,1.88
2022-09-27T22:29:16.706Z,1.60
2022-09-27T22:31:43.813Z,1.70
2022-09-27T22:34:18.269Z,1.70
2022-09-27T22:36:45.130Z,1.70
2022-09-27T22:39:12.486Z,2.03
2022-09-27T22:41:39.405Z,2.25
2022-09-27T22:44:07.696Z,2.17
2022-09-27T22:46:35.652Z,1.98
2022-09-27T22:49:02.613Z,2.35
2022-09-27T22:51:29.703Z,1.83
2022-09-27T22:53:56.605Z,3.00
2022-09-27T22:56:24.445Z,2.50
2022-09-27T22:58:51.633Z,3.17
2022-09-27T23:01:20.371Z,2.78
2022-09-27T23:03:48.414Z,2.55
2022-09-27T23:06:17.717Z,2.88
2022-09-27T23:08:45.131Z,2.30
2022-09-27T23:11:18.590Z,3.00
2022-09-27T23:13:46.460Z,2.88
2022-09-27T23:16:20.297Z,3.15
2022-09-27T23:18:47.902Z,3.80
2022-09-27T23:21:24.735Z,3.60
2022-09-27T23:23:52.966Z,3.55
2022-09-27T23:26:24.655Z,2.90
2022-09-27T23:28:56.292Z,2.97
2022-09-27T23:31:24.785Z,3.38
2022-09-27T23:33:52.350Z,3.25
2022-09-27T23:36:24.104Z,2.35
2022-09-27T23:38:51.105Z,2.47
2022-09-27T23:41:18.883Z,2.10
2022-09-27T23:43:46.458Z,1.52
2022-09-27T23:46:13.728Z,2.08
2022-09-27T23:48:41.055Z,2.17
2022-09-27T23:51:10.200Z,2.05
2022-09-27T23:53:38.411Z,1.58
2022-09-27T23:56:07.109Z,1.90
2022-09-27T23:58:39.103Z,2.25
