createdAt,value
2022-09-22T00:00:19.612Z,14.18
2022-09-22T00:03:13.684Z,14.16
2022-09-22T00:05:45.674Z,14.14
2022-09-22T00:08:18.738Z,14.02
2022-09-22T00:11:03.952Z,13.97
2022-09-22T00:13:39.225Z,13.97
2022-09-22T00:16:14.582Z,13.91
2022-09-22T00:18:48.341Z,13.84
2022-09-22T00:21:22.977Z,13.79
2022-09-22T00:23:57.681Z,13.75
2022-09-22T00:26:29.652Z,13.74
2022-09-22T00:29:03.733Z,13.69
2022-09-22T00:31:36.786Z,13.64
2022-09-22T00:34:17.485Z,13.64
2022-09-22T00:36:51.685Z,13.61
2022-09-22T00:39:24.960Z,13.62
2022-09-22T00:41:58.427Z,13.60
2022-09-22T00:44:35.999Z,13.54
2022-09-22T00:47:21.464Z,13.50
2022-09-22T00:49:57.110Z,13.49
2022-09-22T00:52:31.997Z,13.46
2022-09-22T00:55:07.627Z,13.46
2022-09-22T00:57:41.086Z,13.45
2022-09-22T01:00:16.333Z,13.48
2022-09-22T01:02:57.454Z,13.47
2022-09-22T01:05:31.972Z,13.47
2022-09-22T01:08:05.470Z,13.48
2022-09-22T01:10:37.710Z,13.45
2022-09-22T01:13:24.569Z,13.43
2022-09-22T01:16:08.563Z,13.42
2022-09-22T01:18:54.304Z,13.44
2022-09-22T01:21:38.360Z,13.43
2022-09-22T01:24:42.471Z,13.44
2022-09-22T01:27:54.569Z,13.51
2022-09-22T01:30:34.106Z,13.55
2022-09-22T01:33:23.157Z,13.59
2022-09-22T01:36:10.307Z,13.59
2022-09-22T01:38:49.396Z,13.56
2022-09-22T01:41:25.669Z,13.58
2022-09-22T01:44:02.761Z,13.59
2022-09-22T01:46:38.042Z,13.55
2022-09-22T01:49:12.002Z,13.58
2022-09-22T01:51:50.077Z,13.62
2022-09-22T01:54:28.841Z,13.60
2022-09-22T01:57:05.934Z,13.63
2022-09-22T01:59:40.092Z,13.69
2022-09-22T02:02:18.025Z,13.75
2022-09-22T02:04:55.420Z,13.78
2022-09-22T02:07:31.095Z,13.85
2022-09-22T02:10:07.332Z,13.86
2022-09-22T02:12:41.804Z,13.86
2022-09-22T02:15:31.444Z,13.86
2022-09-22T02:18:10.846Z,13.84
2022-09-22T02:20:44.422Z,13.85
2022-09-22T02:23:16.699Z,13.90
2022-09-22T02:25:50.691Z,13.94
2022-09-22T02:28:24.578Z,13.91
2022-09-22T02:31:18.996Z,13.89
2022-09-22T02:33:53.474Z,13.91
2022-09-22T02:36:39.297Z,13.99
2022-09-22T02:39:18.799Z,14.03
2022-09-22T02:42:04.690Z,14.06
2022-09-22T02:44:41.813Z,14.10
2022-09-22T02:47:21.117Z,14.11
2022-09-22T02:49:53.611Z,14.11
2022-09-22T02:52:29.176Z,14.09
2022-09-22T02:55:04.508Z,14.13
2022-09-22T02:57:37.513Z,14.06
2022-09-22T03:00:13.572Z,13.97
2022-09-22T03:02:47.472Z,14.04
2022-09-22T03:05:23.357Z,14.09
2022-09-22T03:07:56.169Z,14.07
2022-09-22T03:10:29.995Z,14.10
2022-09-22T03:13:16.410Z,14.17
2022-09-22T03:15:53.825Z,14.20
2022-09-22T03:18:26.492Z,14.19
2022-09-22T03:20:59.585Z,14.23
2022-09-22T03:23:33.880Z,14.26
2022-09-22T03:26:08.238Z,14.28
2022-09-22T03:28:40.772Z,14.30
2022-09-22T03:31:13.823Z,14.17
2022-09-22T03:33:50.596Z,14.14
2022-09-22T03:36:25.548Z,14.14
2022-09-22T03:38:59.408Z,14.21
2022-09-22T03:41:33.463Z,14.22
2022-09-22T03:44:06.367Z,14.27
2022-09-22T03:46:38.986Z,14.32
2022-09-22T03:49:12.593Z,14.38
2022-09-22T03:51:47.786Z,14.39
2022-09-22T03:54:21.182Z,14.45
2022-09-22T03:56:54.817Z,14.49
2022-09-22T03:59:26.837Z,14.48
2022-09-22T04:02:02.884Z,14.47
2022-09-22T04:04:37.824Z,14.45
2022-09-22T04:07:10.444Z,14.43
2022-09-22T04:09:43.306Z,14.48
2022-09-22T04:12:16.623Z,14.47
2022-09-22T04:14:48.857Z,14.44
2022-09-22T04:17:22.666Z,14.46
2022-09-22T04:19:56.380Z,14.49
2022-09-22T04:22:30.068Z,14.48
2022-09-22T04:25:05.655Z,14.43
2022-09-22T04:27:40.065Z,14.40
2022-09-22T04:30:15.074Z,14.39
2022-09-22T04:32:48.327Z,14.44
2022-09-22T04:35:21.593Z,14.48
2022-09-22T04:37:54.649Z,14.45
2022-09-22T04:40:27.788Z,14.42
2022-09-22T04:43:00.135Z,14.43
2022-09-22T04:45:36.043Z,14.36
2022-09-22T04:48:09.666Z,14.33
2022-09-22T04:50:48.127Z,14.32
2022-09-22T04:53:21.889Z,14.31
2022-09-22T04:55:56.577Z,14.33
2022-09-22T04:58:30.870Z,14.35
2022-09-22T05:01:07.132Z,14.31
2022-09-22T05:03:39.526Z,14.21
2022-09-22T05:06:12.700Z,14.23
2022-09-22T05:08:45.508Z,14.26
2022-09-22T05:11:19.930Z,14.32
2022-09-22T05:13:53.171Z,14.39
2022-09-22T05:16:27.093Z,14.43
2022-09-22T05:19:02.603Z,14.49
2022-09-22T05:21:35.533Z,14.54
2022-09-22T05:24:08.196Z,14.57
2022-09-22T05:26:41.066Z,14.60
2022-09-22T05:29:14.698Z,14.67
2022-09-22T05:31:47.854Z,14.74
2022-09-22T05:34:21.383Z,14.74
2022-09-22T05:36:55.044Z,14.75
2022-09-22T05:39:28.343Z,14.76
2022-09-22T05:42:00.914Z,14.64
2022-09-22T05:44:35.312Z,14.56
2022-09-22T05:47:07.959Z,14.59
2022-09-22T05:49:40.602Z,14.66
2022-09-22T05:52:15.397Z,14.75
2022-09-22T05:54:48.295Z,14.81
2022-09-22T05:57:22.225Z,14.80
2022-09-22T05:59:55.262Z,14.81
2022-09-22T06:02:30.567Z,14.85
2022-09-22T06:05:04.584Z,14.83
2022-09-22T06:07:38.086Z,14.75
2022-09-22T06:10:11.729Z,14.77
2022-09-22T06:12:43.757Z,14.87
2022-09-22T06:15:15.981Z,14.98
2022-09-22T06:17:48.081Z,15.13
2022-09-22T06:20:22.087Z,15.23
2022-09-22T06:22:55.897Z,15.29
2022-09-22T06:25:29.653Z,15.41
2022-09-22T06:28:05.071Z,15.42
2022-09-22T06:30:40.392Z,15.45
2022-09-22T06:33:13.990Z,15.53
2022-09-22T06:36:00.462Z,15.68
2022-09-22T06:38:33.790Z,15.86
2022-09-22T06:41:07.428Z,15.96
2022-09-22T06:43:42.604Z,16.08
2022-09-22T06:46:19.032Z,16.15
2022-09-22T06:48:56.858Z,16.21
2022-09-22T06:51:32.946Z,16.28
2022-09-22T06:54:07.775Z,16.28
2022-09-22T06:56:43.175Z,16.26
2022-09-22T06:59:19.044Z,16.27
2022-09-22T07:01:51.670Z,16.37
2022-09-22T07:04:25.341Z,16.50
2022-09-22T07:06:58.820Z,16.53
2022-09-22T07:09:32.033Z,16.46
2022-09-22T07:12:06.286Z,16.29
2022-09-22T07:14:38.139Z,16.29
2022-09-22T07:17:11.229Z,16.43
2022-09-22T07:19:47.699Z,16.30
2022-09-22T07:22:20.564Z,16.13
2022-09-22T07:25:02.203Z,16.02
2022-09-22T07:27:35.844Z,16.13
2022-09-22T07:30:10.821Z,16.34
2022-09-22T07:32:44.128Z,16.55
2022-09-22T07:35:17.556Z,16.82
2022-09-22T07:37:57.243Z,16.97
2022-09-22T07:40:32.243Z,16.76
2022-09-22T07:43:04.747Z,16.77
2022-09-22T07:45:43.203Z,16.81
2022-09-22T07:48:34.516Z,16.85
2022-09-22T07:51:12.932Z,16.96
2022-09-22T07:53:47.611Z,16.96
2022-09-22T07:56:24.013Z,16.91
2022-09-22T07:58:57.841Z,16.94
2022-09-22T08:01:36.211Z,16.99
2022-09-22T08:04:16.979Z,17.14
2022-09-22T08:06:52.134Z,17.22
2022-09-22T08:09:25.927Z,17.26
2022-09-22T08:11:58.158Z,17.25
2022-09-22T08:14:32.329Z,17.27
2022-09-22T08:17:05.625Z,17.40
2022-09-22T08:19:39.207Z,17.58
2022-09-22T08:22:13.437Z,17.59
2022-09-22T08:24:46.696Z,17.62
2022-09-22T08:27:19.478Z,17.81
2022-09-22T08:29:52.454Z,17.78
2022-09-22T08:32:30.663Z,17.79
2022-09-22T08:35:05.837Z,17.74
2022-09-22T08:37:39.538Z,17.89
2022-09-22T08:40:18.150Z,17.97
2022-09-22T08:42:55.477Z,18.13
2022-09-22T08:45:35.613Z,18.39
2022-09-22T08:48:30.042Z,18.74
2022-09-22T08:51:26.488Z,18.70
2022-09-22T08:54:03.316Z,18.61
2022-09-22T08:56:39.682Z,18.20
2022-09-22T08:59:17.716Z,18.06
2022-09-22T09:02:23.917Z,18.02
2022-09-22T09:05:16.664Z,17.90
2022-09-22T09:08:00.290Z,17.98
2022-09-22T09:10:44.743Z,18.13
2022-09-22T09:13:27.132Z,18.42
2022-09-22T09:16:10.375Z,18.73
2022-09-22T09:18:52.354Z,18.94
2022-09-22T09:21:25.956Z,19.05
2022-09-22T09:26:54.145Z,18.81
2022-09-22T09:29:29.026Z,19.03
2022-09-22T09:32:04.138Z,19.23
2022-09-22T09:34:36.431Z,19.43
2022-09-22T09:37:15.281Z,19.28
2022-09-22T09:39:48.775Z,19.05
2022-09-22T09:42:25.402Z,18.96
2022-09-22T09:45:02.952Z,19.01
2022-09-22T09:47:50.196Z,19.03
2022-09-22T09:50:24.328Z,19.12
2022-09-22T09:52:58.360Z,19.13
2022-09-22T09:55:32.474Z,19.35
2022-09-22T09:58:34.019Z,19.43
2022-09-22T10:01:10.631Z,19.37
2022-09-22T10:03:51.894Z,19.41
2022-09-22T10:06:29.032Z,19.40
2022-09-22T10:09:02.016Z,19.16
2022-09-22T10:11:35.023Z,18.87
2022-09-22T10:14:10.023Z,18.87
2022-09-22T10:16:54.274Z,18.92
2022-09-22T10:19:30.705Z,19.01
2022-09-22T10:22:30.046Z,19.11
2022-09-22T10:25:05.362Z,19.40
2022-09-22T10:27:38.732Z,19.52
2022-09-22T10:30:25.795Z,19.60
2022-09-22T10:33:16.823Z,19.72
2022-09-22T10:35:56.363Z,19.85
2022-09-22T10:38:30.718Z,20.01
2022-09-22T10:41:08.037Z,20.28
2022-09-22T10:43:45.651Z,20.49
2022-09-22T10:46:33.941Z,20.65
2022-09-22T10:49:14.590Z,20.80
2022-09-22T10:52:06.828Z,20.98
2022-09-22T10:54:52.007Z,20.69
2022-09-22T10:57:36.153Z,20.21
2022-09-22T11:00:15.111Z,19.80
2022-09-22T11:03:12.113Z,19.35
2022-09-22T11:06:17.375Z,18.77
2022-09-22T11:09:17.355Z,18.40
2022-09-22T11:12:18.412Z,18.21
2022-09-22T11:15:08.070Z,18.24
2022-09-22T11:18:01.815Z,18.28
2022-09-22T11:20:38.243Z,18.28
2022-09-22T11:23:35.373Z,18.32
2022-09-22T11:26:19.069Z,18.46
2022-09-22T11:29:11.912Z,18.62
2022-09-22T11:31:49.985Z,18.68
2022-09-22T11:34:46.261Z,18.74
2022-09-22T11:37:32.120Z,18.67
2022-09-22T11:40:23.992Z,18.65
2022-09-22T11:43:05.635Z,18.59
2022-09-22T11:45:48.216Z,18.80
2022-09-22T11:48:33.120Z,18.90
2022-09-22T11:51:16.610Z,19.04
2022-09-22T11:54:10.362Z,19.16
2022-09-22T11:56:46.870Z,19.44
2022-09-22T11:59:32.774Z,19.64
2022-09-22T12:02:12.515Z,19.81
2022-09-22T12:04:49.011Z,20.15
2022-09-22T12:07:26.136Z,20.61
2022-09-22T12:10:00.866Z,21.12
2022-09-22T12:12:34.476Z,21.59
2022-09-22T12:15:17.019Z,22.08
2022-09-22T12:17:52.765Z,22.57
2022-09-22T12:20:35.305Z,22.60
2022-09-22T12:23:37.218Z,22.67
2022-09-22T12:26:12.548Z,22.42
2022-09-22T12:28:46.649Z,22.08
2022-09-22T12:31:21.420Z,21.88
2022-09-22T12:33:55.936Z,21.81
2022-09-22T12:36:34.267Z,21.66
2022-09-22T12:39:18.223Z,21.47
2022-09-22T12:41:53.554Z,21.19
2022-09-22T12:44:28.406Z,21.26
2022-09-22T12:47:04.466Z,21.62
2022-09-22T12:49:37.402Z,21.99
2022-09-22T12:52:59.231Z,22.32
2022-09-22T12:55:39.641Z,22.75
2022-09-22T12:58:41.892Z,22.91
2022-09-22T13:01:36.902Z,23.12
2022-09-22T13:04:22.018Z,23.34
2022-09-22T13:07:00.513Z,23.14
2022-09-22T13:09:46.018Z,22.81
2022-09-22T13:12:31.896Z,22.21
2022-09-22T13:15:28.320Z,21.69
2022-09-22T13:18:00.888Z,21.16
2022-09-22T13:20:36.348Z,20.82
2022-09-22T13:23:14.742Z,20.46
2022-09-22T13:25:48.760Z,20.22
2022-09-22T13:28:22.852Z,20.04
2022-09-22T13:31:06.802Z,19.95
2022-09-22T13:33:40.224Z,19.85
2022-09-22T13:36:16.146Z,19.74
2022-09-22T13:38:54.279Z,19.68
2022-09-22T13:41:30.354Z,19.68
2022-09-22T13:44:07.974Z,19.76
2022-09-22T13:46:46.102Z,19.80
2022-09-22T13:49:28.253Z,19.93
2022-09-22T13:52:04.213Z,20.05
2022-09-22T13:54:38.478Z,20.40
2022-09-22T13:57:24.325Z,20.70
2022-09-22T13:59:58.888Z,21.05
2022-09-22T14:02:33.078Z,21.37
2022-09-22T14:05:08.004Z,21.48
2022-09-22T14:08:00.994Z,21.46
2022-09-22T14:10:34.562Z,21.36
2022-09-22T14:13:39.966Z,21.26
2022-09-22T14:16:16.701Z,21.13
2022-09-22T14:18:51.523Z,21.04
2022-09-22T14:21:25.435Z,21.02
2022-09-22T14:23:58.580Z,20.90
2022-09-22T14:26:39.081Z,20.81
2022-09-22T14:29:21.445Z,20.72
2022-09-22T14:31:59.276Z,20.57
2022-09-22T14:34:33.394Z,20.39
2022-09-22T14:37:21.448Z,20.33
2022-09-22T14:39:55.544Z,20.32
2022-09-22T14:42:30.936Z,20.24
2022-09-22T14:45:22.069Z,20.04
2022-09-22T14:48:20.728Z,19.96
2022-09-22T14:51:02.534Z,20.08
2022-09-22T14:53:37.698Z,20.24
2022-09-22T14:56:23.102Z,20.29
2022-09-22T14:58:57.519Z,20.25
2022-09-22T15:01:52.849Z,20.12
2022-09-22T15:04:27.561Z,19.93
2022-09-22T15:07:04.159Z,19.92
2022-09-22T15:09:40.592Z,19.95
2022-09-22T15:15:23.214Z,19.81
2022-09-22T15:18:17.020Z,19.70
2022-09-22T15:20:53.231Z,19.66
2022-09-22T15:23:31.912Z,19.62
2022-09-22T15:26:05.645Z,19.49
2022-09-22T15:28:40.036Z,19.43
2022-09-22T15:31:17.325Z,19.43
2022-09-22T15:33:50.326Z,19.45
2022-09-22T15:36:23.845Z,19.27
2022-09-22T15:39:03.023Z,19.21
2022-09-22T15:41:37.614Z,19.23
2022-09-22T15:44:12.561Z,19.25
2022-09-22T15:46:48.429Z,19.20
2022-09-22T15:49:25.034Z,19.12
2022-09-22T15:51:58.370Z,18.99
2022-09-22T15:54:31.686Z,18.77
2022-09-22T15:57:05.531Z,18.37
2022-09-22T15:59:39.721Z,17.69
2022-09-22T16:02:15.911Z,17.31
2022-09-22T16:04:48.952Z,17.06
2022-09-22T16:07:22.342Z,16.92
2022-09-22T16:09:55.008Z,16.85
2022-09-22T16:12:28.343Z,16.78
2022-09-22T16:15:02.997Z,16.75
2022-09-22T16:17:39.334Z,16.73
2022-09-22T16:20:17.814Z,16.73
2022-09-22T16:22:51.038Z,16.73
2022-09-22T16:25:23.943Z,16.67
2022-09-22T16:27:57.038Z,16.58
2022-09-22T16:30:30.444Z,16.51
2022-09-22T16:33:05.131Z,16.41
2022-09-22T16:35:39.459Z,16.33
2022-09-22T16:38:12.365Z,16.33
2022-09-22T16:40:45.948Z,16.37
2022-09-22T16:43:24.375Z,16.36
2022-09-22T16:46:14.965Z,16.33
2022-09-22T16:48:51.151Z,16.27
2022-09-22T16:51:26.157Z,16.26
2022-09-22T16:53:59.854Z,16.30
2022-09-22T16:56:34.104Z,16.28
2022-09-22T16:59:07.960Z,16.28
2022-09-22T17:01:44.012Z,16.22
2022-09-22T17:04:19.224Z,16.19
2022-09-22T17:06:54.299Z,16.15
2022-09-22T17:09:29.320Z,16.15
2022-09-22T17:12:09.010Z,16.19
2022-09-22T17:14:43.721Z,16.17
2022-09-22T17:17:17.365Z,16.13
2022-09-22T17:19:52.952Z,16.12
2022-09-22T17:22:27.533Z,16.09
2022-09-22T17:25:00.508Z,16.09
2022-09-22T17:27:40.594Z,16.06
2022-09-22T17:30:16.471Z,16.07
2022-09-22T17:32:53.811Z,16.10
2022-09-22T17:35:27.271Z,16.11
2022-09-22T17:38:00.934Z,16.11
2022-09-22T17:40:37.042Z,16.17
2022-09-22T17:43:11.402Z,16.18
2022-09-22T17:45:44.489Z,16.18
2022-09-22T17:48:36.738Z,16.20
2022-09-22T17:51:53.652Z,16.22
2022-09-22T17:54:48.436Z,16.22
2022-09-22T17:57:24.401Z,16.21
2022-09-22T17:59:58.460Z,16.21
2022-09-22T18:02:39.196Z,16.20
2022-09-22T18:05:18.433Z,16.24
2022-09-22T18:07:54.824Z,16.29
2022-09-22T18:10:33.492Z,16.30
2022-09-22T18:13:10.046Z,16.29
2022-09-22T18:15:43.508Z,16.25
2022-09-22T18:18:16.967Z,16.24
2022-09-22T18:20:50.509Z,16.25
2022-09-22T18:23:28.493Z,16.26
2022-09-22T18:26:04.609Z,16.25
2022-09-22T18:28:38.777Z,16.26
2022-09-22T18:31:12.410Z,16.26
2022-09-22T18:33:49.891Z,16.23
2022-09-22T18:36:25.927Z,16.21
2022-09-22T18:38:59.162Z,16.20
2022-09-22T18:41:35.905Z,16.15
2022-09-22T18:44:09.466Z,16.18
2022-09-22T18:46:48.506Z,16.17
2022-09-22T18:49:27.367Z,16.13
2022-09-22T18:52:00.629Z,16.12
2022-09-22T18:54:34.604Z,16.10
2022-09-22T18:57:13.606Z,16.03
2022-09-22T18:59:52.550Z,15.97
2022-09-22T19:02:26.391Z,15.98
2022-09-22T19:05:08.074Z,15.94
2022-09-22T19:07:44.184Z,15.91
2022-09-22T19:10:22.207Z,15.90
2022-09-22T19:12:56.552Z,15.89
2022-09-22T19:15:33.286Z,15.88
2022-09-22T19:18:07.772Z,15.85
2022-09-22T19:20:41.414Z,15.82
2022-09-22T19:23:14.252Z,15.81
2022-09-22T19:25:52.209Z,15.77
2022-09-22T19:28:26.527Z,15.74
2022-09-22T19:30:59.616Z,15.71
2022-09-22T19:33:32.938Z,15.67
2022-09-22T19:36:06.149Z,15.62
2022-09-22T19:38:38.892Z,15.62
2022-09-22T19:41:12.924Z,15.59
2022-09-22T19:43:45.282Z,15.53
2022-09-22T19:46:21.273Z,15.51
2022-09-22T19:48:53.902Z,15.51
2022-09-22T19:51:27.300Z,15.49
2022-09-22T19:53:59.909Z,15.45
2022-09-22T19:56:35.082Z,15.37
2022-09-22T19:59:08.366Z,15.35
2022-09-22T20:01:42.322Z,15.37
2022-09-22T20:04:19.195Z,15.29
2022-09-22T20:06:52.095Z,15.25
2022-09-22T20:09:27.330Z,15.16
2022-09-22T20:12:04.863Z,15.12
2022-09-22T20:14:38.034Z,15.11
2022-09-22T20:17:10.839Z,15.06
2022-09-22T20:19:45.144Z,15.04
2022-09-22T20:22:25.479Z,15.05
2022-09-22T20:25:02.653Z,15.00
2022-09-22T20:27:38.103Z,14.97
2022-09-22T20:30:17.413Z,14.93
2022-09-22T20:32:51.245Z,14.88
2022-09-22T20:35:25.037Z,14.84
2022-09-22T20:38:00.726Z,14.78
2022-09-22T20:40:34.703Z,14.76
2022-09-22T20:43:13.919Z,14.75
2022-09-22T20:45:48.979Z,14.77
2022-09-22T20:48:24.415Z,14.76
2022-09-22T20:51:04.320Z,14.74
2022-09-22T20:53:38.421Z,14.76
2022-09-22T20:56:14.454Z,14.77
2022-09-22T20:58:49.306Z,14.79
2022-09-22T21:01:21.630Z,14.83
2022-09-22T21:03:57.121Z,14.86
2022-09-22T21:06:31.071Z,14.85
2022-09-22T21:09:22.518Z,14.85
2022-09-22T21:11:56.723Z,14.89
2022-09-22T21:14:32.976Z,14.91
2022-09-22T21:17:07.815Z,14.92
2022-09-22T21:19:47.819Z,14.93
2022-09-22T21:22:23.407Z,14.95
2022-09-22T21:24:57.411Z,14.94
2022-09-22T21:27:29.573Z,14.94
2022-09-22T21:30:04.120Z,14.95
2022-09-22T21:32:39.585Z,14.89
2022-09-22T21:35:17.902Z,14.89
2022-09-22T21:37:50.166Z,14.89
2022-09-22T21:40:25.367Z,14.84
2022-09-22T21:42:57.468Z,14.81
2022-09-22T21:45:30.973Z,14.81
2022-09-22T21:48:04.319Z,14.80
2022-09-22T21:50:39.666Z,14.80
2022-09-22T21:53:11.974Z,14.78
2022-09-22T21:55:48.964Z,14.76
2022-09-22T21:58:22.043Z,14.76
2022-09-22T22:00:58.027Z,14.79
2022-09-22T22:03:35.217Z,14.79
2022-09-22T22:06:10.911Z,14.77
2022-09-22T22:08:45.854Z,14.77
2022-09-22T22:11:22.267Z,14.68
2022-09-22T22:13:57.653Z,14.64
2022-09-22T22:16:32.848Z,14.65
2022-09-22T22:19:06.528Z,14.70
2022-09-22T22:21:42.935Z,14.71
2022-09-22T22:24:36.120Z,14.72
2022-09-22T22:27:11.219Z,14.74
2022-09-22T22:29:46.313Z,14.73
2022-09-22T22:32:19.204Z,14.75
2022-09-22T22:34:52.565Z,14.75
2022-09-22T22:37:26.138Z,14.74
2022-09-22T22:40:01.670Z,14.76
2022-09-22T22:42:34.433Z,14.80
2022-09-22T22:45:08.751Z,14.79
2022-09-22T22:47:42.491Z,14.83
2022-09-22T22:50:14.772Z,14.89
2022-09-22T22:52:47.997Z,14.87
2022-09-22T22:55:22.037Z,14.86
2022-09-22T22:57:54.185Z,14.86
2022-09-22T23:00:27.188Z,14.87
2022-09-22T23:03:02.603Z,14.81
2022-09-22T23:05:43.103Z,14.79
2022-09-22T23:08:17.694Z,14.81
2022-09-22T23:10:50.275Z,14.82
2022-09-22T23:13:23.215Z,14.83
2022-09-22T23:16:05.721Z,14.85
2022-09-22T23:18:39.813Z,14.88
2022-09-22T23:21:13.573Z,14.88
2022-09-22T23:23:46.485Z,14.88
2022-09-22T23:26:19.729Z,14.92
2022-09-22T23:28:54.320Z,14.93
2022-09-22T23:31:28.796Z,14.94
2022-09-22T23:34:05.386Z,14.98
2022-09-22T23:36:40.315Z,14.97
2022-09-22T23:39:15.152Z,14.97
2022-09-22T23:41:49.078Z,14.93
2022-09-22T23:44:25.846Z,14.93
2022-09-22T23:46:59.563Z,14.92
2022-09-22T23:49:33.002Z,14.92
2022-09-22T23:52:06.318Z,14.89
2022-09-22T23:54:38.501Z,14.89
2022-09-22T23:57:10.364Z,14.90
2022-09-22T23:59:45.941Z,14.93
