createdAt,value
2022-08-12T00:00:07.398Z,0
2022-08-12T00:03:07.739Z,0
2022-08-12T00:06:11.786Z,0
2022-08-12T00:09:07.100Z,0
2022-08-12T00:12:07.084Z,0
2022-08-12T00:15:07.052Z,0
2022-08-12T00:18:07.070Z,0
2022-08-12T00:21:07.442Z,0
2022-08-12T00:24:07.030Z,0
2022-08-12T00:27:07.090Z,0
2022-08-12T00:30:07.125Z,0
2022-08-12T00:33:11.804Z,0
2022-08-12T00:36:07.097Z,0
2022-08-12T00:39:07.059Z,0
2022-08-12T00:42:07.031Z,0
2022-08-12T00:45:07.057Z,0
2022-08-12T00:48:07.071Z,0
2022-08-12T00:51:08.772Z,0
2022-08-12T00:54:07.118Z,0
2022-08-12T00:57:07.099Z,0
2022-08-12T01:00:07.067Z,0
2022-08-12T01:03:07.028Z,0
2022-08-12T01:06:07.059Z,0
2022-08-12T01:09:07.095Z,0
2022-08-12T01:12:07.088Z,0
2022-08-12T01:15:07.092Z,0
2022-08-12T01:18:08.344Z,0
2022-08-12T01:21:07.059Z,0
2022-08-12T01:27:10.117Z,0
2022-08-12T01:30:07.216Z,0
2022-08-12T01:33:07.076Z,0
2022-08-12T01:36:15.437Z,0
2022-08-12T01:39:07.100Z,0
2022-08-12T01:42:07.047Z,0
2022-08-12T01:45:07.093Z,0
2022-08-12T01:48:10.146Z,0
2022-08-12T01:51:12.645Z,0
2022-08-12T01:54:07.110Z,0
2022-08-12T01:57:07.106Z,0
2022-08-12T02:00:07.118Z,0
2022-08-12T02:03:07.024Z,0
2022-08-12T02:06:07.127Z,0
2022-08-12T02:09:08.197Z,0
2022-08-12T02:12:13.481Z,0
2022-08-12T02:15:07.037Z,0
2022-08-12T02:18:07.184Z,0
2022-08-12T02:21:07.726Z,0
2022-08-12T02:24:07.052Z,0
2022-08-12T02:27:07.087Z,0
2022-08-12T02:30:07.323Z,0
2022-08-12T02:33:07.090Z,0
2022-08-12T02:36:07.058Z,0
2022-08-12T02:39:07.027Z,0
2022-08-12T02:42:07.185Z,0
2022-08-12T02:45:07.070Z,0
2022-08-12T02:48:07.956Z,0
2022-08-12T02:51:07.014Z,0
2022-08-12T02:54:12.768Z,0
2022-08-12T02:57:07.048Z,0
2022-08-12T03:00:07.073Z,0
2022-08-12T03:03:07.049Z,0
2022-08-12T03:06:07.387Z,0
2022-08-12T03:09:11.421Z,0
2022-08-12T03:12:13.743Z,0
2022-08-12T03:15:07.144Z,0
2022-08-12T03:18:35.209Z,3
2022-08-12T03:21:07.119Z,3
2022-08-12T03:24:07.046Z,7
2022-08-12T03:27:07.224Z,10
2022-08-12T03:30:07.176Z,13
2022-08-12T03:33:07.087Z,20
2022-08-12T03:36:07.024Z,33
2022-08-12T03:39:07.128Z,50
2022-08-12T03:42:07.025Z,73
2022-08-12T03:45:07.052Z,107
2022-08-12T03:48:07.105Z,147
2022-08-12T03:51:07.006Z,200
2022-08-12T03:54:07.035Z,260
2022-08-12T03:57:07.098Z,337
2022-08-12T04:00:07.231Z,423
2022-08-12T04:03:12.795Z,520
2022-08-12T04:06:07.102Z,630
2022-08-12T04:09:14.962Z,743
2022-08-12T04:12:07.171Z,867
2022-08-12T04:15:07.042Z,997
2022-08-12T04:18:14.628Z,1127
2022-08-12T04:21:07.037Z,1260
2022-08-12T04:24:07.061Z,1390
2022-08-12T04:27:07.098Z,1520
2022-08-12T04:30:40.234Z,1650
2022-08-12T04:33:07.072Z,1777
2022-08-12T04:36:07.082Z,1900
2022-08-12T04:39:07.126Z,2017
2022-08-12T04:42:07.073Z,2133
2022-08-12T04:45:07.248Z,2250
2022-08-12T04:48:07.296Z,2357
2022-08-12T04:51:07.069Z,2503
2022-08-12T04:54:07.146Z,2610
2022-08-12T04:57:12.246Z,2730
2022-08-12T05:00:07.108Z,2857
2022-08-12T05:03:07.514Z,2950
2022-08-12T05:06:07.098Z,3043
2022-08-12T05:09:17.415Z,3137
2022-08-12T05:12:07.143Z,3217
2022-08-12T05:15:31.773Z,3290
2022-08-12T05:18:28.963Z,3367
2022-08-12T05:21:07.101Z,3543
2022-08-12T05:24:07.510Z,5147
2022-08-12T05:27:07.084Z,4123
2022-08-12T05:30:15.771Z,5953
2022-08-12T05:33:07.173Z,5867
2022-08-12T05:36:07.110Z,6710
2022-08-12T05:39:07.142Z,6953
2022-08-12T05:42:07.159Z,7180
2022-08-12T05:45:07.080Z,7467
2022-08-12T05:48:07.141Z,7800
2022-08-12T05:51:07.138Z,8097
2022-08-12T05:54:07.082Z,8437
2022-08-12T05:57:07.117Z,8847
2022-08-12T06:00:07.210Z,9270
2022-08-12T06:03:07.723Z,9743
2022-08-12T06:06:07.057Z,10177
2022-08-12T06:09:07.084Z,10623
2022-08-12T06:12:13.142Z,11063
2022-08-12T06:15:07.145Z,11447
2022-08-12T06:18:18.274Z,11820
2022-08-12T06:21:09.008Z,12130
2022-08-12T06:24:08.787Z,12473
2022-08-12T06:27:07.129Z,12840
2022-08-12T06:30:40.753Z,13203
2022-08-12T06:36:07.718Z,13713
2022-08-12T06:39:16.816Z,13973
2022-08-12T06:42:49.458Z,14283
2022-08-12T06:45:11.773Z,14533
2022-08-12T06:48:07.108Z,14910
2022-08-12T06:51:07.085Z,15270
2022-08-12T06:54:07.264Z,15787
2022-08-12T07:00:07.174Z,16627
2022-08-12T07:03:30.122Z,16790
2022-08-12T07:06:07.147Z,16957
2022-08-12T07:09:07.119Z,17060
2022-08-12T07:12:07.092Z,17010
2022-08-12T07:15:07.138Z,16830
2022-08-12T07:18:07.072Z,16617
2022-08-12T07:21:07.067Z,16493
2022-08-12T07:24:07.146Z,16460
2022-08-12T07:27:07.105Z,16597
2022-08-12T07:30:12.004Z,16777
2022-08-12T07:33:08.407Z,17077
2022-08-12T07:36:07.109Z,17350
2022-08-12T07:39:07.066Z,17683
2022-08-12T07:42:07.135Z,18123
2022-08-12T07:45:07.192Z,18560
2022-08-12T07:48:07.088Z,19013
2022-08-12T07:51:07.065Z,19690
2022-08-12T07:54:09.905Z,20527
2022-08-12T07:57:07.085Z,21543
2022-08-12T08:00:07.183Z,22920
2022-08-12T08:03:07.136Z,24567
2022-08-12T08:06:07.157Z,26523
2022-08-12T08:09:07.127Z,28810
2022-08-12T08:12:07.118Z,31347
2022-08-12T08:15:07.142Z,34110
2022-08-12T08:18:07.224Z,37167
2022-08-12T08:21:07.097Z,40150
2022-08-12T08:24:15.324Z,43113
2022-08-12T08:27:07.093Z,46157
2022-08-12T08:30:07.106Z,48977
2022-08-12T08:36:16.210Z,53923
2022-08-12T08:39:07.150Z,56157
2022-08-12T08:42:26.860Z,57917
2022-08-12T08:45:07.119Z,59470
2022-08-12T08:48:07.172Z,60850
2022-08-12T08:51:11.652Z,61683
2022-08-12T08:54:07.260Z,62943
2022-08-12T08:57:07.093Z,64033
2022-08-12T09:00:07.226Z,64750
2022-08-12T09:09:19.580Z,67270
2022-08-12T09:12:32.264Z,67863
2022-08-12T09:15:21.573Z,68613
2022-08-12T09:18:11.332Z,69290
2022-08-12T09:21:11.121Z,70003
2022-08-12T09:24:22.106Z,70640
2022-08-12T09:27:14.371Z,71250
2022-08-12T09:30:44.271Z,71450
2022-08-12T09:36:16.679Z,72063
2022-08-12T09:48:19.615Z,73540
2022-08-12T09:51:23.842Z,73963
2022-08-12T09:54:52.803Z,74397
2022-08-12T10:00:54.874Z,75520
2022-08-12T10:03:33.647Z,75573
2022-08-12T10:07:00.171Z,75693
2022-08-12T10:09:08.562Z,75677
2022-08-12T10:12:35.976Z,74713
2022-08-12T10:15:08.585Z,75903
2022-08-12T10:18:14.515Z,75587
2022-08-12T10:21:07.452Z,75897
2022-08-12T10:24:07.793Z,76353
2022-08-12T10:27:18.417Z,76480
2022-08-12T10:33:43.803Z,76837
2022-08-12T10:36:07.136Z,76167
2022-08-12T10:42:07.634Z,76930
2022-08-12T10:45:07.647Z,76640
2022-08-12T10:48:40.910Z,76480
2022-08-12T10:54:15.220Z,76607
2022-08-12T10:57:08.647Z,76233
2022-08-12T11:09:18.282Z,76857
2022-08-12T11:18:20.570Z,76190
2022-08-12T11:21:20.916Z,76697
2022-08-12T11:24:31.071Z,76587
2022-08-12T11:27:13.883Z,76643
2022-08-12T11:30:37.702Z,76073
2022-08-12T11:36:24.359Z,76000
2022-08-12T11:39:14.782Z,76393
2022-08-12T11:42:12.592Z,76367
2022-08-12T11:45:10.263Z,75427
2022-08-12T11:48:09.002Z,77110
2022-08-12T11:51:08.003Z,76670
2022-08-12T11:54:08.261Z,76587
2022-08-12T12:03:08.941Z,77897
2022-08-12T12:06:08.707Z,76553
2022-08-12T12:09:10.259Z,75517
2022-08-12T12:12:08.659Z,76247
2022-08-12T12:15:40.603Z,75393
2022-08-12T12:18:07.051Z,75783
2022-08-12T12:21:10.597Z,75713
2022-08-12T12:24:08.065Z,70663
2022-08-12T12:27:08.102Z,73253
2022-08-12T12:30:36.197Z,73333
2022-08-12T12:33:07.203Z,76380
2022-08-12T12:36:35.849Z,68137
2022-08-12T12:39:13.246Z,71343
2022-08-12T12:45:28.203Z,71697
2022-08-12T12:48:07.850Z,70047
2022-08-12T12:51:12.037Z,69337
2022-08-12T12:54:24.461Z,69373
2022-08-12T12:57:10.660Z,68327
2022-08-12T13:00:07.680Z,68127
2022-08-12T13:03:21.903Z,66767
2022-08-12T13:06:07.324Z,66460
2022-08-12T13:09:17.054Z,66077
2022-08-12T13:12:10.608Z,65210
2022-08-12T13:15:07.573Z,65003
2022-08-12T13:18:12.479Z,63850
2022-08-12T13:21:15.580Z,64013
2022-08-12T13:24:14.046Z,63067
2022-08-12T13:27:08.843Z,64010
2022-08-12T13:30:17.604Z,62763
2022-08-12T13:33:19.851Z,61607
2022-08-12T13:36:22.798Z,61013
2022-08-12T13:39:09.322Z,60807
2022-08-12T13:42:18.109Z,59960
2022-08-12T13:45:09.748Z,59830
2022-08-12T13:48:08.562Z,58787
2022-08-12T13:51:11.296Z,58490
2022-08-12T13:54:18.462Z,57607
2022-08-12T13:57:19.325Z,57353
2022-08-12T14:00:12.791Z,56977
2022-08-12T14:03:12.755Z,55953
2022-08-12T14:06:08.538Z,55190
2022-08-12T14:09:25.943Z,54727
2022-08-12T14:12:07.998Z,54210
2022-08-12T14:15:07.776Z,53777
2022-08-12T14:18:09.814Z,53070
2022-08-12T14:21:22.302Z,52310
2022-08-12T14:24:22.620Z,51773
2022-08-12T14:27:14.401Z,50910
2022-08-12T14:30:36.201Z,50420
2022-08-12T14:33:13.028Z,49497
2022-08-12T14:36:07.368Z,48787
2022-08-12T14:39:07.567Z,48533
2022-08-12T14:42:07.120Z,47830
2022-08-12T14:45:14.816Z,47133
2022-08-12T14:48:08.434Z,46593
2022-08-12T15:00:07.244Z,43917
2022-08-12T15:03:09.190Z,43393
2022-08-12T15:06:56.879Z,42677
2022-08-12T15:09:08.319Z,42050
2022-08-12T15:12:26.720Z,41487
2022-08-12T15:15:12.393Z,40900
2022-08-12T15:18:09.292Z,40073
2022-08-12T15:21:25.867Z,39420
2022-08-12T15:24:13.567Z,38670
2022-08-12T15:27:13.692Z,38027
2022-08-12T15:30:07.429Z,37560
2022-08-12T15:33:26.430Z,36767
2022-08-12T15:36:09.117Z,36220
2022-08-12T15:39:18.682Z,35680
2022-08-12T15:42:11.843Z,34877
2022-08-12T15:45:23.677Z,34370
2022-08-12T15:48:32.787Z,33493
2022-08-12T15:51:08.805Z,33017
2022-08-12T15:54:37.333Z,32757
2022-08-12T15:57:16.852Z,32547
2022-08-12T16:00:37.776Z,31653
2022-08-12T16:03:13.368Z,31327
2022-08-12T16:09:15.545Z,30427
2022-08-12T16:12:07.968Z,30170
2022-08-12T16:15:10.564Z,28890
2022-08-12T16:18:30.446Z,28687
2022-08-12T16:21:07.229Z,28893
2022-08-12T16:24:08.948Z,28713
2022-08-12T16:27:09.864Z,28563
2022-08-12T16:30:07.454Z,28207
2022-08-12T16:33:11.275Z,27137
2022-08-12T16:36:13.394Z,26277
2022-08-12T16:39:08.630Z,24743
2022-08-12T16:42:07.761Z,23140
2022-08-12T16:45:15.885Z,21990
2022-08-12T16:48:08.969Z,20023
2022-08-12T16:51:08.269Z,15257
2022-08-12T16:54:15.957Z,20317
2022-08-12T16:57:12.043Z,19707
2022-08-12T17:00:09.769Z,19297
2022-08-12T17:03:11.459Z,18030
2022-08-12T17:06:11.891Z,17547
2022-08-12T17:09:16.823Z,17077
2022-08-12T17:12:08.603Z,16097
2022-08-12T17:21:08.934Z,4530
2022-08-12T17:24:09.123Z,4267
2022-08-12T17:27:18.397Z,4070
2022-08-12T17:30:19.388Z,3927
2022-08-12T17:33:11.777Z,3793
2022-08-12T17:36:07.081Z,3700
2022-08-12T17:39:13.704Z,3563
2022-08-12T17:42:37.529Z,3413
2022-08-12T17:45:22.864Z,3273
2022-08-12T17:48:19.729Z,3130
2022-08-12T17:51:09.241Z,3000
2022-08-12T17:54:20.842Z,2863
2022-08-12T17:57:26.379Z,2727
2022-08-12T18:00:08.260Z,2593
2022-08-12T18:03:10.053Z,2460
2022-08-12T18:06:19.507Z,2313
2022-08-12T18:09:18.383Z,2163
2022-08-12T18:12:14.767Z,2010
2022-08-12T18:16:04.558Z,1857
2022-08-12T18:18:19.441Z,1710
2022-08-12T18:21:07.309Z,1550
2022-08-12T18:24:25.067Z,1390
2022-08-12T18:30:12.845Z,1073
2022-08-12T18:33:16.949Z,933
2022-08-12T18:36:22.187Z,800
2022-08-12T18:39:11.498Z,677
2022-08-12T18:42:07.809Z,563
2022-08-12T18:45:11.601Z,457
2022-08-12T18:48:07.695Z,367
2022-08-12T18:51:21.808Z,290
2022-08-12T18:54:23.192Z,220
2022-08-12T18:57:15.566Z,167
2022-08-12T19:00:14.224Z,120
2022-08-12T19:03:23.481Z,83
2022-08-12T19:06:07.562Z,60
2022-08-12T19:09:14.266Z,40
2022-08-12T19:12:07.407Z,27
2022-08-12T19:15:12.941Z,17
2022-08-12T19:18:09.998Z,10
2022-08-12T19:21:24.794Z,7
2022-08-12T19:24:11.492Z,3
2022-08-12T19:27:10.636Z,3
2022-08-12T19:30:16.274Z,0
2022-08-12T19:33:07.941Z,0
2022-08-12T19:36:32.657Z,0
2022-08-12T19:39:29.613Z,0
2022-08-12T19:42:12.540Z,0
2022-08-12T19:45:14.836Z,0
2022-08-12T19:48:18.643Z,0
2022-08-12T19:51:38.080Z,0
2022-08-12T19:54:07.149Z,0
2022-08-12T19:57:10.608Z,0
2022-08-12T20:00:11.609Z,0
2022-08-12T20:03:09.469Z,0
2022-08-12T20:06:34.282Z,0
2022-08-12T20:09:07.100Z,0
2022-08-12T20:12:48.841Z,0
2022-08-12T20:15:11.983Z,0
2022-08-12T20:18:43.782Z,0
2022-08-12T20:21:26.418Z,0
2022-08-12T20:24:14.147Z,0
2022-08-12T20:30:07.157Z,0
2022-08-12T20:33:07.563Z,0
2022-08-12T20:37:04.465Z,0
2022-08-12T20:40:00.361Z,0
2022-08-12T20:42:09.423Z,0
2022-08-12T20:45:07.783Z,0
2022-08-12T20:48:15.994Z,0
2022-08-12T20:51:21.560Z,0
2022-08-12T20:54:09.835Z,0
2022-08-12T20:57:19.152Z,0
2022-08-12T21:00:09.638Z,0
2022-08-12T21:03:10.026Z,0
2022-08-12T21:06:21.599Z,0
2022-08-12T21:09:07.070Z,0
2022-08-12T21:12:31.655Z,0
2022-08-12T21:18:37.121Z,0
2022-08-12T21:21:22.988Z,0
2022-08-12T21:24:11.222Z,0
2022-08-12T21:27:22.464Z,0
2022-08-12T21:30:07.865Z,0
2022-08-12T21:33:17.077Z,0
2022-08-12T21:36:32.467Z,0
2022-08-12T21:39:35.401Z,0
2022-08-12T21:42:14.421Z,0
2022-08-12T21:48:07.861Z,0
2022-08-12T21:51:51.902Z,0
2022-08-12T21:54:25.989Z,0
2022-08-12T21:57:11.155Z,0
2022-08-12T22:00:21.091Z,0
2022-08-12T22:03:07.865Z,0
2022-08-12T22:06:20.120Z,0
2022-08-12T22:09:15.158Z,0
2022-08-12T22:12:08.540Z,0
2022-08-12T22:15:09.736Z,0
2022-08-12T22:18:07.109Z,0
2022-08-12T22:21:08.263Z,0
2022-08-12T22:24:29.543Z,0
2022-08-12T22:27:40.142Z,0
2022-08-12T22:30:09.167Z,0
2022-08-12T22:33:20.344Z,0
2022-08-12T22:36:07.634Z,0
2022-08-12T22:39:07.963Z,0
2022-08-12T22:42:07.539Z,0
2022-08-12T22:45:18.100Z,0
2022-08-12T22:48:07.173Z,0
2022-08-12T22:51:11.153Z,0
2022-08-12T22:54:35.430Z,0
2022-08-12T22:57:14.457Z,0
2022-08-12T23:00:27.640Z,0
2022-08-12T23:03:50.856Z,0
2022-08-12T23:06:19.373Z,0
2022-08-12T23:09:07.505Z,0
2022-08-12T23:12:25.099Z,0
2022-08-12T23:15:10.472Z,0
2022-08-12T23:18:07.077Z,0
2022-08-12T23:21:16.669Z,0
2022-08-12T23:24:21.296Z,0
2022-08-12T23:27:10.378Z,0
2022-08-12T23:30:41.391Z,0
2022-08-12T23:36:17.571Z,0
2022-08-12T23:42:35.073Z,0
2022-08-12T23:45:36.229Z,0
2022-08-12T23:48:07.393Z,0
2022-08-12T23:51:26.711Z,0
2022-08-12T23:54:09.446Z,0
2022-08-12T23:57:17.988Z,0
