createdAt,value
2017-11-01T00:00:45.153Z,8.50
2017-11-01T00:03:12.638Z,8.70
2017-11-01T00:05:40.145Z,7.80
2017-11-01T00:08:08.402Z,7.60
2017-11-01T00:10:35.914Z,8.77
2017-11-01T00:13:03.421Z,7.67
2017-11-01T00:15:30.939Z,7.80
2017-11-01T00:17:58.427Z,8.40
2017-11-01T00:20:25.939Z,8.40
2017-11-01T00:22:53.450Z,8.30
2017-11-01T00:25:20.958Z,7.60
2017-11-01T00:27:48.446Z,7.63
2017-11-01T00:30:15.955Z,7.60
2017-11-01T00:32:44.205Z,7.50
2017-11-01T00:35:11.716Z,7.10
2017-11-01T00:37:39.205Z,7.60
2017-11-01T00:40:06.714Z,7.50
2017-11-01T00:42:34.970Z,7.20
2017-11-01T00:45:03.250Z,7.43
2017-11-01T00:47:30.737Z,7.87
2017-11-01T00:49:58.251Z,7.40
2017-11-01T00:52:26.506Z,7.17
2017-11-01T00:54:54.016Z,7.40
2017-11-01T00:57:21.502Z,7.13
2017-11-01T00:59:48.990Z,6.67
2017-11-01T01:02:16.506Z,7.20
2017-11-01T01:04:43.990Z,6.63
2017-11-01T01:07:11.522Z,6.47
2017-11-01T01:09:39.010Z,6.93
2017-11-01T01:12:06.518Z,7.70
2017-11-01T01:14:34.006Z,8.60
2017-11-01T01:17:01.517Z,6.90
2017-11-01T01:19:29.778Z,7.53
2017-11-01T01:21:57.290Z,6.83
2017-11-01T01:24:24.774Z,6.90
2017-11-01T01:26:52.308Z,6.80
2017-11-01T01:29:19.795Z,6.70
2017-11-01T01:31:47.309Z,6.50
2017-11-01T01:34:14.802Z,6.23
2017-11-01T01:36:42.309Z,6.93
2017-11-01T01:39:09.811Z,7.10
2017-11-01T01:41:37.326Z,8.13
2017-11-01T01:44:04.811Z,6.60
2017-11-01T01:46:32.326Z,7.57
2017-11-01T01:49:00.579Z,7.03
2017-11-01T01:51:28.094Z,6.63
2017-11-01T01:53:55.587Z,6.10
2017-11-01T01:56:23.095Z,6.60
2017-11-01T01:58:50.615Z,6.27
2017-11-01T02:01:18.122Z,7.57
2017-11-01T02:03:45.610Z,6.70
2017-11-01T02:06:13.118Z,6.23
2017-11-01T02:08:41.374Z,6.83
2017-11-01T02:11:08.883Z,6.73
2017-11-01T02:13:36.371Z,7.23
2017-11-01T02:16:03.886Z,6.63
2017-11-01T02:18:31.378Z,7.03
2017-11-01T02:20:58.883Z,6.97
2017-11-01T02:23:27.138Z,6.90
2017-11-01T02:25:54.658Z,6.70
2017-11-01T02:28:22.142Z,6.10
2017-11-01T02:30:49.651Z,6.73
2017-11-01T02:33:17.144Z,6.30
2017-11-01T02:35:45.426Z,6.97
2017-11-01T02:38:12.914Z,6.57
2017-11-01T02:40:41.190Z,6.37
2017-11-01T02:43:09.446Z,7.10
2017-11-01T02:45:36.955Z,6.07
2017-11-01T02:48:04.442Z,6.17
2017-11-01T02:50:31.950Z,6.77
2017-11-01T02:53:00.212Z,6.43
2017-11-01T02:55:28.486Z,6.20
2017-11-01T02:57:55.975Z,6.43
2017-11-01T03:00:23.486Z,6.10
2017-11-01T03:02:50.970Z,6.50
2017-11-01T03:05:19.251Z,6.40
2017-11-01T03:07:47.501Z,6.40
2017-11-01T03:10:15.023Z,5.67
2017-11-01T03:12:42.511Z,6.43
2017-11-01T03:15:10.023Z,6.13
2017-11-01T03:17:37.523Z,6.07
2017-11-01T03:20:05.035Z,6.00
2017-11-01T03:22:32.535Z,6.27
2017-11-01T03:25:00.044Z,5.60
2017-11-01T03:27:27.526Z,5.27
2017-11-01T03:29:55.034Z,6.53
2017-11-01T03:32:22.526Z,5.63
2017-11-01T03:34:50.035Z,6.63
2017-11-01T03:37:17.523Z,6.20
2017-11-01T03:39:45.799Z,6.47
2017-11-01T03:42:13.298Z,6.30
2017-11-01T03:44:40.811Z,7.13
2017-11-01T03:47:08.302Z,5.90
2017-11-01T03:49:35.811Z,6.60
2017-11-01T03:52:04.063Z,6.33
2017-11-01T03:54:31.575Z,6.53
2017-11-01T03:56:59.062Z,7.10
2017-11-01T03:59:27.334Z,6.60
2017-11-01T04:01:54.822Z,6.90
2017-11-01T04:04:22.342Z,6.30
2017-11-01T04:06:49.846Z,7.20
2017-11-01T04:09:18.118Z,7.37
2017-11-01T04:11:45.605Z,7.10
2017-11-01T04:14:13.117Z,6.60
2017-11-01T04:16:40.603Z,7.27
2017-11-01T04:19:09.755Z,6.30
2017-11-01T04:21:38.193Z,6.70
2017-11-01T04:24:05.702Z,6.90
2017-11-01T04:26:33.191Z,8.13
2017-11-01T04:29:01.466Z,6.30
2017-11-01T04:31:29.718Z,6.90
2017-11-01T04:33:57.231Z,7.83
2017-11-01T04:36:24.726Z,7.57
2017-11-01T04:38:52.271Z,6.97
2017-11-01T04:41:19.773Z,7.57
2017-11-01T04:43:47.282Z,7.30
2017-11-01T04:46:14.766Z,7.80
2017-11-01T04:48:42.273Z,7.57
2017-11-01T04:51:10.543Z,7.23
2017-11-01T04:53:39.594Z,7.47
2017-11-01T04:56:09.870Z,8.03
2017-11-01T04:58:37.380Z,7.97
2017-11-01T05:01:04.869Z,7.77
2017-11-01T05:03:33.150Z,7.63
2017-11-01T05:06:01.406Z,8.30
2017-11-01T05:08:34.656Z,7.90
2017-11-01T05:11:07.766Z,8.50
2017-11-01T05:13:35.278Z,8.10
2017-11-01T05:16:03.677Z,8.00
2017-11-01T05:18:31.186Z,7.33
2017-11-01T05:20:59.456Z,7.73
2017-11-01T05:23:26.969Z,8.77
2017-11-01T05:25:55.238Z,8.33
2017-11-01T05:28:22.753Z,8.17
2017-11-01T05:30:50.238Z,8.10
2017-11-01T05:33:17.757Z,8.37
2017-11-01T05:35:45.240Z,8.60
2017-11-01T05:38:13.515Z,9.60
2017-11-01T05:40:41.773Z,8.80
2017-11-01T05:43:09.282Z,8.80
2017-11-01T05:45:36.770Z,8.90
2017-11-01T05:48:04.286Z,8.60
2017-11-01T05:50:33.561Z,8.10
2017-11-01T05:53:01.838Z,8.80
2017-11-01T05:55:30.094Z,7.93
2017-11-01T05:57:57.611Z,9.27
2017-11-01T06:00:25.098Z,8.77
2017-11-01T06:02:52.610Z,8.80
2017-11-01T06:05:20.094Z,8.33
2017-11-01T06:07:47.603Z,9.13
2017-11-01T06:10:15.090Z,9.10
2017-11-01T06:12:42.602Z,9.00
2017-11-01T06:15:10.090Z,8.50
2017-11-01T06:17:38.343Z,9.00
2017-11-01T06:20:05.851Z,9.10
2017-11-01T06:22:33.342Z,9.30
2017-11-01T06:25:00.859Z,9.10
2017-11-01T06:27:29.334Z,10.40
2017-11-01T06:29:56.846Z,9.43
2017-11-01T06:32:24.334Z,10.00
2017-11-01T06:34:52.614Z,9.40
2017-11-01T06:37:20.870Z,10.47
2017-11-01T06:39:48.389Z,8.90
2017-11-01T06:42:15.870Z,8.80
2017-11-01T06:44:43.383Z,9.00
2017-11-01T06:47:10.874Z,9.07
2017-11-01T06:49:38.390Z,9.80
2017-11-01T06:52:06.645Z,8.10
2017-11-01T06:54:34.925Z,9.00
2017-11-01T06:57:03.185Z,8.80
2017-11-01T06:59:30.698Z,12.00
2017-11-01T07:01:58.186Z,9.17
2017-11-01T07:04:28.308Z,9.20
2017-11-01T07:06:55.802Z,8.03
2017-11-01T07:09:24.086Z,8.93
2017-11-01T07:11:52.343Z,9.20
2017-11-01T07:14:20.623Z,8.33
2017-11-01T07:16:48.878Z,10.00
2017-11-01T07:19:16.386Z,9.40
2017-11-01T07:21:43.890Z,8.63
2017-11-01T07:24:11.398Z,7.90
2017-11-01T07:26:38.885Z,8.57
2017-11-01T07:29:06.395Z,9.20
2017-11-01T07:31:34.650Z,9.27
2017-11-01T07:34:02.161Z,8.50
2017-11-01T07:36:29.652Z,8.87
2017-11-01T07:38:57.930Z,8.43
2017-11-01T07:41:26.214Z,9.00
2017-11-01T07:43:54.490Z,8.47
2017-11-01T07:46:22.742Z,8.20
2017-11-01T07:48:50.254Z,7.37
2017-11-01T07:51:17.742Z,8.60
2017-11-01T07:53:45.246Z,7.87
2017-11-01T07:56:12.736Z,8.07
2017-11-01T07:58:40.245Z,7.90
2017-11-01T08:01:08.493Z,8.13
2017-11-01T08:03:36.017Z,33.80
2017-11-01T08:06:03.506Z,11.83
2017-11-01T08:08:31.018Z,7.20
2017-11-01T08:10:58.509Z,7.50
2017-11-01T08:13:26.022Z,7.57
2017-11-01T08:15:53.514Z,7.77
2017-11-01T08:18:21.792Z,8.63
2017-11-01T08:20:49.281Z,9.87
2017-11-01T08:23:16.789Z,8.07
2017-11-01T08:25:45.042Z,7.30
2017-11-01T08:28:12.555Z,9.00
2017-11-01T08:30:40.813Z,7.70
2017-11-01T08:33:09.094Z,8.43
2017-11-01T08:35:36.581Z,8.47
2017-11-01T08:38:04.854Z,8.07
2017-11-01T08:40:33.109Z,7.53
2017-11-01T08:43:00.614Z,7.57
2017-11-01T08:45:28.110Z,8.87
2017-11-01T08:47:55.626Z,7.53
2017-11-01T08:50:23.135Z,8.40
2017-11-01T08:52:51.409Z,8.73
2017-11-01T08:55:19.662Z,8.30
2017-11-01T08:57:47.175Z,8.63
2017-11-01T09:00:14.680Z,8.53
2017-11-01T09:02:42.190Z,8.47
2017-11-01T09:05:09.678Z,9.20
2017-11-01T09:07:37.190Z,9.30
2017-11-01T09:10:04.683Z,30.30
2017-11-01T09:12:32.201Z,9.57
2017-11-01T09:14:59.694Z,8.97
2017-11-01T09:17:27.975Z,9.17
2017-11-01T09:19:55.470Z,9.63
2017-11-01T09:22:22.987Z,9.57
2017-11-01T09:24:51.241Z,9.43
2017-11-01T09:27:18.759Z,7.30
2017-11-01T09:29:47.018Z,8.77
2017-11-01T09:32:14.538Z,10.40
2017-11-01T09:34:42.029Z,7.40
2017-11-01T09:37:09.526Z,8.50
2017-11-01T09:39:37.038Z,8.00
2017-11-01T09:42:05.293Z,8.63
2017-11-01T09:44:32.809Z,7.67
2017-11-01T09:47:00.303Z,7.00
2017-11-01T09:49:27.814Z,8.03
2017-11-01T09:51:55.313Z,7.30
2017-11-01T09:54:23.593Z,6.33
2017-11-01T09:56:51.854Z,7.10
2017-11-01T09:59:20.114Z,7.10
2017-11-01T10:01:47.630Z,6.27
2017-11-01T10:04:15.121Z,6.80
2017-11-01T10:06:42.634Z,6.83
2017-11-01T10:09:10.138Z,11.30
2017-11-01T10:11:37.659Z,6.37
2017-11-01T10:14:05.158Z,5.83
2017-11-01T10:16:32.670Z,6.10
2017-11-01T10:19:00.161Z,5.40
2017-11-01T10:21:27.650Z,6.50
2017-11-01T10:23:55.162Z,6.00
2017-11-01T10:26:23.417Z,6.30
2017-11-01T10:28:50.933Z,6.13
2017-11-01T10:31:18.422Z,5.53
2017-11-01T10:33:45.973Z,5.93
2017-11-01T10:36:13.495Z,6.33
2017-11-01T10:38:41.046Z,6.20
2017-11-01T10:41:08.538Z,6.10
2017-11-01T10:43:36.043Z,5.13
2017-11-01T10:46:03.562Z,6.57
2017-11-01T10:48:31.822Z,6.00
2017-11-01T10:50:59.335Z,6.13
2017-11-01T10:53:26.878Z,6.17
2017-11-01T10:55:54.394Z,7.10
2017-11-01T10:58:21.894Z,5.53
2017-11-01T11:00:49.409Z,5.40
2017-11-01T11:03:17.670Z,5.37
2017-11-01T11:05:45.185Z,5.03
2017-11-01T11:08:12.673Z,5.23
2017-11-01T11:10:40.182Z,5.17
2017-11-01T11:13:07.683Z,4.87
2017-11-01T11:15:35.195Z,5.30
2017-11-01T11:18:02.686Z,4.27
2017-11-01T11:20:30.198Z,4.77
2017-11-01T11:22:58.454Z,5.10
2017-11-01T11:25:25.967Z,5.30
2017-11-01T11:27:53.459Z,4.07
2017-11-01T11:30:20.975Z,4.70
2017-11-01T11:32:48.466Z,4.67
2017-11-01T11:35:15.974Z,6.83
2017-11-01T11:37:43.466Z,4.60
2017-11-01T11:40:10.978Z,3.67
2017-11-01T11:42:39.230Z,4.80
2017-11-01T11:45:06.742Z,5.03
2017-11-01T11:47:34.229Z,4.27
2017-11-01T11:50:01.742Z,4.20
2017-11-01T11:52:29.234Z,4.10
2017-11-01T11:54:56.747Z,4.47
2017-11-01T11:57:25.031Z,3.50
2017-11-01T11:59:52.550Z,4.27
2017-11-01T12:02:20.041Z,3.90
2017-11-01T12:04:47.552Z,3.97
2017-11-01T12:07:15.047Z,4.00
2017-11-01T12:09:42.562Z,3.77
2017-11-01T12:12:10.814Z,3.90
2017-11-01T12:14:38.330Z,3.57
2017-11-01T12:17:05.876Z,3.80
2017-11-01T12:19:33.390Z,3.43
2017-11-01T12:22:00.882Z,3.63
2017-11-01T12:24:28.394Z,3.70
2017-11-01T12:26:56.649Z,3.67
2017-11-01T12:29:24.158Z,3.67
2017-11-01T12:31:51.646Z,3.63
2017-11-01T12:34:19.946Z,3.70
2017-11-01T12:36:47.463Z,3.40
2017-11-01T12:39:14.955Z,3.50
2017-11-01T12:41:42.466Z,3.80
2017-11-01T12:44:10.728Z,3.20
2017-11-01T12:46:39.014Z,3.60
2017-11-01T12:49:07.272Z,3.17
2017-11-01T12:51:35.562Z,3.00
2017-11-01T12:54:03.821Z,2.90
2017-11-01T12:56:31.336Z,3.07
2017-11-01T12:58:59.607Z,2.83
2017-11-01T13:01:27.889Z,3.00
2017-11-01T13:03:55.378Z,2.40
2017-11-01T13:06:22.891Z,2.80
2017-11-01T13:08:50.382Z,3.10
2017-11-01T13:11:18.662Z,3.17
2017-11-01T13:13:46.920Z,2.83
2017-11-01T13:16:15.202Z,3.30
2017-11-01T13:18:42.691Z,2.97
2017-11-01T13:21:10.207Z,3.67
2017-11-01T13:23:37.698Z,3.53
2017-11-01T13:26:05.214Z,3.50
2017-11-01T13:28:33.473Z,13.40
2017-11-01T13:31:00.977Z,3.47
2017-11-01T13:33:28.466Z,3.83
2017-11-01T13:35:56.745Z,3.50
2017-11-01T13:38:24.238Z,3.60
2017-11-01T13:40:51.749Z,3.37
2017-11-01T13:43:19.238Z,3.37
2017-11-01T13:45:46.763Z,3.00
2017-11-01T13:48:15.017Z,2.67
2017-11-01T13:50:42.530Z,2.80
2017-11-01T13:53:10.018Z,2.40
2017-11-01T13:55:37.531Z,3.30
2017-11-01T13:58:05.024Z,3.20
2017-11-01T14:00:32.618Z,2.70
2017-11-01T14:03:00.882Z,3.07
2017-11-01T14:05:28.386Z,3.17
2017-11-01T14:07:55.887Z,2.97
2017-11-01T14:10:23.399Z,2.70
2017-11-01T14:12:50.891Z,2.37
2017-11-01T14:15:18.401Z,3.07
2017-11-01T14:17:45.894Z,2.90
2017-11-01T14:20:13.406Z,2.93
2017-11-01T14:22:41.662Z,2.67
2017-11-01T14:25:09.178Z,2.63
2017-11-01T14:27:36.666Z,3.40
2017-11-01T14:30:04.183Z,17.67
2017-11-01T14:32:31.674Z,5.20
2017-11-01T14:34:59.186Z,5.20
2017-11-01T14:37:26.681Z,4.60
2017-11-01T14:39:54.185Z,5.27
2017-11-01T14:42:21.680Z,5.30
2017-11-01T14:44:49.207Z,5.13
2017-11-01T14:47:16.697Z,4.90
2017-11-01T14:49:44.210Z,5.17
2017-11-01T14:52:11.708Z,5.73
2017-11-01T14:54:40.007Z,5.47
2017-11-01T14:57:07.494Z,5.20
2017-11-01T14:59:35.001Z,5.50
2017-11-01T15:02:03.267Z,5.90
2017-11-01T15:04:31.550Z,6.57
2017-11-01T15:06:59.047Z,5.30
2017-11-01T15:09:26.559Z,5.47
2017-11-01T15:11:54.818Z,5.67
2017-11-01T15:14:22.344Z,5.23
2017-11-01T15:16:50.755Z,5.30
2017-11-01T15:19:18.274Z,5.77
2017-11-01T15:21:45.768Z,5.03
2017-11-01T15:24:13.291Z,5.60
2017-11-01T15:26:40.782Z,5.60
2017-11-01T15:29:08.298Z,6.40
2017-11-01T15:31:35.781Z,5.40
2017-11-01T15:34:04.062Z,6.27
2017-11-01T15:36:32.317Z,7.47
2017-11-01T15:38:59.826Z,6.43
2017-11-01T15:41:27.470Z,6.10
2017-11-01T15:43:54.977Z,6.47
2017-11-01T15:46:22.466Z,6.60
2017-11-01T15:48:50.742Z,6.77
2017-11-01T15:51:18.234Z,7.40
2017-11-01T15:53:45.758Z,18.50
2017-11-01T15:56:13.260Z,8.30
2017-11-01T15:58:40.778Z,9.03
2017-11-01T16:01:08.270Z,8.60
2017-11-01T16:03:35.778Z,8.20
2017-11-01T16:06:03.265Z,8.67
2017-11-01T16:08:31.546Z,11.10
2017-11-01T16:10:59.806Z,9.50
2017-11-01T16:13:27.324Z,9.00
2017-11-01T16:15:54.826Z,18.80
2017-11-01T16:18:22.346Z,15.10
2017-11-01T16:20:49.846Z,13.67
2017-11-01T16:23:17.362Z,11.70
2017-11-01T16:25:44.854Z,11.93
2017-11-01T16:28:13.138Z,11.77
2017-11-01T16:30:40.642Z,14.77
2017-11-01T16:33:08.163Z,13.23
2017-11-01T16:35:35.657Z,9.90
2017-11-01T16:38:03.180Z,9.97
2017-11-01T16:40:31.438Z,9.80
2017-11-01T16:42:59.750Z,7.10
2017-11-01T16:45:27.246Z,8.07
2017-11-01T16:47:54.773Z,7.90
2017-11-01T16:50:22.269Z,7.57
2017-11-01T16:52:49.783Z,8.93
2017-11-01T16:55:17.274Z,9.07
2017-11-01T16:57:44.787Z,8.93
2017-11-01T17:00:13.050Z,8.93
2017-11-01T17:02:41.330Z,8.53
2017-11-01T17:05:09.593Z,8.00
2017-11-01T17:07:37.087Z,8.30
2017-11-01T17:10:04.611Z,12.00
2017-11-01T17:12:32.103Z,9.70
2017-11-01T17:14:59.617Z,8.63
2017-11-01T17:17:27.114Z,10.00
2017-11-01T17:19:54.634Z,8.97
2017-11-01T17:22:22.129Z,9.33
2017-11-01T17:24:49.655Z,13.97
2017-11-01T17:27:17.148Z,9.40
2017-11-01T17:29:44.666Z,9.90
2017-11-01T17:32:12.166Z,11.17
2017-11-01T17:34:39.682Z,9.50
2017-11-01T17:37:07.192Z,15.60
2017-11-01T17:39:34.707Z,11.43
2017-11-01T17:42:02.198Z,9.60
2017-11-01T17:44:29.711Z,9.50
2017-11-01T17:46:57.205Z,10.10
2017-11-01T17:49:25.481Z,8.47
2017-11-01T17:51:53.737Z,8.77
2017-11-01T17:54:21.250Z,8.27
2017-11-01T17:56:48.754Z,9.37
2017-11-01T17:59:16.271Z,9.07
2017-11-01T18:01:43.762Z,8.77
2017-11-01T18:04:12.042Z,9.03
2017-11-01T18:06:40.306Z,7.93
2017-11-01T18:09:07.821Z,8.80
2017-11-01T18:11:35.313Z,8.10
2017-11-01T18:14:02.833Z,10.30
2017-11-01T18:16:30.327Z,9.90
2017-11-01T18:18:58.606Z,9.20
2017-11-01T18:21:26.866Z,9.33
2017-11-01T18:23:54.382Z,11.10
2017-11-01T18:26:21.873Z,8.80
2017-11-01T18:28:49.390Z,8.80
2017-11-01T18:31:16.886Z,9.60
2017-11-01T18:33:44.406Z,8.77
2017-11-01T18:36:11.910Z,9.23
2017-11-01T18:38:39.430Z,8.90
2017-11-01T18:41:06.923Z,8.33
2017-11-01T18:43:34.438Z,10.27
2017-11-01T18:46:01.935Z,10.00
2017-11-01T18:48:29.451Z,10.33
2017-11-01T18:50:56.951Z,8.47
2017-11-01T18:53:24.470Z,8.67
2017-11-01T18:55:51.963Z,9.20
2017-11-01T18:58:20.247Z,10.73
2017-11-01T19:00:47.742Z,9.17
2017-11-01T19:03:15.338Z,9.23
2017-11-01T19:05:42.830Z,9.50
2017-11-01T19:08:10.346Z,10.70
2017-11-01T19:10:37.850Z,10.87
2017-11-01T19:13:05.370Z,10.83
2017-11-01T19:15:32.862Z,9.97
2017-11-01T19:18:00.378Z,13.17
2017-11-01T19:20:28.649Z,10.90
2017-11-01T19:22:56.939Z,9.77
2017-11-01T19:25:24.429Z,9.50
2017-11-01T19:27:51.947Z,9.97
2017-11-01T19:30:20.206Z,10.33
2017-11-01T19:32:48.490Z,11.83
2017-11-01T19:35:16.752Z,17.33
2017-11-01T19:37:44.274Z,14.87
2017-11-01T19:40:11.774Z,26.23
2017-11-01T19:42:39.289Z,11.50
2017-11-01T19:45:06.786Z,11.70
2017-11-01T19:47:34.306Z,11.13
2017-11-01T19:50:01.811Z,13.23
2017-11-01T19:52:30.102Z,20.17
2017-11-01T19:54:57.601Z,14.90
2017-11-01T19:57:25.119Z,13.90
2017-11-01T19:59:52.615Z,12.90
2017-11-01T20:02:20.899Z,13.23
2017-11-01T20:04:49.158Z,13.23
2017-11-01T20:07:16.675Z,14.13
2017-11-01T20:09:44.165Z,13.40
2017-11-01T20:12:11.685Z,15.20
2017-11-01T20:14:39.182Z,19.20
2017-11-01T20:17:06.701Z,19.87
2017-11-01T20:19:34.194Z,17.10
2017-11-01T20:22:01.705Z,14.23
2017-11-01T20:24:29.197Z,13.07
2017-11-01T20:26:56.718Z,15.13
2017-11-01T20:29:24.982Z,16.33
2017-11-01T20:31:52.508Z,12.80
2017-11-01T20:34:19.996Z,13.17
2017-11-01T20:36:47.519Z,13.60
2017-11-01T20:39:15.017Z,12.60
2017-11-01T20:41:42.535Z,14.40
2017-11-01T20:44:10.026Z,17.50
2017-11-01T20:46:37.538Z,15.87
2017-11-01T20:49:05.799Z,13.40
2017-11-01T20:51:33.320Z,11.90
2017-11-01T20:54:00.811Z,14.23
2017-11-01T20:56:28.326Z,14.83
2017-11-01T20:58:55.820Z,15.23
2017-11-01T21:01:23.334Z,18.03
2017-11-01T21:03:50.825Z,15.03
2017-11-01T21:06:18.335Z,12.50
2017-11-01T21:08:45.825Z,11.57
2017-11-01T21:11:13.334Z,12.40
2017-11-01T21:13:41.590Z,11.53
2017-11-01T21:16:09.083Z,10.73
2017-11-01T21:18:36.601Z,15.53
2017-11-01T21:21:04.094Z,12.00
2017-11-01T21:23:32.369Z,10.97
2017-11-01T21:26:00.634Z,12.03
2017-11-01T21:28:28.914Z,10.57
2017-11-01T21:30:57.170Z,10.17
2017-11-01T21:33:24.690Z,11.50
2017-11-01T21:35:52.178Z,10.83
2017-11-01T21:38:19.690Z,11.20
2017-11-01T21:40:47.181Z,10.03
2017-11-01T21:43:14.690Z,9.97
2017-11-01T21:45:42.959Z,10.93
2017-11-01T21:48:11.246Z,11.10
2017-11-01T21:50:39.507Z,11.20
2017-11-01T21:53:07.790Z,10.10
2017-11-01T21:55:36.050Z,10.77
2017-11-01T21:58:03.566Z,10.13
2017-11-01T22:00:31.062Z,10.43
2017-11-01T22:02:58.582Z,10.57
2017-11-01T22:05:26.078Z,11.20
2017-11-01T22:07:53.904Z,10.03
2017-11-01T22:10:21.402Z,9.37
2017-11-01T22:12:50.428Z,10.13
2017-11-01T22:15:17.918Z,10.13
2017-11-01T22:17:45.439Z,11.27
2017-11-01T22:20:13.706Z,10.00
2017-11-01T22:22:41.977Z,9.80
2017-11-01T22:25:10.234Z,10.80
2017-11-01T22:27:37.750Z,10.83
2017-11-01T22:30:05.246Z,10.67
2017-11-01T22:32:32.764Z,10.17
2017-11-01T22:35:00.257Z,10.80
2017-11-01T22:37:27.769Z,11.10
2017-11-01T22:39:55.262Z,10.27
2017-11-01T22:42:22.782Z,10.53
2017-11-01T22:44:50.274Z,10.20
2017-11-01T22:47:17.813Z,9.40
2017-11-01T22:49:45.313Z,9.53
2017-11-01T22:52:12.826Z,10.10
2017-11-01T22:54:40.318Z,10.03
2017-11-01T22:57:07.842Z,9.70
2017-11-01T22:59:35.381Z,9.50
2017-11-01T23:02:03.659Z,9.40
2017-11-01T23:04:31.920Z,8.63
2017-11-01T23:06:59.437Z,8.67
2017-11-01T23:09:26.918Z,9.77
2017-11-01T23:11:54.430Z,9.93
2017-11-01T23:14:21.918Z,9.17
2017-11-01T23:16:49.433Z,10.03
2017-11-01T23:19:16.917Z,9.17
2017-11-01T23:21:44.427Z,8.93
2017-11-01T23:24:12.791Z,9.80
2017-11-01T23:26:40.314Z,10.30
2017-11-01T23:29:07.811Z,9.30
2017-11-01T23:31:35.326Z,9.13
2017-11-01T23:34:02.814Z,9.43
2017-11-01T23:36:30.362Z,10.37
2017-11-01T23:38:57.850Z,11.73
2017-11-01T23:41:25.367Z,12.90
2017-11-01T23:43:52.859Z,12.90
2017-11-01T23:46:20.370Z,11.13
2017-11-01T23:48:47.870Z,11.70
2017-11-01T23:51:15.384Z,12.53
2017-11-01T23:53:42.877Z,11.53
2017-11-01T23:56:10.390Z,13.20
2017-11-01T23:58:37.888Z,12.83
