createdAt,value
2023-03-26T00:03:34.421Z,10.88
2023-03-26T00:09:01.738Z,10.95
2023-03-26T00:14:30.220Z,11.01
2023-03-26T00:19:57.631Z,10.86
2023-03-26T00:25:24.809Z,11.10
2023-03-26T00:31:01.940Z,10.68
2023-03-26T00:36:29.795Z,10.58
2023-03-26T00:41:57.805Z,10.43
2023-03-26T00:47:26.325Z,10.59
2023-03-26T00:52:56.045Z,10.82
2023-03-26T00:58:25.034Z,10.84
2023-03-26T01:04:08.111Z,10.77
2023-03-26T01:09:43.061Z,10.50
2023-03-26T01:15:10.640Z,10.06
2023-03-26T01:20:46.899Z,9.99
2023-03-26T01:26:27.896Z,10.00
2023-03-26T01:32:16.953Z,10.25
2023-03-26T01:38:11.159Z,10.44
2023-03-26T01:43:54.195Z,10.45
2023-03-26T01:49:21.785Z,10.39
2023-03-26T01:54:49.374Z,10.46
2023-03-26T02:00:23.179Z,10.92
2023-03-26T02:06:11.536Z,11.12
2023-03-26T02:11:41.948Z,11.33
2023-03-26T02:17:11.095Z,11.63
2023-03-26T02:22:42.024Z,11.77
2023-03-26T02:28:11.233Z,11.98
2023-03-26T02:33:39.927Z,11.98
2023-03-26T02:39:07.179Z,11.98
2023-03-26T02:44:40.694Z,11.93
2023-03-26T02:50:19.961Z,11.99
2023-03-26T02:56:17.612Z,12.08
2023-03-26T03:01:59.409Z,12.16
2023-03-26T03:07:27.496Z,12.26
2023-03-26T03:12:55.490Z,12.30
2023-03-26T03:18:24.005Z,12.37
2023-03-26T03:23:51.596Z,12.35
2023-03-26T03:29:19.076Z,12.34
2023-03-26T03:34:46.569Z,12.38
2023-03-26T03:40:14.428Z,12.28
2023-03-26T03:45:41.961Z,12.25
2023-03-26T03:51:42.719Z,12.21
2023-03-26T03:57:19.400Z,12.23
2023-03-26T04:03:07.418Z,12.26
2023-03-26T04:08:35.835Z,12.25
2023-03-26T04:14:05.362Z,12.28
2023-03-26T04:19:46.221Z,12.40
2023-03-26T04:25:16.578Z,12.46
2023-03-26T04:31:05.079Z,12.56
2023-03-26T04:36:37.551Z,12.57
2023-03-26T04:42:05.703Z,12.54
2023-03-26T04:47:46.848Z,12.44
2023-03-26T04:53:17.266Z,12.45
2023-03-26T04:59:04.345Z,12.46
2023-03-26T05:04:39.901Z,12.31
2023-03-26T05:10:14.011Z,12.46
2023-03-26T05:16:08.195Z,12.41
2023-03-26T05:21:50.722Z,12.74
2023-03-26T05:27:21.904Z,12.86
2023-03-26T05:32:50.253Z,12.87
2023-03-26T05:38:21.872Z,13.08
2023-03-26T05:43:49.678Z,13.18
2023-03-26T05:49:36.585Z,13.23
2023-03-26T05:55:04.139Z,13.60
2023-03-26T06:00:50.194Z,13.84
2023-03-26T06:06:28.863Z,14.44
2023-03-26T06:11:57.940Z,15.23
2023-03-26T06:17:28.904Z,15.50
2023-03-26T06:23:08.844Z,17.14
2023-03-26T06:28:56.852Z,17.47
2023-03-26T06:34:39.950Z,17.04
2023-03-26T06:40:08.717Z,16.52
2023-03-26T06:45:53.407Z,16.31
2023-03-26T06:51:40.987Z,16.46
2023-03-26T06:57:08.877Z,16.49
2023-03-26T07:03:11.884Z,16.87
2023-03-26T07:08:58.048Z,17.05
2023-03-26T07:14:46.859Z,16.93
2023-03-26T07:20:54.395Z,16.91
2023-03-26T07:26:45.819Z,16.09
2023-03-26T07:32:32.564Z,15.72
2023-03-26T07:38:42.249Z,15.87
2023-03-26T07:44:47.637Z,16.18
2023-03-26T07:50:42.131Z,17.12
2023-03-26T07:56:37.733Z,17.82
2023-03-26T08:02:56.144Z,18.25
2023-03-26T08:09:20.790Z,18.58
2023-03-26T08:16:06.042Z,18.59
2023-03-26T08:21:45.445Z,18.00
2023-03-26T08:27:50.336Z,18.08
2023-03-26T08:33:22.420Z,18.48
2023-03-26T08:38:51.324Z,19.19
2023-03-26T08:44:37.039Z,21.29
2023-03-26T08:50:38.664Z,23.88
2023-03-26T08:56:20.493Z,26.65
2023-03-26T09:01:58.070Z,26.56
2023-03-26T09:07:24.962Z,26.31
2023-03-26T09:13:28.265Z,24.58
2023-03-26T09:19:25.914Z,24.91
2023-03-26T09:25:09.670Z,25.33
2023-03-26T09:31:04.283Z,25.93
2023-03-26T09:36:54.201Z,26.47
2023-03-26T09:42:41.591Z,26.51
2023-03-26T09:48:39.000Z,25.73
2023-03-26T09:54:48.878Z,23.82
2023-03-26T10:00:24.348Z,23.11
2023-03-26T10:06:28.846Z,22.34
2023-03-26T10:12:09.332Z,21.59
2023-03-26T10:18:27.638Z,20.50
2023-03-26T10:24:18.494Z,20.47
2023-03-26T10:29:55.388Z,19.79
2023-03-26T10:35:25.578Z,19.91
2023-03-26T10:41:11.486Z,19.94
2023-03-26T10:47:26.859Z,20.10
2023-03-26T10:53:26.606Z,19.85
2023-03-26T10:58:58.646Z,19.72
2023-03-26T11:04:40.994Z,20.63
2023-03-26T11:10:29.636Z,21.35
2023-03-26T11:16:08.883Z,21.94
2023-03-26T11:21:44.700Z,21.56
2023-03-26T11:27:34.669Z,20.75
2023-03-26T11:33:07.260Z,20.18
2023-03-26T11:38:51.355Z,20.50
2023-03-26T11:44:32.437Z,21.45
2023-03-26T11:50:03.113Z,21.84
2023-03-26T11:55:34.188Z,22.08
2023-03-26T12:01:05.657Z,22.46
2023-03-26T12:06:38.324Z,22.12
2023-03-26T12:12:07.757Z,21.37
2023-03-26T12:17:40.463Z,19.90
2023-03-26T12:23:27.490Z,20.20
2023-03-26T12:28:54.772Z,20.54
2023-03-26T12:34:30.951Z,20.26
2023-03-26T12:40:27.701Z,20.52
2023-03-26T12:47:56.539Z,20.89
2023-03-26T12:51:54.152Z,21.31
2023-03-26T12:57:25.443Z,21.52
2023-03-26T13:03:11.601Z,21.76
2023-03-26T13:09:08.758Z,21.26
2023-03-26T13:14:54.142Z,21.06
2023-03-26T13:20:49.767Z,21.67
2023-03-26T13:26:46.743Z,21.95
2023-03-26T13:32:25.409Z,22.33
2023-03-26T13:38:11.977Z,22.72
2023-03-26T13:44:06.927Z,22.74
2023-03-26T13:49:41.991Z,22.84
2023-03-26T13:55:22.530Z,22.60
2023-03-26T14:01:04.475Z,22.40
2023-03-26T14:06:42.927Z,22.27
2023-03-26T14:12:49.448Z,22.03
2023-03-26T14:18:38.742Z,22.14
2023-03-26T14:24:14.366Z,22.51
2023-03-26T14:29:56.319Z,21.88
2023-03-26T14:35:40.368Z,21.78
2023-03-26T14:41:35.712Z,21.65
2023-03-26T14:47:16.005Z,21.30
2023-03-26T14:52:51.920Z,20.76
2023-03-26T14:58:56.974Z,20.35
2023-03-26T15:04:42.319Z,20.50
2023-03-26T15:10:36.249Z,19.70
2023-03-26T15:16:28.261Z,18.48
2023-03-26T15:22:00.844Z,17.51
2023-03-26T15:27:35.887Z,16.94
2023-03-26T15:33:06.691Z,16.34
2023-03-26T15:39:03.378Z,15.95
2023-03-26T15:44:43.765Z,15.65
2023-03-26T15:50:32.717Z,14.77
2023-03-26T15:56:22.466Z,13.66
2023-03-26T16:02:22.945Z,13.43
2023-03-26T16:08:15.794Z,13.38
2023-03-26T16:13:51.026Z,13.47
2023-03-26T16:19:22.050Z,13.55
2023-03-26T16:25:26.512Z,13.37
2023-03-26T16:31:36.066Z,13.09
2023-03-26T16:37:02.833Z,12.80
2023-03-26T16:42:40.854Z,12.60
2023-03-26T16:48:08.752Z,12.41
2023-03-26T16:54:15.184Z,12.15
2023-03-26T17:00:17.018Z,12.05
2023-03-26T17:06:02.397Z,11.93
2023-03-26T17:11:47.372Z,11.75
2023-03-26T17:17:37.147Z,11.65
2023-03-26T17:23:30.942Z,11.59
2023-03-26T17:29:50.227Z,11.53
2023-03-26T17:35:17.901Z,11.45
2023-03-26T17:40:56.615Z,11.48
2023-03-26T17:46:41.967Z,11.54
2023-03-26T17:52:48.320Z,11.44
2023-03-26T17:58:50.605Z,11.68
2023-03-26T18:04:29.443Z,11.73
2023-03-26T18:10:09.095Z,11.88
2023-03-26T18:15:49.188Z,11.95
2023-03-26T18:21:44.208Z,12.11
2023-03-26T18:27:17.479Z,12.13
2023-03-26T18:33:02.826Z,12.15
2023-03-26T18:38:38.035Z,12.19
2023-03-26T18:44:17.271Z,12.11
2023-03-26T18:49:48.955Z,11.97
2023-03-26T18:55:17.134Z,11.85
2023-03-26T19:00:46.276Z,11.69
2023-03-26T19:06:16.048Z,11.54
2023-03-26T19:11:45.676Z,11.47
2023-03-26T19:17:13.269Z,11.47
2023-03-26T19:22:43.867Z,11.47
2023-03-26T19:28:18.548Z,11.46
2023-03-26T19:33:46.688Z,11.51
2023-03-26T19:39:17.297Z,11.49
2023-03-26T19:44:52.117Z,11.47
2023-03-26T19:50:30.250Z,11.46
2023-03-26T19:56:06.322Z,11.49
2023-03-26T20:01:34.804Z,11.52
2023-03-26T20:07:01.851Z,11.57
2023-03-26T20:12:29.027Z,11.71
2023-03-26T20:17:56.668Z,11.58
2023-03-26T20:23:25.760Z,11.60
2023-03-26T20:28:54.204Z,11.67
2023-03-26T20:34:24.602Z,11.72
2023-03-26T20:39:51.938Z,11.70
2023-03-26T20:45:22.109Z,11.73
2023-03-26T20:50:50.941Z,11.73
2023-03-26T20:56:20.947Z,11.82
2023-03-26T21:01:50.173Z,11.76
2023-03-26T21:07:20.673Z,11.69
2023-03-26T21:13:11.717Z,11.59
2023-03-26T21:18:40.616Z,11.42
2023-03-26T21:24:18.614Z,11.22
2023-03-26T21:29:47.281Z,11.06
2023-03-26T21:35:16.826Z,10.89
2023-03-26T21:40:52.918Z,10.83
2023-03-26T21:46:28.080Z,10.87
2023-03-26T21:51:57.563Z,10.96
2023-03-26T21:57:43.318Z,11.03
2023-03-26T22:03:28.452Z,11.11
2023-03-26T22:08:56.703Z,11.16
2023-03-26T22:14:26.001Z,11.27
2023-03-26T22:19:53.944Z,11.32
2023-03-26T22:25:23.198Z,11.41
2023-03-26T22:30:50.396Z,11.46
2023-03-26T22:36:22.712Z,11.59
2023-03-26T22:41:51.636Z,11.65
2023-03-26T22:47:21.974Z,11.67
2023-03-26T22:52:49.680Z,11.66
2023-03-26T22:58:17.478Z,11.65
2023-03-26T23:03:45.089Z,11.59
2023-03-26T23:09:13.404Z,11.50
2023-03-26T23:14:41.716Z,11.39
2023-03-26T23:20:15.679Z,11.34
2023-03-26T23:25:47.032Z,11.18
2023-03-26T23:31:14.511Z,11.14
2023-03-26T23:36:43.167Z,11.16
2023-03-26T23:42:11.854Z,11.20
2023-03-26T23:47:42.536Z,11.24
2023-03-26T23:53:10.323Z,11.31
2023-03-26T23:58:37.863Z,11.36
