createdAt,value
2017-06-19T00:00:50.116Z,10.90
2017-06-19T00:03:18.295Z,10.88
2017-06-19T00:05:46.501Z,11.15
2017-06-19T00:08:14.706Z,10.93
2017-06-19T00:10:42.879Z,11.55
2017-06-19T00:13:11.113Z,11.65
2017-06-19T00:15:40.081Z,11.32
2017-06-19T00:18:08.280Z,10.75
2017-06-19T00:20:37.280Z,10.90
2017-06-19T00:23:11.808Z,11.77
2017-06-19T00:25:41.642Z,11.25
2017-06-19T00:28:09.836Z,12.88
2017-06-19T00:30:38.014Z,17.83
2017-06-19T00:33:06.248Z,20.62
2017-06-19T00:35:34.439Z,19.60
2017-06-19T00:38:02.651Z,14.82
2017-06-19T00:40:30.896Z,13.73
2017-06-19T00:42:59.100Z,12.70
2017-06-19T00:45:27.292Z,11.50
2017-06-19T00:47:55.847Z,12.82
2017-06-19T00:50:24.057Z,12.40
2017-06-19T00:52:52.266Z,12.00
2017-06-19T00:55:20.507Z,14.02
2017-06-19T00:57:48.699Z,13.30
2017-06-19T01:00:17.658Z,12.73
2017-06-19T01:02:45.899Z,13.48
2017-06-19T01:05:14.091Z,13.18
2017-06-19T01:07:42.342Z,13.00
2017-06-19T01:10:10.570Z,12.70
2017-06-19T01:12:38.745Z,13.07
2017-06-19T01:15:06.931Z,13.25
2017-06-19T01:17:35.130Z,14.50
2017-06-19T01:20:04.088Z,13.90
2017-06-19T01:22:32.288Z,13.82
2017-06-19T01:25:01.283Z,13.40
2017-06-19T01:27:30.246Z,13.60
2017-06-19T01:29:58.426Z,13.77
2017-06-19T01:32:26.643Z,13.95
2017-06-19T01:34:54.830Z,13.45
2017-06-19T01:37:23.029Z,12.37
2017-06-19T01:39:51.262Z,11.88
2017-06-19T01:42:19.476Z,12.75
2017-06-19T01:44:47.668Z,12.13
2017-06-19T01:47:15.909Z,10.98
2017-06-19T01:49:44.125Z,11.12
2017-06-19T01:52:12.323Z,11.43
2017-06-19T01:54:41.312Z,10.90
2017-06-19T01:57:09.522Z,10.80
2017-06-19T01:59:37.721Z,10.43
2017-06-19T02:02:05.921Z,11.73
2017-06-19T02:04:34.110Z,10.85
2017-06-19T02:07:02.303Z,10.60
2017-06-19T02:09:31.313Z,11.52
2017-06-19T02:11:59.508Z,10.70
2017-06-19T02:14:27.718Z,11.27
2017-06-19T02:16:55.949Z,10.55
2017-06-19T02:19:24.155Z,11.50
2017-06-19T02:21:52.363Z,10.27
2017-06-19T02:24:21.358Z,10.85
2017-06-19T02:26:50.307Z,11.05
2017-06-19T02:29:18.525Z,10.38
2017-06-19T02:31:47.524Z,11.18
2017-06-19T02:34:16.483Z,11.25
2017-06-19T02:36:44.672Z,10.57
2017-06-19T02:39:12.916Z,10.60
2017-06-19T02:41:41.111Z,10.75
2017-06-19T02:44:09.289Z,10.02
2017-06-19T02:46:37.503Z,11.32
2017-06-19T02:49:06.441Z,11.88
2017-06-19T02:51:34.629Z,10.65
2017-06-19T02:54:02.848Z,11.40
2017-06-19T02:56:31.789Z,10.20
2017-06-19T02:58:59.955Z,11.15
2017-06-19T03:01:28.171Z,11.73
2017-06-19T03:03:56.360Z,11.38
2017-06-19T03:06:25.301Z,12.45
2017-06-19T03:08:53.519Z,12.48
2017-06-19T03:11:22.464Z,12.30
2017-06-19T03:13:50.656Z,12.13
2017-06-19T03:16:18.895Z,12.30
2017-06-19T03:18:47.089Z,12.05
2017-06-19T03:21:15.281Z,12.30
2017-06-19T03:23:43.514Z,11.57
2017-06-19T03:26:11.687Z,11.15
2017-06-19T03:28:39.871Z,13.40
2017-06-19T03:31:08.109Z,12.55
2017-06-19T03:33:36.299Z,12.50
2017-06-19T03:36:05.257Z,12.63
2017-06-19T03:38:33.479Z,12.65
2017-06-19T03:41:01.652Z,11.98
2017-06-19T03:43:29.844Z,13.07
2017-06-19T03:45:58.042Z,12.23
2017-06-19T03:48:26.232Z,12.85
2017-06-19T03:50:54.415Z,13.07
2017-06-19T03:53:22.645Z,11.05
2017-06-19T03:55:50.854Z,11.65
2017-06-19T03:58:19.078Z,11.70
2017-06-19T04:00:47.277Z,13.00
2017-06-19T04:03:15.465Z,12.15
2017-06-19T04:05:43.654Z,11.65
2017-06-19T04:08:11.855Z,11.75
2017-06-19T04:10:40.048Z,12.15
2017-06-19T04:13:08.241Z,13.00
2017-06-19T04:15:36.440Z,13.88
2017-06-19T04:18:04.653Z,14.73
2017-06-19T04:20:32.862Z,12.55
2017-06-19T04:23:01.077Z,13.35
2017-06-19T04:25:29.291Z,12.13
2017-06-19T04:27:58.267Z,12.73
2017-06-19T04:30:26.487Z,12.40
2017-06-19T04:32:54.675Z,13.73
2017-06-19T04:35:22.854Z,13.93
2017-06-19T04:37:51.083Z,13.15
2017-06-19T04:40:20.039Z,12.65
2017-06-19T04:42:48.250Z,12.32
2017-06-19T04:45:16.483Z,13.15
2017-06-19T04:47:44.652Z,13.23
2017-06-19T04:50:12.822Z,14.10
2017-06-19T04:52:41.021Z,14.43
2017-06-19T04:55:09.216Z,13.95
2017-06-19T04:57:37.403Z,14.27
2017-06-19T05:00:06.380Z,15.38
2017-06-19T05:02:34.571Z,16.05
2017-06-19T05:05:03.549Z,15.10
2017-06-19T05:07:31.738Z,16.83
2017-06-19T05:10:00.678Z,15.73
2017-06-19T05:12:28.942Z,15.57
2017-06-19T05:14:57.153Z,14.98
2017-06-19T05:17:25.364Z,14.07
2017-06-19T05:19:54.300Z,14.85
2017-06-19T05:22:22.487Z,14.63
2017-06-19T05:24:50.676Z,15.98
2017-06-19T05:27:18.883Z,14.48
2017-06-19T05:29:48.197Z,13.60
2017-06-19T05:32:16.383Z,14.00
2017-06-19T05:34:44.574Z,14.38
2017-06-19T05:37:12.796Z,13.80
2017-06-19T05:39:41.774Z,13.40
2017-06-19T05:42:10.100Z,13.80
2017-06-19T05:44:38.310Z,12.35
2017-06-19T05:47:06.487Z,12.57
2017-06-19T05:49:34.692Z,13.90
2017-06-19T05:52:03.658Z,12.45
2017-06-19T05:54:31.878Z,12.73
2017-06-19T05:57:00.845Z,12.05
2017-06-19T05:59:29.059Z,11.70
2017-06-19T06:01:57.265Z,13.02
2017-06-19T06:04:25.543Z,11.98
2017-06-19T06:06:53.791Z,11.75
2017-06-19T06:09:22.001Z,11.30
2017-06-19T06:11:50.224Z,10.95
2017-06-19T06:14:19.201Z,11.88
2017-06-19T06:16:47.373Z,10.73
2017-06-19T06:19:15.651Z,11.85
2017-06-19T06:21:43.863Z,11.48
2017-06-19T06:24:12.074Z,11.82
2017-06-19T06:26:40.339Z,11.75
2017-06-19T06:29:08.558Z,11.95
2017-06-19T06:31:36.788Z,10.15
2017-06-19T06:34:04.963Z,11.30
2017-06-19T06:36:33.170Z,11.15
2017-06-19T06:39:01.365Z,10.73
2017-06-19T06:41:29.586Z,10.90
2017-06-19T06:43:57.820Z,10.20
2017-06-19T06:46:26.798Z,9.55
2017-06-19T06:48:54.984Z,9.18
2017-06-19T06:51:23.981Z,9.80
2017-06-19T06:53:52.198Z,10.02
2017-06-19T06:56:20.438Z,10.05
2017-06-19T06:58:49.479Z,8.63
2017-06-19T07:01:17.757Z,9.18
2017-06-19T07:03:46.104Z,8.30
2017-06-19T07:06:14.303Z,6.12
2017-06-19T07:08:42.579Z,6.68
2017-06-19T07:11:10.968Z,6.93
2017-06-19T07:13:39.135Z,6.53
2017-06-19T07:16:07.336Z,7.28
2017-06-19T07:18:35.515Z,7.12
2017-06-19T07:21:03.735Z,6.75
2017-06-19T07:23:31.941Z,6.47
2017-06-19T07:26:00.115Z,6.93
2017-06-19T07:28:28.346Z,6.47
2017-06-19T07:30:57.332Z,6.40
2017-06-19T07:33:26.355Z,6.07
2017-06-19T07:35:54.536Z,8.50
2017-06-19T07:38:22.753Z,8.50
2017-06-19T07:40:51.755Z,7.68
2017-06-19T07:43:20.732Z,7.60
2017-06-19T07:45:49.046Z,8.18
2017-06-19T07:48:18.021Z,8.75
2017-06-19T07:50:47.002Z,7.75
2017-06-19T07:53:15.234Z,7.47
2017-06-19T07:55:43.455Z,8.47
2017-06-19T07:58:11.680Z,8.17
2017-06-19T08:00:39.873Z,7.70
2017-06-19T08:03:08.081Z,7.93
2017-06-19T08:05:36.307Z,8.17
2017-06-19T08:08:04.508Z,10.60
2017-06-19T08:10:32.724Z,7.57
2017-06-19T08:13:00.908Z,7.40
2017-06-19T08:15:29.885Z,7.50
2017-06-19T08:17:58.081Z,7.00
2017-06-19T08:20:26.266Z,6.73
2017-06-19T08:22:54.461Z,5.87
2017-06-19T08:25:22.659Z,4.83
2017-06-19T08:27:50.843Z,5.10
2017-06-19T08:30:19.071Z,6.00
2017-06-19T08:32:47.262Z,6.33
2017-06-19T08:35:15.437Z,5.33
2017-06-19T08:37:43.656Z,5.00
2017-06-19T08:40:11.824Z,4.23
2017-06-19T08:42:40.039Z,4.20
2017-06-19T08:45:08.991Z,4.37
2017-06-19T08:47:37.199Z,4.10
2017-06-19T08:50:05.422Z,4.30
2017-06-19T08:52:33.599Z,5.10
2017-06-19T08:55:01.817Z,5.50
2017-06-19T08:57:30.768Z,5.50
2017-06-19T08:59:58.959Z,5.27
2017-06-19T09:02:27.185Z,5.30
2017-06-19T09:04:55.397Z,4.93
2017-06-19T09:07:24.019Z,4.67
2017-06-19T09:09:52.201Z,5.67
2017-06-19T09:12:21.139Z,6.53
2017-06-19T09:14:49.347Z,5.90
2017-06-19T09:17:17.516Z,6.57
2017-06-19T09:19:45.752Z,6.60
2017-06-19T09:22:13.945Z,6.33
2017-06-19T09:24:42.137Z,7.73
2017-06-19T09:27:10.346Z,6.60
2017-06-19T09:29:38.548Z,6.10
2017-06-19T09:32:06.761Z,6.57
2017-06-19T09:34:34.960Z,6.60
2017-06-19T09:37:03.149Z,6.53
2017-06-19T09:39:32.131Z,6.33
2017-06-19T09:42:00.310Z,6.50
2017-06-19T09:44:29.293Z,6.30
2017-06-19T09:46:57.497Z,7.23
2017-06-19T09:49:25.705Z,6.40
2017-06-19T09:51:53.891Z,5.70
2017-06-19T09:54:22.106Z,6.00
2017-06-19T09:56:51.115Z,7.70
2017-06-19T09:59:19.329Z,5.73
2017-06-19T10:01:47.546Z,5.70
2017-06-19T10:04:15.754Z,5.90
2017-06-19T10:06:43.945Z,5.37
2017-06-19T10:09:12.151Z,5.23
2017-06-19T10:11:40.331Z,5.17
2017-06-19T10:14:08.497Z,5.77
2017-06-19T10:16:36.678Z,6.40
2017-06-19T10:19:04.865Z,5.33
2017-06-19T10:21:33.102Z,5.50
2017-06-19T10:24:01.291Z,6.07
2017-06-19T10:26:29.476Z,5.60
2017-06-19T10:28:57.659Z,5.90
2017-06-19T10:31:25.861Z,5.53
2017-06-19T10:33:54.854Z,5.40
2017-06-19T10:36:23.819Z,6.83
2017-06-19T10:38:52.022Z,5.50
2017-06-19T10:41:21.005Z,6.13
2017-06-19T10:43:49.194Z,6.00
2017-06-19T10:46:18.294Z,6.00
2017-06-19T10:48:47.229Z,6.20
2017-06-19T10:51:15.433Z,5.83
2017-06-19T10:53:43.654Z,5.33
2017-06-19T10:56:11.843Z,4.73
2017-06-19T10:58:40.059Z,4.73
2017-06-19T11:01:08.226Z,4.80
2017-06-19T11:03:36.390Z,4.60
2017-06-19T11:06:04.606Z,5.30
2017-06-19T11:08:32.819Z,5.10
2017-06-19T11:11:01.016Z,5.03
2017-06-19T11:13:29.200Z,5.03
2017-06-19T11:15:57.378Z,4.23
2017-06-19T11:18:25.579Z,4.57
2017-06-19T11:20:54.543Z,5.30
2017-06-19T11:23:22.765Z,5.47
2017-06-19T11:25:50.992Z,5.20
2017-06-19T11:28:19.173Z,5.33
2017-06-19T11:30:47.369Z,6.10
2017-06-19T11:33:15.538Z,5.70
2017-06-19T11:35:43.775Z,5.43
2017-06-19T11:38:11.979Z,5.07
2017-06-19T11:40:40.188Z,5.43
2017-06-19T11:43:08.373Z,6.00
2017-06-19T11:45:36.578Z,6.23
2017-06-19T11:48:04.804Z,5.60
2017-06-19T11:50:34.514Z,5.73
2017-06-19T11:53:03.454Z,6.20
2017-06-19T11:55:31.641Z,5.40
2017-06-19T11:57:59.832Z,5.70
2017-06-19T12:00:28.064Z,5.60
2017-06-19T12:02:56.276Z,5.47
2017-06-19T12:05:24.444Z,5.43
2017-06-19T12:07:52.678Z,6.67
2017-06-19T12:10:20.882Z,6.47
2017-06-19T12:12:49.050Z,6.27
2017-06-19T12:15:17.252Z,6.13
2017-06-19T12:17:45.478Z,5.80
2017-06-19T12:20:13.680Z,6.80
2017-06-19T12:22:41.879Z,6.83
2017-06-19T12:25:10.069Z,6.27
2017-06-19T12:27:39.057Z,5.80
2017-06-19T12:30:07.231Z,6.83
2017-06-19T12:32:35.392Z,5.97
2017-06-19T12:35:03.595Z,5.83
2017-06-19T12:37:31.806Z,5.70
2017-06-19T12:40:00.027Z,6.60
2017-06-19T12:42:28.233Z,6.77
2017-06-19T12:44:57.183Z,5.80
2017-06-19T12:47:25.368Z,6.50
2017-06-19T12:49:53.560Z,6.93
2017-06-19T12:52:21.779Z,6.67
2017-06-19T12:54:49.970Z,7.00
2017-06-19T12:57:18.135Z,6.60
2017-06-19T12:59:46.335Z,6.60
2017-06-19T13:02:14.524Z,6.50
2017-06-19T13:04:42.720Z,7.17
2017-06-19T13:07:10.915Z,6.63
2017-06-19T13:09:39.100Z,6.23
2017-06-19T13:12:07.280Z,6.87
2017-06-19T13:14:35.467Z,6.30
2017-06-19T13:17:03.744Z,6.70
2017-06-19T13:19:31.938Z,6.17
2017-06-19T13:22:00.135Z,6.63
2017-06-19T13:24:28.365Z,6.37
2017-06-19T13:26:56.600Z,6.17
2017-06-19T13:29:25.613Z,6.10
2017-06-19T13:31:53.830Z,6.87
2017-06-19T13:34:22.023Z,6.73
2017-06-19T13:36:50.231Z,6.13
2017-06-19T13:39:18.396Z,6.37
2017-06-19T13:41:47.384Z,6.70
2017-06-19T13:44:15.590Z,6.40
2017-06-19T13:46:43.762Z,6.40
2017-06-19T13:49:11.960Z,5.77
2017-06-19T13:51:40.142Z,6.00
2017-06-19T13:54:08.336Z,6.13
2017-06-19T13:56:36.551Z,6.03
2017-06-19T13:59:04.740Z,6.73
2017-06-19T14:01:32.947Z,6.80
2017-06-19T14:04:01.132Z,6.50
2017-06-19T14:06:29.352Z,6.07
2017-06-19T14:08:57.565Z,5.90
2017-06-19T14:11:25.749Z,5.83
2017-06-19T14:13:53.936Z,6.73
2017-06-19T14:16:22.145Z,6.73
2017-06-19T14:18:51.124Z,6.03
2017-06-19T14:21:20.094Z,5.77
2017-06-19T14:23:48.320Z,5.40
2017-06-19T14:26:16.527Z,5.87
2017-06-19T14:28:44.698Z,6.10
2017-06-19T14:31:12.889Z,6.63
2017-06-19T14:33:41.073Z,6.30
2017-06-19T14:36:09.263Z,5.73
2017-06-19T14:38:37.474Z,6.03
2017-06-19T14:41:05.670Z,5.70
2017-06-19T14:43:33.892Z,6.13
2017-06-19T14:46:02.848Z,6.50
2017-06-19T14:48:31.039Z,6.10
2017-06-19T14:50:59.247Z,6.03
2017-06-19T14:53:27.435Z,7.70
2017-06-19T14:55:55.635Z,6.47
2017-06-19T14:58:23.839Z,6.43
2017-06-19T15:00:52.049Z,7.23
2017-06-19T15:03:20.256Z,6.33
2017-06-19T15:05:48.466Z,5.67
2017-06-19T15:08:16.667Z,6.20
2017-06-19T15:10:45.601Z,6.40
2017-06-19T15:13:13.783Z,6.50
2017-06-19T15:15:42.002Z,6.40
2017-06-19T15:18:10.968Z,6.03
2017-06-19T15:20:39.180Z,6.47
2017-06-19T15:23:08.130Z,6.43
2017-06-19T15:25:36.326Z,6.47
2017-06-19T15:28:04.535Z,6.23
2017-06-19T15:30:32.744Z,6.10
2017-06-19T15:33:00.977Z,6.50
2017-06-19T15:35:29.167Z,6.93
2017-06-19T15:37:57.347Z,6.60
2017-06-19T15:40:25.555Z,6.70
2017-06-19T15:42:53.796Z,6.70
2017-06-19T15:45:22.023Z,6.83
2017-06-19T15:47:50.230Z,7.80
2017-06-19T15:50:19.175Z,6.40
2017-06-19T15:52:47.401Z,6.23
2017-06-19T15:55:15.582Z,6.50
2017-06-19T15:57:43.799Z,6.47
2017-06-19T16:00:11.980Z,6.23
2017-06-19T16:02:40.168Z,6.27
2017-06-19T16:05:08.361Z,7.70
2017-06-19T16:07:37.316Z,6.17
2017-06-19T16:10:05.532Z,7.13
2017-06-19T16:12:34.469Z,6.60
2017-06-19T16:15:02.637Z,5.70
2017-06-19T16:17:30.853Z,6.68
2017-06-19T16:19:59.066Z,7.30
2017-06-19T16:22:27.293Z,6.37
2017-06-19T16:24:55.495Z,6.73
2017-06-19T16:27:23.704Z,6.30
2017-06-19T16:29:51.911Z,5.60
2017-06-19T16:32:20.076Z,5.80
2017-06-19T16:34:48.272Z,5.50
2017-06-19T16:37:16.456Z,6.17
2017-06-19T16:39:44.648Z,6.37
2017-06-19T16:42:13.619Z,5.97
2017-06-19T16:44:41.796Z,5.73
2017-06-19T16:47:09.985Z,6.30
2017-06-19T16:49:38.184Z,6.40
2017-06-19T16:52:06.395Z,6.43
2017-06-19T16:54:34.565Z,7.77
2017-06-19T16:57:02.772Z,5.70
2017-06-19T16:59:30.958Z,7.30
2017-06-19T17:01:59.157Z,6.17
2017-06-19T17:04:27.343Z,6.47
2017-06-19T17:06:55.531Z,6.03
2017-06-19T17:09:23.795Z,6.07
2017-06-19T17:11:51.969Z,6.23
2017-06-19T17:14:20.235Z,5.97
2017-06-19T17:16:48.427Z,5.77
2017-06-19T17:19:16.596Z,7.10
2017-06-19T17:21:44.807Z,7.40
2017-06-19T17:24:13.010Z,7.30
2017-06-19T17:26:41.248Z,6.30
2017-06-19T17:29:09.461Z,8.63
2017-06-19T17:31:37.687Z,6.70
2017-06-19T17:34:05.924Z,7.80
2017-06-19T17:36:34.898Z,7.20
2017-06-19T17:39:03.240Z,6.13
2017-06-19T17:41:31.451Z,7.00
2017-06-19T17:43:59.666Z,6.13
2017-06-19T17:46:27.872Z,6.33
2017-06-19T17:48:56.177Z,5.77
2017-06-19T17:51:24.414Z,5.30
2017-06-19T17:53:52.598Z,5.90
2017-06-19T17:56:20.794Z,5.40
2017-06-19T17:58:49.013Z,5.93
2017-06-19T18:01:17.203Z,5.50
2017-06-19T18:03:45.416Z,6.30
2017-06-19T18:06:13.600Z,5.60
2017-06-19T18:08:41.773Z,5.53
2017-06-19T18:11:09.976Z,5.37
2017-06-19T18:13:39.032Z,6.43
2017-06-19T18:16:07.261Z,6.05
2017-06-19T18:18:35.476Z,6.43
2017-06-19T18:21:03.725Z,5.80
2017-06-19T18:23:31.948Z,5.10
2017-06-19T18:26:00.153Z,5.93
2017-06-19T18:28:29.301Z,5.10
2017-06-19T18:30:57.483Z,5.93
2017-06-19T18:33:25.680Z,5.23
2017-06-19T18:35:53.984Z,4.90
2017-06-19T18:38:22.204Z,5.35
2017-06-19T18:40:50.405Z,5.67
2017-06-19T18:43:18.597Z,5.65
2017-06-19T18:45:47.556Z,5.53
2017-06-19T18:48:15.787Z,5.40
2017-06-19T18:50:44.007Z,5.10
2017-06-19T18:53:12.217Z,5.62
2017-06-19T18:55:41.159Z,5.45
2017-06-19T18:58:09.360Z,6.00
2017-06-19T19:00:37.583Z,5.90
2017-06-19T19:03:06.223Z,12.57
2017-06-19T19:05:34.507Z,43.50
2017-06-19T19:08:02.778Z,36.28
2017-06-19T19:10:31.079Z,21.92
2017-06-19T19:12:59.322Z,12.90
2017-06-19T19:15:27.544Z,34.83
2017-06-19T19:17:55.758Z,17.87
2017-06-19T19:20:24.713Z,20.42
2017-06-19T19:22:52.915Z,20.55
2017-06-19T19:25:21.156Z,14.20
2017-06-19T19:27:49.355Z,14.90
2017-06-19T19:30:17.600Z,21.23
2017-06-19T19:32:45.796Z,10.18
2017-06-19T19:35:14.005Z,11.63
2017-06-19T19:37:42.227Z,13.85
2017-06-19T19:40:10.462Z,12.90
2017-06-19T19:42:38.714Z,11.40
2017-06-19T19:45:06.917Z,16.95
2017-06-19T19:47:35.115Z,16.85
2017-06-19T19:50:03.354Z,13.70
2017-06-19T19:52:31.552Z,13.60
2017-06-19T19:54:59.803Z,20.45
2017-06-19T19:57:28.006Z,17.40
2017-06-19T19:59:56.237Z,26.67
2017-06-19T20:02:24.459Z,24.58
2017-06-19T20:04:52.641Z,34.88
2017-06-19T20:07:20.864Z,45.30
2017-06-19T20:09:49.050Z,43.78
2017-06-19T20:12:17.252Z,58.90
2017-06-19T20:14:45.484Z,44.15
2017-06-19T20:17:13.696Z,35.40
2017-06-19T20:19:41.940Z,43.08
2017-06-19T20:22:10.233Z,31.45
2017-06-19T20:24:38.467Z,17.65
2017-06-19T20:27:07.467Z,10.50
2017-06-19T20:29:36.437Z,10.43
2017-06-19T20:32:04.684Z,11.48
2017-06-19T20:34:32.882Z,11.32
2017-06-19T20:37:01.080Z,10.70
2017-06-19T20:39:29.292Z,11.07
2017-06-19T20:41:57.474Z,10.90
2017-06-19T20:44:25.699Z,10.82
2017-06-19T20:46:53.907Z,9.65
2017-06-19T20:49:22.116Z,10.18
2017-06-19T20:51:50.360Z,10.00
2017-06-19T20:54:18.539Z,18.12
2017-06-19T20:56:46.731Z,12.00
2017-06-19T20:59:14.940Z,14.63
2017-06-19T21:01:43.127Z,15.85
2017-06-19T21:04:11.305Z,15.15
2017-06-19T21:06:39.496Z,11.73
2017-06-19T21:09:08.474Z,11.63
2017-06-19T21:11:36.696Z,14.27
2017-06-19T21:14:04.882Z,13.23
2017-06-19T21:16:33.099Z,10.30
2017-06-19T21:19:01.330Z,10.02
2017-06-19T21:21:29.531Z,16.77
2017-06-19T21:23:57.757Z,18.62
2017-06-19T21:26:25.970Z,12.85
2017-06-19T21:28:54.152Z,10.57
2017-06-19T21:31:22.365Z,12.93
2017-06-19T21:33:51.308Z,10.30
2017-06-19T21:36:19.512Z,9.55
2017-06-19T21:38:47.684Z,10.05
2017-06-19T21:41:15.938Z,9.80
2017-06-19T21:43:44.144Z,10.77
2017-06-19T21:46:12.340Z,10.25
2017-06-19T21:48:41.350Z,9.88
2017-06-19T21:51:09.547Z,10.07
2017-06-19T21:53:37.740Z,11.25
2017-06-19T21:56:05.951Z,13.98
2017-06-19T21:58:34.912Z,12.13
2017-06-19T22:01:03.139Z,13.85
2017-06-19T22:03:31.370Z,13.73
2017-06-19T22:05:59.586Z,13.15
2017-06-19T22:08:28.566Z,11.80
2017-06-19T22:10:57.980Z,11.00
2017-06-19T22:13:26.211Z,11.18
2017-06-19T22:15:54.419Z,10.90
2017-06-19T22:18:23.040Z,10.43
2017-06-19T22:21:07.015Z,10.45
2017-06-19T22:23:36.163Z,10.85
2017-06-19T22:26:05.152Z,10.70
2017-06-19T22:28:34.605Z,11.55
2017-06-19T22:31:02.798Z,11.40
2017-06-19T22:33:31.024Z,12.13
2017-06-19T22:35:59.232Z,12.95
2017-06-19T22:38:27.447Z,18.10
2017-06-19T22:40:56.455Z,21.23
2017-06-19T22:43:25.394Z,15.77
2017-06-19T22:45:53.583Z,16.05
2017-06-19T22:48:21.801Z,13.95
2017-06-19T22:50:50.839Z,14.30
2017-06-19T22:53:19.048Z,12.45
2017-06-19T22:55:47.265Z,12.57
2017-06-19T22:58:15.460Z,13.25
2017-06-19T23:00:43.644Z,12.82
2017-06-19T23:03:11.882Z,12.77
2017-06-19T23:05:40.103Z,12.95
2017-06-19T23:08:08.339Z,13.20
2017-06-19T23:10:36.595Z,12.98
2017-06-19T23:13:05.616Z,12.60
2017-06-19T23:15:33.817Z,12.37
2017-06-19T23:18:02.060Z,12.02
2017-06-19T23:20:30.256Z,13.13
2017-06-19T23:22:58.430Z,13.00
2017-06-19T23:25:26.676Z,12.55
2017-06-19T23:27:54.935Z,12.88
2017-06-19T23:30:23.911Z,13.00
2017-06-19T23:32:52.146Z,13.20
2017-06-19T23:35:20.339Z,11.63
2017-06-19T23:37:48.517Z,13.98
2017-06-19T23:40:16.748Z,12.80
2017-06-19T23:42:44.952Z,12.77
2017-06-19T23:45:13.133Z,13.55
2017-06-19T23:47:41.347Z,13.40
2017-06-19T23:50:09.545Z,12.63
2017-06-19T23:52:38.485Z,12.20
2017-06-19T23:55:06.746Z,12.85
2017-06-19T23:57:34.951Z,13.23
