createdAt,value
2022-11-05T00:03:13.302Z,4.81
2022-11-05T00:06:33.768Z,4.92
2022-11-05T00:09:35.336Z,5.02
2022-11-05T00:12:55.589Z,5.13
2022-11-05T00:16:15.707Z,5.14
2022-11-05T00:19:17.290Z,5.05
2022-11-05T00:22:37.345Z,5.04
2022-11-05T00:25:38.845Z,5.10
2022-11-05T00:28:44.703Z,5.12
2022-11-05T00:31:46.310Z,5.14
2022-11-05T00:34:47.866Z,5.13
2022-11-05T00:37:50.587Z,5.19
2022-11-05T00:40:52.364Z,5.20
2022-11-05T00:44:12.528Z,5.23
2022-11-05T00:47:32.666Z,5.31
2022-11-05T00:50:34.300Z,5.36
2022-11-05T00:53:35.868Z,5.47
2022-11-05T00:56:37.408Z,5.47
2022-11-05T00:59:38.948Z,5.38
2022-11-05T01:02:40.575Z,5.33
2022-11-05T01:05:46.324Z,5.52
2022-11-05T01:08:47.899Z,5.49
2022-11-05T01:11:49.441Z,5.13
2022-11-05T01:14:50.991Z,4.94
2022-11-05T01:17:52.640Z,4.87
2022-11-05T01:20:54.231Z,4.71
2022-11-05T01:23:55.820Z,4.58
2022-11-05T01:26:57.538Z,4.61
2022-11-05T01:29:59.059Z,4.56
2022-11-05T01:33:00.631Z,4.46
2022-11-05T01:36:02.212Z,4.42
2022-11-05T01:39:03.967Z,4.41
2022-11-05T01:42:09.704Z,4.34
2022-11-05T01:45:12.840Z,4.24
2022-11-05T01:48:15.800Z,4.16
2022-11-05T01:51:18.163Z,4.14
2022-11-05T01:54:20.498Z,4.18
2022-11-05T01:57:22.221Z,4.28
2022-11-05T02:00:23.772Z,4.24
2022-11-05T02:03:25.342Z,4.07
2022-11-05T02:06:26.927Z,4.25
2022-11-05T02:09:29.980Z,4.27
2022-11-05T02:12:31.611Z,4.27
2022-11-05T02:15:37.087Z,4.20
2022-11-05T02:18:48.269Z,4.14
2022-11-05T02:21:49.764Z,4.18
2022-11-05T02:24:51.900Z,4.14
2022-11-05T02:28:02.598Z,4.14
2022-11-05T02:31:22.282Z,4.33
2022-11-05T02:34:23.798Z,4.44
2022-11-05T02:37:25.321Z,4.49
2022-11-05T02:40:49.900Z,4.55
2022-11-05T02:44:10.072Z,4.57
2022-11-05T02:47:16.981Z,4.52
2022-11-05T02:50:22.390Z,4.63
2022-11-05T02:53:27.839Z,4.77
2022-11-05T02:56:30.783Z,4.91
2022-11-05T02:59:32.386Z,4.90
2022-11-05T03:02:34.041Z,4.78
2022-11-05T03:05:43.736Z,4.83
2022-11-05T03:09:07.151Z,4.80
2022-11-05T03:12:08.644Z,4.78
2022-11-05T03:15:22.625Z,4.76
2022-11-05T03:18:39.399Z,4.67
2022-11-05T03:21:44.002Z,4.54
2022-11-05T03:24:46.784Z,4.38
2022-11-05T03:27:49.186Z,4.41
2022-11-05T03:30:51.550Z,4.55
2022-11-05T03:33:53.348Z,4.70
2022-11-05T03:36:54.859Z,4.75
2022-11-05T03:39:57.382Z,4.78
2022-11-05T03:42:58.909Z,4.82
2022-11-05T03:46:07.759Z,4.81
2022-11-05T03:49:09.774Z,4.89
2022-11-05T03:52:12.329Z,4.99
2022-11-05T03:55:13.948Z,4.97
2022-11-05T03:58:15.651Z,4.96
2022-11-05T04:01:17.406Z,4.94
2022-11-05T04:04:19.150Z,4.97
2022-11-05T04:07:39.107Z,4.97
2022-11-05T04:10:59.590Z,4.99
2022-11-05T04:14:01.170Z,4.98
2022-11-05T04:17:09.736Z,4.95
2022-11-05T04:20:30.060Z,4.90
2022-11-05T04:23:50.368Z,4.94
2022-11-05T04:26:51.962Z,4.92
2022-11-05T04:30:11.859Z,4.97
2022-11-05T04:33:14.792Z,5.11
2022-11-05T04:36:16.562Z,5.20
2022-11-05T04:39:18.556Z,5.29
2022-11-05T04:42:20.088Z,5.39
2022-11-05T04:45:24.660Z,5.48
2022-11-05T04:48:26.199Z,5.59
2022-11-05T04:51:27.812Z,5.70
2022-11-05T04:54:29.401Z,5.78
2022-11-05T04:57:30.972Z,5.80
2022-11-05T05:00:32.501Z,5.78
2022-11-05T05:03:34.288Z,5.71
2022-11-05T05:06:36.430Z,5.63
2022-11-05T05:09:37.956Z,5.56
2022-11-05T05:12:39.539Z,5.54
2022-11-05T05:15:41.360Z,5.60
2022-11-05T05:18:46.207Z,5.65
2022-11-05T05:21:48.137Z,5.68
2022-11-05T05:24:52.774Z,5.65
2022-11-05T05:27:56.375Z,5.67
2022-11-05T05:31:00.882Z,5.70
2022-11-05T05:34:02.564Z,5.74
2022-11-05T05:37:04.355Z,5.73
2022-11-05T05:40:06.131Z,5.71
2022-11-05T05:43:07.782Z,5.69
2022-11-05T05:46:14.447Z,5.65
2022-11-05T05:49:16.164Z,5.61
2022-11-05T05:52:17.772Z,5.48
2022-11-05T05:55:19.297Z,5.36
2022-11-05T05:58:21.034Z,5.27
2022-11-05T06:01:23.036Z,5.19
2022-11-05T06:04:24.775Z,5.20
2022-11-05T06:07:26.310Z,5.26
2022-11-05T06:10:28.041Z,5.31
2022-11-05T06:13:29.835Z,5.35
2022-11-05T06:16:35.924Z,5.37
2022-11-05T06:19:37.461Z,5.39
2022-11-05T06:22:39.236Z,5.41
2022-11-05T06:25:41.505Z,5.41
2022-11-05T06:28:43.513Z,5.40
2022-11-05T06:31:45.020Z,5.37
2022-11-05T06:34:46.644Z,5.41
2022-11-05T06:37:48.164Z,5.45
2022-11-05T06:40:49.714Z,5.57
2022-11-05T06:43:51.233Z,5.85
2022-11-05T06:46:52.782Z,5.75
2022-11-05T06:49:54.336Z,5.69
2022-11-05T06:52:59.542Z,5.71
2022-11-05T06:56:04.563Z,5.73
2022-11-05T06:59:06.410Z,5.78
2022-11-05T07:02:09.867Z,5.75
2022-11-05T07:05:11.618Z,5.78
2022-11-05T07:08:13.352Z,5.79
2022-11-05T07:11:14.891Z,5.72
2022-11-05T07:14:16.412Z,5.66
2022-11-05T07:17:18.675Z,5.56
2022-11-05T07:20:20.199Z,5.53
2022-11-05T07:23:21.779Z,5.45
2022-11-05T07:26:23.544Z,5.42
2022-11-05T07:29:25.138Z,5.43
2022-11-05T07:32:26.728Z,5.44
2022-11-05T07:35:28.308Z,5.44
2022-11-05T07:38:29.827Z,5.44
2022-11-05T07:41:31.388Z,5.44
2022-11-05T07:44:32.902Z,5.52
2022-11-05T07:47:36.384Z,5.56
2022-11-05T07:50:37.939Z,5.59
2022-11-05T07:53:44.912Z,5.60
2022-11-05T07:56:47.268Z,5.65
2022-11-05T07:59:48.897Z,5.69
2022-11-05T08:03:07.645Z,5.73
2022-11-05T08:06:10.217Z,5.76
2022-11-05T08:09:11.743Z,5.78
2022-11-05T08:12:13.399Z,5.79
2022-11-05T08:15:15.108Z,5.83
2022-11-05T08:18:17.564Z,5.86
2022-11-05T08:21:19.096Z,5.89
2022-11-05T08:24:20.621Z,5.90
2022-11-05T08:27:22.237Z,5.90
2022-11-05T08:30:23.992Z,5.92
2022-11-05T08:33:25.716Z,5.93
2022-11-05T08:36:27.276Z,5.92
2022-11-05T08:39:28.888Z,5.93
2022-11-05T08:42:30.408Z,5.93
2022-11-05T08:45:32.118Z,5.93
2022-11-05T08:48:33.678Z,5.93
2022-11-05T08:51:35.194Z,5.93
2022-11-05T08:54:36.744Z,5.92
2022-11-05T08:57:38.312Z,5.93
2022-11-05T09:00:40.079Z,5.93
2022-11-05T09:03:41.728Z,5.96
2022-11-05T09:06:43.320Z,6.00
2022-11-05T09:09:44.910Z,5.96
2022-11-05T09:12:46.465Z,5.96
2022-11-05T09:15:48.850Z,5.96
2022-11-05T09:18:50.539Z,5.96
2022-11-05T09:21:52.134Z,5.98
2022-11-05T09:24:53.880Z,6.02
2022-11-05T09:28:04.973Z,6.05
2022-11-05T09:31:10.025Z,6.09
2022-11-05T09:34:11.573Z,6.11
2022-11-05T09:37:14.248Z,6.13
2022-11-05T09:40:16.328Z,6.15
2022-11-05T09:43:19.913Z,6.15
2022-11-05T09:46:23.697Z,6.17
2022-11-05T09:49:25.469Z,6.17
2022-11-05T09:52:30.220Z,6.20
2022-11-05T09:55:36.174Z,6.23
2022-11-05T09:58:49.586Z,6.29
2022-11-05T10:01:52.528Z,6.31
2022-11-05T10:04:55.390Z,6.36
2022-11-05T10:08:26.532Z,6.43
2022-11-05T10:11:35.762Z,6.50
2022-11-05T10:14:38.954Z,6.54
2022-11-05T10:17:41.054Z,6.59
2022-11-05T10:20:42.696Z,6.57
2022-11-05T10:23:47.383Z,6.63
2022-11-05T10:26:52.926Z,6.68
2022-11-05T10:29:54.417Z,6.65
2022-11-05T10:32:56.799Z,6.64
2022-11-05T10:36:00.680Z,6.69
2022-11-05T10:39:06.592Z,6.76
2022-11-05T10:42:27.048Z,6.79
2022-11-05T10:45:33.817Z,6.77
2022-11-05T10:48:53.518Z,6.82
2022-11-05T10:51:58.952Z,6.79
2022-11-05T10:55:01.432Z,6.76
2022-11-05T10:58:08.804Z,6.76
2022-11-05T11:01:11.009Z,6.74
2022-11-05T11:04:25.600Z,6.75
2022-11-05T11:07:27.234Z,6.71
2022-11-05T11:10:29.083Z,6.73
2022-11-05T11:13:50.672Z,6.80
2022-11-05T11:16:57.375Z,6.81
2022-11-05T11:20:20.119Z,6.84
2022-11-05T11:23:21.793Z,6.79
2022-11-05T11:26:24.193Z,6.88
2022-11-05T11:29:26.259Z,6.88
2022-11-05T11:32:37.798Z,6.92
2022-11-05T11:35:39.462Z,7.00
2022-11-05T11:38:41.352Z,7.05
2022-11-05T11:41:43.168Z,7.10
2022-11-05T11:44:45.097Z,7.11
2022-11-05T11:47:47.302Z,7.13
2022-11-05T11:50:48.942Z,7.14
2022-11-05T11:53:50.573Z,7.16
2022-11-05T11:56:52.123Z,7.18
2022-11-05T12:00:08.154Z,7.18
2022-11-05T12:03:20.364Z,7.20
2022-11-05T12:06:26.969Z,7.27
2022-11-05T12:09:41.457Z,7.36
2022-11-05T12:12:57.892Z,7.35
2022-11-05T12:16:11.708Z,7.30
2022-11-05T12:19:13.253Z,7.29
2022-11-05T12:22:33.171Z,7.29
2022-11-05T12:25:37.303Z,7.30
2022-11-05T12:29:04.472Z,7.34
2022-11-05T12:32:14.015Z,7.39
2022-11-05T12:35:34.390Z,7.40
2022-11-05T12:38:38.889Z,7.48
2022-11-05T12:41:46.617Z,7.55
2022-11-05T12:44:54.302Z,7.59
2022-11-05T12:47:57.065Z,7.65
2022-11-05T12:51:06.290Z,7.67
2022-11-05T12:54:11.712Z,7.75
2022-11-05T12:57:13.416Z,7.83
2022-11-05T13:00:15.110Z,7.91
2022-11-05T13:03:16.725Z,7.96
2022-11-05T13:06:19.362Z,7.98
2022-11-05T13:09:20.903Z,7.97
2022-11-05T13:12:22.933Z,7.96
2022-11-05T13:15:26.317Z,7.97
2022-11-05T13:18:29.387Z,8.04
2022-11-05T13:21:30.968Z,8.08
2022-11-05T13:24:34.916Z,8.14
2022-11-05T13:27:54.757Z,8.16
2022-11-05T13:30:57.840Z,8.13
2022-11-05T13:34:01.109Z,8.09
2022-11-05T13:37:22.115Z,7.99
2022-11-05T13:40:26.313Z,7.98
2022-11-05T13:43:37.161Z,7.97
2022-11-05T13:46:38.676Z,7.94
2022-11-05T13:49:52.056Z,7.93
2022-11-05T13:53:05.766Z,7.95
2022-11-05T13:56:18.475Z,7.98
2022-11-05T13:59:42.429Z,7.98
2022-11-05T14:02:45.424Z,8.06
2022-11-05T14:05:53.323Z,8.08
2022-11-05T14:08:59.247Z,8.11
2022-11-05T14:12:00.762Z,8.10
2022-11-05T14:15:04.499Z,8.19
2022-11-05T14:18:08.041Z,8.27
2022-11-05T14:21:27.987Z,8.34
2022-11-05T14:24:43.133Z,8.35
2022-11-05T14:27:49.198Z,8.40
2022-11-05T14:30:50.759Z,8.44
2022-11-05T14:34:04.463Z,8.50
2022-11-05T14:37:11.901Z,8.55
2022-11-05T14:40:25.497Z,8.60
2022-11-05T14:43:27.710Z,8.67
2022-11-05T14:46:41.967Z,8.73
2022-11-05T14:49:50.433Z,8.81
2022-11-05T14:52:52.828Z,8.89
2022-11-05T14:56:13.583Z,8.88
2022-11-05T14:59:24.313Z,8.92
2022-11-05T15:02:27.674Z,8.92
2022-11-05T15:05:29.829Z,8.95
2022-11-05T15:08:31.683Z,8.91
2022-11-05T15:11:34.581Z,8.84
2022-11-05T15:14:47.074Z,8.76
2022-11-05T15:17:58.087Z,8.67
2022-11-05T15:21:01.155Z,8.62
2022-11-05T15:24:02.730Z,8.59
2022-11-05T15:27:07.662Z,8.56
2022-11-05T15:30:19.463Z,8.54
2022-11-05T15:33:21.297Z,8.53
2022-11-05T15:36:25.871Z,8.54
2022-11-05T15:39:40.795Z,8.53
2022-11-05T15:42:42.302Z,8.54
2022-11-05T15:45:44.183Z,8.54
2022-11-05T15:48:47.100Z,8.59
2022-11-05T15:51:48.603Z,8.60
2022-11-05T15:55:08.335Z,8.66
2022-11-05T15:58:09.871Z,8.67
2022-11-05T16:01:30.593Z,8.66
2022-11-05T16:04:33.037Z,8.70
2022-11-05T16:07:34.536Z,8.81
2022-11-05T16:10:37.124Z,8.86
2022-11-05T16:13:39.624Z,8.89
2022-11-05T16:16:41.117Z,8.86
2022-11-05T16:19:43.101Z,8.92
2022-11-05T16:22:45.171Z,8.89
2022-11-05T16:25:47.370Z,8.89
2022-11-05T16:28:52.077Z,8.92
2022-11-05T16:31:54.056Z,8.91
2022-11-05T16:35:04.448Z,8.92
2022-11-05T16:38:06.359Z,8.89
2022-11-05T16:41:12.840Z,8.84
2022-11-05T16:44:14.478Z,8.83
2022-11-05T16:47:16.118Z,8.80
2022-11-05T16:50:19.207Z,8.78
2022-11-05T16:53:20.808Z,8.73
2022-11-05T16:56:22.360Z,8.74
2022-11-05T16:59:23.918Z,8.71
2022-11-05T17:02:25.928Z,8.72
2022-11-05T17:05:28.738Z,8.70
2022-11-05T17:08:30.271Z,8.81
2022-11-05T17:11:31.947Z,8.85
2022-11-05T17:14:33.534Z,8.88
2022-11-05T17:17:35.101Z,8.82
2022-11-05T17:20:40.861Z,8.67
2022-11-05T17:23:42.763Z,8.57
2022-11-05T17:26:44.904Z,8.45
2022-11-05T17:29:47.123Z,8.41
2022-11-05T17:32:48.735Z,8.32
2022-11-05T17:35:50.502Z,8.25
2022-11-05T17:38:52.483Z,8.14
2022-11-05T17:41:55.863Z,8.01
2022-11-05T17:44:57.424Z,7.86
2022-11-05T17:47:59.115Z,7.70
2022-11-05T17:51:01.484Z,7.78
2022-11-05T17:54:04.256Z,7.88
2022-11-05T17:57:05.977Z,7.69
2022-11-05T18:00:07.976Z,7.79
2022-11-05T18:03:12.837Z,7.62
2022-11-05T18:06:14.635Z,7.45
2022-11-05T18:09:16.313Z,7.29
2022-11-05T18:12:18.277Z,7.25
2022-11-05T18:15:20.021Z,7.37
2022-11-05T18:18:21.675Z,7.40
2022-11-05T18:21:23.250Z,7.52
2022-11-05T18:24:24.821Z,7.44
2022-11-05T18:27:27.708Z,7.41
2022-11-05T18:30:29.313Z,7.47
2022-11-05T18:33:31.360Z,7.47
2022-11-05T18:36:34.116Z,7.44
2022-11-05T18:39:35.640Z,7.52
2022-11-05T18:42:37.337Z,7.47
2022-11-05T18:45:39.036Z,7.40
2022-11-05T18:48:40.587Z,7.35
2022-11-05T18:51:42.173Z,7.42
2022-11-05T18:54:43.887Z,7.44
2022-11-05T18:57:45.739Z,7.35
2022-11-05T19:00:47.303Z,7.15
2022-11-05T19:03:50.428Z,6.98
2022-11-05T19:06:52.000Z,6.98
2022-11-05T19:09:53.515Z,6.94
2022-11-05T19:12:55.102Z,6.77
2022-11-05T19:15:56.632Z,6.72
2022-11-05T19:18:58.732Z,6.59
2022-11-05T19:22:00.248Z,6.51
2022-11-05T19:25:01.992Z,6.69
2022-11-05T19:28:04.523Z,6.60
2022-11-05T19:31:07.027Z,6.51
2022-11-05T19:34:08.621Z,6.38
2022-11-05T19:37:10.778Z,6.40
2022-11-05T19:40:12.338Z,6.46
2022-11-05T19:43:13.875Z,6.56
2022-11-05T19:46:16.129Z,6.47
2022-11-05T19:49:17.890Z,6.31
2022-11-05T19:52:19.467Z,6.12
2022-11-05T19:55:21.035Z,6.07
2022-11-05T19:58:22.658Z,5.95
2022-11-05T20:01:25.236Z,5.96
2022-11-05T20:04:26.918Z,6.25
2022-11-05T20:07:28.632Z,6.30
2022-11-05T20:10:30.192Z,6.30
2022-11-05T20:13:37.631Z,6.41
2022-11-05T20:16:44.862Z,6.48
2022-11-05T20:19:46.484Z,6.53
2022-11-05T20:22:48.048Z,6.42
2022-11-05T20:25:49.738Z,6.53
2022-11-05T20:28:51.276Z,6.35
2022-11-05T20:31:53.067Z,6.25
2022-11-05T20:34:54.604Z,6.27
2022-11-05T20:37:56.144Z,6.07
2022-11-05T20:40:57.651Z,5.79
2022-11-05T20:43:59.443Z,5.65
2022-11-05T20:47:01.091Z,5.76
2022-11-05T20:50:04.143Z,5.77
2022-11-05T20:53:05.667Z,5.78
2022-11-05T20:56:10.824Z,5.70
2022-11-05T20:59:12.353Z,5.67
2022-11-05T21:02:13.980Z,5.70
2022-11-05T21:05:15.640Z,5.81
2022-11-05T21:08:17.374Z,5.76
2022-11-05T21:11:19.116Z,5.64
2022-11-05T21:14:20.731Z,5.54
2022-11-05T21:17:22.328Z,5.41
2022-11-05T21:20:23.856Z,5.30
2022-11-05T21:23:26.759Z,5.41
2022-11-05T21:26:31.003Z,5.46
2022-11-05T21:29:32.571Z,5.49
2022-11-05T21:32:34.093Z,5.39
2022-11-05T21:35:38.925Z,5.31
2022-11-05T21:38:40.858Z,5.31
2022-11-05T21:41:42.810Z,5.27
2022-11-05T21:44:44.581Z,5.31
2022-11-05T21:47:46.130Z,5.18
2022-11-05T21:51:09.148Z,5.02
2022-11-05T21:54:29.432Z,5.08
2022-11-05T21:57:49.731Z,5.07
2022-11-05T22:00:51.248Z,5.16
2022-11-05T22:04:02.827Z,5.13
2022-11-05T22:07:05.275Z,4.99
2022-11-05T22:10:14.631Z,4.95
2022-11-05T22:13:17.544Z,4.98
2022-11-05T22:16:19.129Z,4.92
2022-11-05T22:19:20.775Z,4.79
2022-11-05T22:22:22.336Z,4.78
2022-11-05T22:25:23.883Z,4.79
2022-11-05T22:28:25.738Z,4.74
2022-11-05T22:31:31.773Z,4.74
2022-11-05T22:34:41.732Z,4.68
2022-11-05T22:37:43.243Z,4.70
2022-11-05T22:40:44.800Z,4.88
2022-11-05T22:43:46.360Z,4.93
2022-11-05T22:46:48.090Z,5.10
2022-11-05T22:49:50.099Z,5.30
2022-11-05T22:52:51.635Z,5.37
2022-11-05T22:55:53.195Z,5.37
2022-11-05T22:58:54.789Z,5.40
2022-11-05T23:01:56.402Z,5.43
2022-11-05T23:04:58.125Z,5.52
2022-11-05T23:08:17.971Z,5.62
2022-11-05T23:11:35.847Z,5.56
2022-11-05T23:14:39.802Z,5.46
2022-11-05T23:18:16.877Z,5.45
2022-11-05T23:21:41.368Z,5.42
2022-11-05T23:24:43.067Z,5.44
2022-11-05T23:27:45.275Z,5.35
2022-11-05T23:31:05.556Z,5.43
2022-11-05T23:34:07.069Z,5.62
2022-11-05T23:37:27.547Z,5.82
2022-11-05T23:40:30.439Z,6.00
2022-11-05T23:43:50.863Z,6.05
2022-11-05T23:47:11.046Z,6.17
2022-11-05T23:50:12.624Z,6.20
2022-11-05T23:53:14.164Z,6.20
2022-11-05T23:56:15.887Z,6.14
2022-11-05T23:59:17.384Z,6.07
