createdAt,value
2023-01-01T00:01:28.070Z,102.93
2023-01-01T00:03:59.497Z,101.03
2023-01-01T00:06:28.786Z,105.47
2023-01-01T00:09:16.305Z,105.05
2023-01-01T00:11:45.365Z,105.95
2023-01-01T00:14:14.696Z,103.57
2023-01-01T00:16:44.090Z,103.30
2023-01-01T00:19:13.995Z,104.30
2023-01-01T00:21:43.588Z,103.43
2023-01-01T00:24:12.788Z,101.45
2023-01-01T00:26:41.803Z,102.82
2023-01-01T00:29:11.552Z,99.05
2023-01-01T00:31:40.832Z,99.45
2023-01-01T00:34:11.945Z,96.03
2023-01-01T00:36:41.579Z,100.70
2023-01-01T00:39:10.878Z,101.80
2023-01-01T00:41:42.504Z,99.78
2023-01-01T00:44:11.551Z,99.68
2023-01-01T00:46:41.002Z,99.05
2023-01-01T00:49:10.033Z,96.30
2023-01-01T00:51:39.602Z,97.70
2023-01-01T00:54:08.699Z,95.47
2023-01-01T00:56:37.871Z,97.07
2023-01-01T00:59:07.598Z,97.60
2023-01-01T01:01:38.526Z,95.03
2023-01-01T01:04:12.829Z,96.03
2023-01-01T01:06:46.802Z,99.97
2023-01-01T01:09:22.198Z,109.00
2023-01-01T01:12:17.990Z,107.80
2023-01-01T01:14:49.861Z,106.28
2023-01-01T01:17:19.883Z,103.55
2023-01-01T01:19:49.837Z,102.95
2023-01-01T01:22:24.230Z,101.60
2023-01-01T01:24:57.573Z,99.35
2023-01-01T01:27:26.904Z,95.28
2023-01-01T01:29:56.734Z,95.93
2023-01-01T01:32:26.363Z,100.43
2023-01-01T01:34:56.043Z,100.00
2023-01-01T01:37:25.506Z,101.18
2023-01-01T01:39:55.068Z,97.28
2023-01-01T01:42:24.560Z,96.45
2023-01-01T01:44:59.051Z,102.65
2023-01-01T01:47:40.829Z,102.68
2023-01-01T01:50:18.177Z,107.32
2023-01-01T01:52:54.631Z,114.32
2023-01-01T01:55:24.261Z,111.28
2023-01-01T01:57:54.368Z,117.30
2023-01-01T02:00:24.233Z,114.57
2023-01-01T02:03:15.229Z,111.70
2023-01-01T02:05:45.951Z,109.85
2023-01-01T02:08:16.907Z,118.50
2023-01-01T02:10:46.577Z,125.63
2023-01-01T02:13:16.137Z,125.20
2023-01-01T02:16:26.537Z,121.95
2023-01-01T02:19:07.137Z,124.60
2023-01-01T02:22:15.189Z,121.82
2023-01-01T02:24:57.690Z,125.05
2023-01-01T02:27:42.539Z,122.00
2023-01-01T02:30:13.410Z,134.80
2023-01-01T02:32:51.295Z,126.22
2023-01-01T02:35:35.430Z,134.68
2023-01-01T02:38:11.557Z,130.48
2023-01-01T02:40:46.871Z,125.70
2023-01-01T02:43:21.486Z,122.50
2023-01-01T02:45:56.493Z,122.28
2023-01-01T02:48:49.787Z,120.28
2023-01-01T02:54:06.789Z,116.10
2023-01-01T02:57:05.671Z,130.55
2023-01-01T03:00:22.669Z,127.82
2023-01-01T03:03:05.050Z,130.00
2023-01-01T03:06:00.577Z,132.10
2023-01-01T03:08:59.733Z,131.10
2023-01-01T03:11:39.100Z,132.57
2023-01-01T03:14:15.109Z,141.40
2023-01-01T03:16:55.666Z,143.38
2023-01-01T03:19:28.397Z,141.10
2023-01-01T03:22:01.228Z,144.85
2023-01-01T03:25:02.127Z,160.32
2023-01-01T03:27:49.270Z,166.30
2023-01-01T03:30:21.476Z,177.85
2023-01-01T03:33:09.280Z,177.23
2023-01-01T03:35:38.977Z,177.50
2023-01-01T03:38:22.601Z,185.27
2023-01-01T03:40:55.752Z,180.02
2023-01-01T03:43:38.165Z,183.57
2023-01-01T03:46:11.206Z,176.32
2023-01-01T03:49:04.100Z,178.15
2023-01-01T03:51:39.794Z,178.57
2023-01-01T03:54:42.738Z,178.13
2023-01-01T03:57:21.633Z,172.65
2023-01-01T04:00:07.268Z,175.88
2023-01-01T04:03:06.629Z,169.68
2023-01-01T04:05:42.603Z,150.07
2023-01-01T04:08:15.414Z,148.00
2023-01-01T04:10:52.919Z,152.88
2023-01-01T04:13:22.824Z,156.35
2023-01-01T04:15:52.478Z,144.13
2023-01-01T04:18:22.271Z,161.30
2023-01-01T04:20:51.509Z,157.30
2023-01-01T04:23:20.655Z,166.30
2023-01-01T04:25:50.704Z,169.02
2023-01-01T04:28:20.616Z,162.32
2023-01-01T04:30:50.093Z,161.27
2023-01-01T04:33:19.497Z,152.82
2023-01-01T04:35:48.809Z,156.52
2023-01-01T04:38:18.270Z,158.60
2023-01-01T04:40:48.447Z,152.43
2023-01-01T04:43:18.221Z,143.73
2023-01-01T04:45:57.708Z,124.07
2023-01-01T04:48:27.695Z,134.25
2023-01-01T04:51:05.841Z,136.20
2023-01-01T04:53:36.987Z,141.50
2023-01-01T04:56:07.325Z,132.75
2023-01-01T04:58:38.406Z,135.07
2023-01-01T05:01:08.809Z,123.78
2023-01-01T05:03:39.295Z,125.35
2023-01-01T05:06:11.077Z,128.38
2023-01-01T05:08:42.424Z,125.47
2023-01-01T05:11:13.569Z,122.50
2023-01-01T05:13:45.916Z,125.63
2023-01-01T05:16:18.080Z,126.07
2023-01-01T05:18:47.877Z,124.10
2023-01-01T05:21:19.491Z,122.25
2023-01-01T05:23:49.849Z,119.55
2023-01-01T05:26:21.933Z,116.57
2023-01-01T05:28:52.623Z,123.30
2023-01-01T05:31:28.555Z,123.45
2023-01-01T05:36:33.273Z,118.30
2023-01-01T05:39:02.806Z,120.55
2023-01-01T05:41:32.952Z,118.97
2023-01-01T05:44:04.194Z,116.75
2023-01-01T05:46:34.280Z,130.93
2023-01-01T05:49:04.057Z,118.38
2023-01-01T05:54:03.871Z,113.05
2023-01-01T05:56:33.504Z,113.93
2023-01-01T05:59:03.829Z,122.38
2023-01-01T06:01:34.044Z,118.63
2023-01-01T06:04:03.363Z,124.40
2023-01-01T06:06:36.485Z,119.95
2023-01-01T06:09:06.758Z,115.60
2023-01-01T06:11:36.717Z,116.03
2023-01-01T06:14:05.859Z,113.00
2023-01-01T06:16:36.187Z,87.38
2023-01-01T06:19:06.029Z,103.15
2023-01-01T06:21:35.528Z,103.50
2023-01-01T06:24:05.033Z,116.00
2023-01-01T06:26:34.875Z,127.18
2023-01-01T06:29:04.867Z,126.07
2023-01-01T06:31:40.394Z,130.20
2023-01-01T06:34:11.217Z,129.70
2023-01-01T06:36:40.796Z,119.28
2023-01-01T06:39:10.130Z,115.97
2023-01-01T06:41:39.982Z,108.95
2023-01-01T06:44:09.501Z,108.93
2023-01-01T06:46:38.852Z,94.80
2023-01-01T06:49:13.268Z,74.78
2023-01-01T06:51:44.782Z,63.42
2023-01-01T06:54:14.607Z,50.88
2023-01-01T06:56:43.832Z,51.33
2023-01-01T06:59:13.088Z,56.00
2023-01-01T07:01:44.021Z,61.38
2023-01-01T07:04:16.522Z,53.47
2023-01-01T07:06:46.098Z,49.45
2023-01-01T07:09:15.096Z,51.72
2023-01-01T07:11:44.177Z,53.47
2023-01-01T07:14:13.603Z,52.85
2023-01-01T07:16:43.583Z,58.20
2023-01-01T07:19:13.682Z,56.72
2023-01-01T07:21:48.114Z,55.63
2023-01-01T07:24:18.030Z,54.97
2023-01-01T07:26:47.776Z,55.15
2023-01-01T07:29:17.105Z,51.67
2023-01-01T07:31:47.174Z,45.25
2023-01-01T07:34:23.825Z,47.35
2023-01-01T07:36:53.220Z,47.67
2023-01-01T07:39:22.236Z,51.47
2023-01-01T07:41:51.465Z,51.03
2023-01-01T07:44:20.743Z,54.20
2023-01-01T07:46:50.132Z,54.50
2023-01-01T07:49:19.148Z,52.60
2023-01-01T07:51:48.414Z,52.25
2023-01-01T07:54:17.741Z,54.38
2023-01-01T07:56:46.580Z,51.30
2023-01-01T07:59:20.321Z,53.30
2023-01-01T08:01:50.275Z,53.90
2023-01-01T08:04:19.815Z,49.42
2023-01-01T08:06:48.999Z,47.38
2023-01-01T08:09:18.563Z,44.35
2023-01-01T08:11:48.062Z,44.00
2023-01-01T08:14:17.954Z,46.38
2023-01-01T08:16:47.267Z,50.38
2023-01-01T08:19:16.552Z,50.65
2023-01-01T08:21:45.982Z,47.08
2023-01-01T08:24:15.161Z,46.65
2023-01-01T08:26:44.551Z,47.38
2023-01-01T08:29:13.743Z,46.60
2023-01-01T08:31:43.473Z,45.25
2023-01-01T08:34:13.000Z,46.65
2023-01-01T08:36:42.360Z,49.70
2023-01-01T08:39:12.761Z,49.13
2023-01-01T08:41:42.231Z,50.35
2023-01-01T08:44:11.570Z,54.75
2023-01-01T08:46:41.080Z,51.90
2023-01-01T08:49:10.758Z,51.88
2023-01-01T08:51:40.495Z,53.13
2023-01-01T08:54:09.753Z,48.72
2023-01-01T08:56:39.519Z,48.50
2023-01-01T08:59:08.636Z,50.38
2023-01-01T09:01:37.949Z,48.63
2023-01-01T09:04:15.192Z,49.03
2023-01-01T09:06:44.893Z,53.80
2023-01-01T09:09:14.730Z,52.53
2023-01-01T09:12:02.861Z,58.42
2023-01-01T09:14:33.120Z,55.80
2023-01-01T09:17:03.080Z,53.47
2023-01-01T09:19:32.303Z,53.88
2023-01-01T09:22:01.268Z,51.63
2023-01-01T09:24:30.863Z,53.50
2023-01-01T09:27:00.042Z,54.97
2023-01-01T09:29:29.571Z,55.15
2023-01-01T09:31:58.571Z,56.25
2023-01-01T09:34:27.866Z,56.92
2023-01-01T09:36:57.192Z,62.67
2023-01-01T09:39:26.704Z,64.78
2023-01-01T09:42:23.089Z,65.50
2023-01-01T09:45:22.285Z,64.60
2023-01-01T09:48:07.705Z,65.82
2023-01-01T09:50:48.028Z,65.13
2023-01-01T09:53:42.808Z,66.65
2023-01-01T09:56:28.567Z,62.50
2023-01-01T09:59:00.435Z,65.55
2023-01-01T10:01:45.196Z,64.90
2023-01-01T10:04:24.143Z,76.55
2023-01-01T10:06:58.802Z,76.28
2023-01-01T10:09:34.665Z,80.95
2023-01-01T10:12:23.823Z,79.95
2023-01-01T10:15:01.046Z,75.90
2023-01-01T10:17:45.532Z,76.78
2023-01-01T10:20:31.650Z,75.93
2023-01-01T10:23:16.566Z,78.75
2023-01-01T10:25:46.527Z,79.45
2023-01-01T10:28:36.418Z,82.05
2023-01-01T10:31:29.321Z,78.63
2023-01-01T10:36:29.149Z,74.85
2023-01-01T10:38:58.304Z,73.97
2023-01-01T10:41:27.695Z,75.00
2023-01-01T10:43:57.538Z,75.68
2023-01-01T10:46:31.814Z,74.55
2023-01-01T10:49:13.344Z,69.57
2023-01-01T10:51:49.619Z,67.82
2023-01-01T10:54:35.205Z,62.58
2023-01-01T10:57:18.791Z,47.97
2023-01-01T10:59:54.283Z,36.30
2023-01-01T11:02:29.062Z,30.40
2023-01-01T11:05:22.312Z,27.25
2023-01-01T11:07:52.095Z,24.98
2023-01-01T11:10:27.037Z,22.67
2023-01-01T11:13:05.529Z,20.60
2023-01-01T11:15:43.405Z,21.38
2023-01-01T11:18:23.935Z,23.80
2023-01-01T11:21:00.698Z,22.17
2023-01-01T11:23:37.101Z,22.90
2023-01-01T11:26:12.386Z,24.38
2023-01-01T11:28:42.880Z,22.83
2023-01-01T11:31:21.486Z,23.05
2023-01-01T11:33:54.137Z,23.63
2023-01-01T11:36:36.154Z,22.17
2023-01-01T11:39:29.697Z,22.08
2023-01-01T11:42:00.162Z,22.48
2023-01-01T11:44:49.687Z,24.90
2023-01-01T11:47:33.028Z,24.85
2023-01-01T11:50:31.037Z,27.20
2023-01-01T11:53:23.403Z,21.77
2023-01-01T11:56:09.453Z,56.22
2023-01-01T11:58:38.501Z,50.58
2023-01-01T12:01:19.748Z,49.30
2023-01-01T12:04:19.983Z,49.92
2023-01-01T12:07:04.253Z,52.88
2023-01-01T12:09:46.250Z,52.33
2023-01-01T12:12:41.341Z,54.97
2023-01-01T12:15:20.011Z,52.13
2023-01-01T12:18:08.314Z,54.47
2023-01-01T12:20:44.142Z,51.00
2023-01-01T12:23:18.449Z,50.30
2023-01-01T12:26:04.262Z,55.00
2023-01-01T12:28:43.106Z,53.85
2023-01-01T12:31:18.272Z,57.38
2023-01-01T12:34:03.424Z,56.05
2023-01-01T12:36:38.792Z,55.42
2023-01-01T12:39:29.763Z,56.53
2023-01-01T12:42:07.228Z,56.17
2023-01-01T12:45:13.303Z,63.70
2023-01-01T12:47:51.556Z,62.15
2023-01-01T12:50:34.393Z,57.13
2023-01-01T12:53:22.159Z,60.35
2023-01-01T12:56:20.718Z,76.57
2023-01-01T12:59:14.476Z,70.72
2023-01-01T13:01:44.583Z,68.32
2023-01-01T13:04:18.687Z,71.13
2023-01-01T13:06:54.235Z,68.53
2023-01-01T13:09:29.064Z,68.32
2023-01-01T13:12:02.903Z,68.03
2023-01-01T13:14:38.459Z,66.30
2023-01-01T13:17:25.859Z,67.60
2023-01-01T13:20:01.036Z,72.53
2023-01-01T13:22:39.901Z,74.53
2023-01-01T13:25:12.343Z,67.25
2023-01-01T13:28:05.832Z,61.67
2023-01-01T13:30:42.496Z,64.80
2023-01-01T13:33:33.442Z,67.35
2023-01-01T13:36:14.182Z,71.93
2023-01-01T13:38:58.214Z,73.65
2023-01-01T13:41:44.999Z,76.75
2023-01-01T13:44:20.852Z,73.13
2023-01-01T13:47:17.692Z,71.93
2023-01-01T13:50:05.893Z,69.03
2023-01-01T13:52:59.788Z,72.47
2023-01-01T13:55:52.174Z,72.30
2023-01-01T13:58:42.278Z,73.88
2023-01-01T14:01:15.951Z,73.38
2023-01-01T14:03:49.820Z,74.00
2023-01-01T14:06:43.076Z,75.25
2023-01-01T14:09:18.280Z,72.53
2023-01-01T14:11:47.705Z,72.90
2023-01-01T14:14:25.104Z,77.07
2023-01-01T14:16:58.669Z,75.03
2023-01-01T14:19:29.985Z,71.93
2023-01-01T14:21:59.807Z,77.03
2023-01-01T14:24:29.768Z,79.43
2023-01-01T14:27:00.365Z,79.88
2023-01-01T14:29:33.213Z,83.80
2023-01-01T14:32:13.646Z,85.40
2023-01-01T14:34:44.534Z,83.47
2023-01-01T14:37:26.982Z,81.88
2023-01-01T14:40:09.655Z,82.05
2023-01-01T14:42:39.474Z,83.45
2023-01-01T14:45:19.788Z,86.30
2023-01-01T14:47:53.023Z,85.03
2023-01-01T14:50:33.071Z,85.22
2023-01-01T14:53:13.745Z,90.20
2023-01-01T14:55:45.611Z,86.57
2023-01-01T14:58:19.755Z,89.20
2023-01-01T15:00:49.168Z,92.75
2023-01-01T15:03:23.173Z,91.75
2023-01-01T15:06:04.036Z,89.22
2023-01-01T15:08:33.779Z,91.85
2023-01-01T15:11:05.553Z,93.70
2023-01-01T15:13:34.948Z,86.43
2023-01-01T15:16:20.591Z,90.97
2023-01-01T15:18:52.124Z,92.95
2023-01-01T15:21:33.800Z,92.18
2023-01-01T15:24:04.543Z,95.75
2023-01-01T15:26:59.506Z,93.40
2023-01-01T15:29:41.150Z,101.10
2023-01-01T15:32:15.040Z,97.55
2023-01-01T15:34:51.816Z,97.82
2023-01-01T15:37:24.848Z,101.13
2023-01-01T15:39:58.945Z,108.05
2023-01-01T15:42:35.892Z,104.10
2023-01-01T15:45:24.722Z,108.78
2023-01-01T15:47:59.512Z,110.20
2023-01-01T15:50:36.211Z,112.22
2023-01-01T15:53:24.107Z,114.53
2023-01-01T15:56:11.782Z,119.05
2023-01-01T15:59:03.719Z,121.70
2023-01-01T16:01:40.582Z,123.50
2023-01-01T16:04:28.765Z,121.32
2023-01-01T16:07:00.300Z,121.38
2023-01-01T16:09:30.187Z,122.13
2023-01-01T16:12:00.720Z,118.65
2023-01-01T16:14:30.529Z,123.90
2023-01-01T16:17:01.800Z,126.97
2023-01-01T16:19:33.187Z,127.07
2023-01-01T16:22:02.855Z,127.18
2023-01-01T16:24:35.596Z,133.68
2023-01-01T16:27:05.485Z,136.82
2023-01-01T16:29:34.488Z,133.52
2023-01-01T16:32:04.221Z,134.57
2023-01-01T16:34:34.104Z,132.23
2023-01-01T16:37:03.155Z,132.90
2023-01-01T16:39:32.460Z,139.00
2023-01-01T16:42:01.773Z,136.02
2023-01-01T16:44:30.810Z,138.75
2023-01-01T16:46:59.979Z,140.98
2023-01-01T16:49:29.285Z,136.48
2023-01-01T16:51:58.503Z,137.93
2023-01-01T16:54:28.089Z,139.13
2023-01-01T16:56:59.609Z,143.63
2023-01-01T16:59:29.167Z,142.90
2023-01-01T17:02:00.349Z,146.82
2023-01-01T17:04:40.928Z,149.90
2023-01-01T17:07:10.997Z,148.57
2023-01-01T17:09:43.132Z,146.53
2023-01-01T17:12:12.640Z,159.45
2023-01-01T17:14:42.197Z,154.38
2023-01-01T17:17:12.773Z,158.93
2023-01-01T17:19:41.729Z,156.18
2023-01-01T17:22:11.383Z,153.10
2023-01-01T17:24:40.799Z,161.13
2023-01-01T17:27:11.401Z,165.13
2023-01-01T17:29:40.965Z,167.15
2023-01-01T17:32:10.784Z,174.70
2023-01-01T17:34:40.673Z,169.48
2023-01-01T17:37:09.856Z,174.50
2023-01-01T17:39:39.291Z,174.23
2023-01-01T17:42:09.765Z,171.52
2023-01-01T17:44:39.827Z,168.82
2023-01-01T17:47:09.932Z,170.82
2023-01-01T17:49:39.267Z,182.70
2023-01-01T17:52:08.756Z,171.82
2023-01-01T17:54:38.068Z,173.05
2023-01-01T17:57:07.801Z,172.13
2023-01-01T17:59:37.159Z,183.68
2023-01-01T18:02:06.893Z,169.73
2023-01-01T18:04:36.537Z,172.65
2023-01-01T18:07:06.576Z,170.40
2023-01-01T18:09:39.161Z,172.30
2023-01-01T18:12:08.725Z,173.43
2023-01-01T18:14:38.477Z,182.80
2023-01-01T18:17:07.917Z,181.65
2023-01-01T18:19:39.803Z,176.63
2023-01-01T18:22:09.616Z,174.25
2023-01-01T18:24:38.514Z,190.45
2023-01-01T18:27:09.353Z,191.85
2023-01-01T18:29:38.477Z,191.23
2023-01-01T18:32:07.600Z,189.57
2023-01-01T18:34:36.676Z,188.48
2023-01-01T18:37:06.023Z,183.57
2023-01-01T18:39:36.164Z,187.80
2023-01-01T18:42:14.361Z,182.38
2023-01-01T18:44:44.462Z,181.90
2023-01-01T18:47:17.108Z,178.23
2023-01-01T18:49:53.251Z,172.43
2023-01-01T18:52:26.643Z,171.32
2023-01-01T18:55:15.753Z,176.82
2023-01-01T18:57:50.438Z,176.35
2023-01-01T19:00:26.843Z,179.15
2023-01-01T19:03:12.846Z,179.70
2023-01-01T19:05:42.409Z,183.10
2023-01-01T19:08:13.330Z,206.43
2023-01-01T19:10:58.638Z,199.52
2023-01-01T19:13:41.197Z,197.43
2023-01-01T19:16:13.140Z,208.45
2023-01-01T19:18:46.951Z,196.25
2023-01-01T19:21:24.833Z,193.43
2023-01-01T19:23:56.713Z,194.88
2023-01-01T19:26:30.384Z,197.13
2023-01-01T19:29:06.699Z,192.18
2023-01-01T19:31:36.048Z,200.23
2023-01-01T19:34:05.798Z,190.63
2023-01-01T19:36:34.893Z,187.25
2023-01-01T19:39:04.178Z,183.70
2023-01-01T19:41:33.467Z,180.40
2023-01-01T19:44:02.598Z,182.27
2023-01-01T19:46:32.815Z,184.88
2023-01-01T19:49:02.136Z,188.35
2023-01-01T19:51:31.570Z,196.38
2023-01-01T19:54:00.777Z,191.20
2023-01-01T19:56:29.991Z,197.30
2023-01-01T19:58:59.346Z,185.18
2023-01-01T20:01:28.516Z,185.45
2023-01-01T20:04:00.607Z,191.23
2023-01-01T20:06:31.479Z,193.65
2023-01-01T20:09:01.119Z,190.82
2023-01-01T20:11:32.928Z,204.75
2023-01-01T20:14:02.267Z,190.63
2023-01-01T20:16:31.445Z,189.73
2023-01-01T20:19:00.802Z,179.05
2023-01-01T20:21:48.347Z,216.27
2023-01-01T20:24:18.674Z,191.00
2023-01-01T20:26:48.080Z,190.70
2023-01-01T20:29:23.521Z,178.77
2023-01-01T20:31:54.594Z,165.27
2023-01-01T20:34:24.340Z,165.73
2023-01-01T20:37:11.766Z,155.32
2023-01-01T20:39:41.491Z,151.27
2023-01-01T20:42:10.557Z,149.68
2023-01-01T20:44:43.761Z,151.20
2023-01-01T20:47:14.180Z,152.05
2023-01-01T20:49:44.217Z,147.75
2023-01-01T20:52:13.666Z,160.13
2023-01-01T20:54:43.017Z,145.95
2023-01-01T20:57:12.413Z,152.02
2023-01-01T20:59:42.048Z,158.50
2023-01-01T21:02:13.190Z,160.40
2023-01-01T21:04:42.822Z,157.48
2023-01-01T21:07:13.511Z,153.48
2023-01-01T21:09:44.080Z,145.48
2023-01-01T21:12:13.391Z,150.98
2023-01-01T21:14:43.474Z,161.90
2023-01-01T21:17:22.371Z,151.40
2023-01-01T21:19:55.546Z,147.07
2023-01-01T21:22:25.452Z,149.65
2023-01-01T21:25:05.366Z,152.93
2023-01-01T21:27:44.143Z,155.20
2023-01-01T21:30:14.463Z,158.57
2023-01-01T21:32:48.756Z,156.30
2023-01-01T21:35:21.909Z,151.70
2023-01-01T21:37:54.874Z,155.63
2023-01-01T21:40:24.236Z,153.48
2023-01-01T21:42:59.580Z,148.80
2023-01-01T21:45:38.385Z,148.05
2023-01-01T21:48:32.707Z,148.88
2023-01-01T21:51:03.406Z,141.77
2023-01-01T21:53:35.955Z,146.02
2023-01-01T21:56:33.902Z,145.73
2023-01-01T21:59:28.677Z,138.52
2023-01-01T22:02:04.920Z,138.07
2023-01-01T22:04:47.239Z,141.05
2023-01-01T22:10:16.518Z,138.30
2023-01-01T22:12:47.311Z,135.38
2023-01-01T22:15:30.898Z,134.43
2023-01-01T22:18:09.299Z,129.15
2023-01-01T22:20:40.544Z,133.73
2023-01-01T22:23:35.553Z,143.27
2023-01-01T22:26:15.450Z,141.05
2023-01-01T22:28:47.409Z,127.55
2023-01-01T22:31:29.628Z,119.70
2023-01-01T22:34:03.244Z,119.22
2023-01-01T22:36:36.219Z,114.30
2023-01-01T22:39:15.163Z,114.22
2023-01-01T22:41:50.642Z,113.00
2023-01-01T22:44:20.665Z,115.80
2023-01-01T22:46:50.305Z,115.30
2023-01-01T22:49:33.945Z,116.38
2023-01-01T22:52:05.347Z,119.82
2023-01-01T22:54:34.683Z,121.30
2023-01-01T22:57:04.063Z,122.90
2023-01-01T22:59:33.659Z,120.88
2023-01-01T23:02:04.169Z,122.18
2023-01-01T23:04:33.697Z,122.32
2023-01-01T23:07:05.403Z,121.10
2023-01-01T23:09:34.856Z,121.75
2023-01-01T23:12:04.463Z,119.38
2023-01-01T23:14:52.402Z,116.45
2023-01-01T23:17:21.884Z,117.03
2023-01-01T23:19:51.331Z,116.20
2023-01-01T23:22:21.969Z,115.68
2023-01-01T23:24:51.450Z,113.00
2023-01-01T23:27:21.102Z,117.97
2023-01-01T23:29:52.920Z,118.57
2023-01-01T23:32:22.538Z,121.55
2023-01-01T23:34:52.093Z,124.43
2023-01-01T23:37:21.594Z,123.90
2023-01-01T23:39:50.949Z,119.22
2023-01-01T23:42:20.287Z,120.53
2023-01-01T23:44:49.459Z,114.53
2023-01-01T23:47:19.223Z,116.40
2023-01-01T23:50:07.707Z,132.82
2023-01-01T23:52:37.254Z,161.05
2023-01-01T23:55:07.067Z,228.50
2023-01-01T23:57:36.342Z,237.27
