createdAt,value
2018-07-08T00:01:18.303Z,77.42
2018-07-08T00:03:47.026Z,77.20
2018-07-08T00:06:15.756Z,77.31
2018-07-08T00:08:44.277Z,77.75
2018-07-08T00:11:12.861Z,78.60
2018-07-08T00:13:41.691Z,78.31
2018-07-08T00:16:10.305Z,78.33
2018-07-08T00:18:39.352Z,78.82
2018-07-08T00:21:07.876Z,79.72
2018-07-08T00:23:36.395Z,79.60
2018-07-08T00:26:04.975Z,78.92
2018-07-08T00:28:33.637Z,80.59
2018-07-08T00:31:02.138Z,80.06
2018-07-08T00:33:30.712Z,79.34
2018-07-08T00:35:59.132Z,80.77
2018-07-08T00:38:27.566Z,79.98
2018-07-08T00:40:56.135Z,81.06
2018-07-08T00:43:24.619Z,80.94
2018-07-08T00:45:53.159Z,80.77
2018-07-08T00:48:21.616Z,81.93
2018-07-08T00:50:51.080Z,82.45
2018-07-08T00:53:19.612Z,82.41
2018-07-08T00:55:48.080Z,81.70
2018-07-08T00:58:16.663Z,82.18
2018-07-08T01:00:45.213Z,82.52
2018-07-08T01:03:13.703Z,82.21
2018-07-08T01:05:42.244Z,82.89
2018-07-08T01:08:10.753Z,82.31
2018-07-08T01:10:39.238Z,83.12
2018-07-08T01:13:07.778Z,82.83
2018-07-08T01:15:36.276Z,82.71
2018-07-08T01:18:04.891Z,83.09
2018-07-08T01:20:33.453Z,83.39
2018-07-08T01:23:01.867Z,83.94
2018-07-08T01:25:41.383Z,84.34
2018-07-08T01:28:09.857Z,83.51
2018-07-08T01:30:38.351Z,83.20
2018-07-08T01:33:06.892Z,84.14
2018-07-08T01:35:35.454Z,83.63
2018-07-08T01:38:03.931Z,84.43
2018-07-08T01:40:32.448Z,85.00
2018-07-08T01:43:00.997Z,84.86
2018-07-08T01:45:29.440Z,84.99
2018-07-08T01:47:57.854Z,84.51
2018-07-08T01:50:26.290Z,84.18
2018-07-08T01:52:54.700Z,85.04
2018-07-08T01:55:23.127Z,85.08
2018-07-08T01:57:51.579Z,85.81
2018-07-08T02:00:20.077Z,85.52
2018-07-08T02:02:48.524Z,86.04
2018-07-08T02:05:17.088Z,85.73
2018-07-08T02:07:45.546Z,86.17
2018-07-08T02:10:14.024Z,85.42
2018-07-08T02:12:42.674Z,86.60
2018-07-08T02:15:11.163Z,86.22
2018-07-08T02:17:39.676Z,87.11
2018-07-08T02:20:08.531Z,87.02
2018-07-08T02:22:37.021Z,87.36
2018-07-08T02:25:05.496Z,87.44
2018-07-08T02:27:34.067Z,87.66
2018-07-08T02:30:02.549Z,87.20
2018-07-08T02:32:31.036Z,87.43
2018-07-08T02:34:59.681Z,88.22
2018-07-08T02:37:28.255Z,87.64
2018-07-08T02:39:56.889Z,88.10
2018-07-08T02:42:25.315Z,88.11
2018-07-08T02:44:53.854Z,87.95
2018-07-08T02:47:22.525Z,88.20
2018-07-08T02:49:51.117Z,88.04
2018-07-08T02:52:20.381Z,88.49
2018-07-08T02:54:48.790Z,87.52
2018-07-08T02:57:17.531Z,87.93
2018-07-08T02:59:46.181Z,88.55
2018-07-08T03:02:14.692Z,88.13
2018-07-08T03:04:43.205Z,88.62
2018-07-08T03:07:11.648Z,89.22
2018-07-08T03:09:40.100Z,88.23
2018-07-08T03:12:08.659Z,89.09
2018-07-08T03:14:37.176Z,88.98
2018-07-08T03:17:05.674Z,89.79
2018-07-08T03:19:34.115Z,89.45
2018-07-08T03:22:02.608Z,90.31
2018-07-08T03:24:31.118Z,89.82
2018-07-08T03:26:59.630Z,89.84
2018-07-08T03:29:28.170Z,89.56
2018-07-08T03:31:56.572Z,89.94
2018-07-08T03:34:25.009Z,90.52
2018-07-08T03:36:53.464Z,90.44
2018-07-08T03:39:21.858Z,89.83
2018-07-08T03:41:50.296Z,90.15
2018-07-08T03:44:18.720Z,89.44
2018-07-08T03:46:47.132Z,89.61
2018-07-08T03:49:15.595Z,89.85
2018-07-08T03:51:44.008Z,89.60
2018-07-08T03:54:29.488Z,89.87
2018-07-08T03:56:57.967Z,90.38
2018-07-08T03:59:26.476Z,89.62
2018-07-08T04:01:54.974Z,89.35
2018-07-08T04:04:23.416Z,89.71
2018-07-08T04:06:51.969Z,89.22
2018-07-08T04:09:20.805Z,89.51
2018-07-08T04:11:49.432Z,89.12
2018-07-08T04:14:17.934Z,89.52
2018-07-08T04:16:47.060Z,89.10
2018-07-08T04:19:15.782Z,89.44
2018-07-08T04:21:44.252Z,89.31
2018-07-08T04:24:12.943Z,89.47
2018-07-08T04:26:41.502Z,89.49
2018-07-08T04:29:10.112Z,89.39
2018-07-08T04:31:38.565Z,88.68
2018-07-08T04:34:07.129Z,89.53
2018-07-08T04:36:35.524Z,88.69
2018-07-08T04:39:04.719Z,88.95
2018-07-08T04:41:33.175Z,88.90
2018-07-08T04:44:01.567Z,88.53
2018-07-08T04:46:30.028Z,89.06
2018-07-08T04:48:58.443Z,89.18
2018-07-08T04:51:26.863Z,88.71
2018-07-08T04:53:55.341Z,88.28
2018-07-08T04:56:23.858Z,89.02
2018-07-08T04:58:52.354Z,88.73
2018-07-08T05:01:20.765Z,88.07
2018-07-08T05:03:49.219Z,88.30
2018-07-08T05:06:17.608Z,88.80
2018-07-08T05:08:46.058Z,88.61
2018-07-08T05:11:14.504Z,87.84
2018-07-08T05:13:42.989Z,87.76
2018-07-08T05:16:11.405Z,87.28
2018-07-08T05:18:39.806Z,87.95
2018-07-08T05:21:08.628Z,87.90
2018-07-08T05:23:37.129Z,86.71
2018-07-08T05:26:05.662Z,87.89
2018-07-08T05:28:34.096Z,87.28
2018-07-08T05:31:02.485Z,87.20
2018-07-08T05:33:31.033Z,87.28
2018-07-08T05:35:59.476Z,87.66
2018-07-08T05:38:27.972Z,87.58
2018-07-08T05:40:56.433Z,87.05
2018-07-08T05:43:24.916Z,87.16
2018-07-08T05:45:53.335Z,86.69
2018-07-08T05:48:21.801Z,86.06
2018-07-08T05:50:50.266Z,86.79
2018-07-08T05:53:18.665Z,86.28
2018-07-08T05:55:47.178Z,85.71
2018-07-08T05:58:15.609Z,85.70
2018-07-08T06:00:44.020Z,85.32
2018-07-08T06:03:12.702Z,85.06
2018-07-08T06:05:41.182Z,84.95
2018-07-08T06:08:09.627Z,84.79
2018-07-08T06:10:38.108Z,85.05
2018-07-08T06:13:06.747Z,84.57
2018-07-08T06:15:35.253Z,84.09
2018-07-08T06:18:03.676Z,83.74
2018-07-08T06:20:32.085Z,83.21
2018-07-08T06:23:00.534Z,83.52
2018-07-08T06:25:28.961Z,83.07
2018-07-08T06:27:57.529Z,82.59
2018-07-08T06:30:26.005Z,82.24
2018-07-08T06:33:09.781Z,82.30
2018-07-08T06:35:39.574Z,82.57
2018-07-08T06:38:08.009Z,82.37
2018-07-08T06:40:36.555Z,82.31
2018-07-08T06:43:05.041Z,82.29
2018-07-08T06:45:33.491Z,82.58
2018-07-08T06:48:01.884Z,82.39
2018-07-08T06:50:30.372Z,82.11
2018-07-08T06:52:58.819Z,81.69
2018-07-08T06:55:27.268Z,80.54
2018-07-08T06:57:55.771Z,79.93
2018-07-08T07:00:24.435Z,78.96
2018-07-08T07:02:52.884Z,78.75
2018-07-08T07:05:21.451Z,78.55
2018-07-08T07:07:50.038Z,77.56
2018-07-08T07:10:18.554Z,77.61
2018-07-08T07:12:47.037Z,77.19
2018-07-08T07:15:15.514Z,76.85
2018-07-08T07:17:45.604Z,76.27
2018-07-08T07:20:14.320Z,76.80
2018-07-08T07:22:43.916Z,77.17
2018-07-08T07:25:12.508Z,75.98
2018-07-08T07:27:41.084Z,76.05
2018-07-08T07:30:09.679Z,74.56
2018-07-08T07:32:38.655Z,71.68
2018-07-08T07:35:07.198Z,69.88
2018-07-08T07:37:36.886Z,70.10
2018-07-08T07:40:05.519Z,68.74
2018-07-08T07:42:34.146Z,66.69
2018-07-08T07:45:02.690Z,66.89
2018-07-08T07:47:31.209Z,63.98
2018-07-08T07:50:00.092Z,63.19
2018-07-08T07:52:29.911Z,62.69
2018-07-08T07:54:58.444Z,63.85
2018-07-08T07:57:26.894Z,63.48
2018-07-08T07:59:55.581Z,61.83
2018-07-08T08:02:24.062Z,62.75
2018-07-08T08:04:52.530Z,63.91
2018-07-08T08:07:20.957Z,62.80
2018-07-08T08:09:49.430Z,61.58
2018-07-08T08:12:17.917Z,61.91
2018-07-08T08:14:46.600Z,62.60
2018-07-08T08:17:15.359Z,62.32
2018-07-08T08:19:44.076Z,62.75
2018-07-08T08:22:12.599Z,62.65
2018-07-08T08:24:41.172Z,63.21
2018-07-08T08:27:10.064Z,62.91
2018-07-08T08:29:40.246Z,62.87
2018-07-08T08:32:08.728Z,62.39
2018-07-08T08:34:56.096Z,62.61
2018-07-08T08:37:25.953Z,62.31
2018-07-08T08:39:54.815Z,62.36
2018-07-08T08:42:23.425Z,62.98
2018-07-08T08:44:52.671Z,63.11
2018-07-08T08:47:22.032Z,61.84
2018-07-08T08:49:51.371Z,62.02
2018-07-08T08:52:19.884Z,62.45
2018-07-08T08:54:48.366Z,62.10
2018-07-08T08:57:16.823Z,61.52
2018-07-08T08:59:45.272Z,61.93
2018-07-08T09:02:13.889Z,61.70
2018-07-08T09:04:43.266Z,62.14
2018-07-08T09:07:13.887Z,61.90
2018-07-08T09:09:42.615Z,61.69
2018-07-08T09:12:12.020Z,60.40
2018-07-08T09:14:41.069Z,59.74
2018-07-08T09:17:09.722Z,59.32
2018-07-08T09:19:38.314Z,59.65
2018-07-08T09:22:07.512Z,59.10
2018-07-08T09:24:36.233Z,58.79
2018-07-08T09:27:05.171Z,58.17
2018-07-08T09:29:33.747Z,57.98
2018-07-08T09:32:02.402Z,58.12
2018-07-08T09:34:31.142Z,58.11
2018-07-08T09:36:59.827Z,58.73
2018-07-08T09:39:28.259Z,57.58
2018-07-08T09:41:56.894Z,58.33
2018-07-08T09:44:25.393Z,56.80
2018-07-08T09:46:53.858Z,57.10
2018-07-08T09:49:22.282Z,56.85
2018-07-08T09:51:50.751Z,56.08
2018-07-08T09:54:19.233Z,55.97
2018-07-08T09:56:47.982Z,55.28
2018-07-08T09:59:16.460Z,55.32
2018-07-08T10:01:47.318Z,55.38
2018-07-08T10:04:17.113Z,56.58
2018-07-08T10:06:46.498Z,56.82
2018-07-08T10:09:16.224Z,57.37
2018-07-08T10:11:44.847Z,57.26
2018-07-08T10:14:15.455Z,57.72
2018-07-08T10:16:44.007Z,58.59
2018-07-08T10:19:13.900Z,58.73
2018-07-08T10:21:42.339Z,58.49
2018-07-08T10:24:11.330Z,58.51
2018-07-08T10:26:39.864Z,58.34
2018-07-08T10:29:08.339Z,58.34
2018-07-08T10:31:45.699Z,58.09
2018-07-08T10:34:14.268Z,58.08
2018-07-08T10:36:42.726Z,57.11
2018-07-08T10:39:12.412Z,56.99
2018-07-08T10:41:41.769Z,55.90
2018-07-08T10:44:10.714Z,56.15
2018-07-08T10:46:39.124Z,55.31
2018-07-08T10:49:07.981Z,55.96
2018-07-08T10:51:36.622Z,55.25
2018-07-08T10:54:05.143Z,54.80
2018-07-08T10:56:33.667Z,54.33
2018-07-08T10:59:02.205Z,54.68
2018-07-08T11:01:31.097Z,53.75
2018-07-08T11:03:59.750Z,53.36
2018-07-08T11:06:28.305Z,54.36
2018-07-08T11:08:56.787Z,52.80
2018-07-08T11:11:25.243Z,51.80
2018-07-08T11:13:53.880Z,52.36
2018-07-08T11:16:22.491Z,52.05
2018-07-08T11:18:51.033Z,51.70
2018-07-08T11:21:19.508Z,51.50
2018-07-08T11:23:47.981Z,51.60
2018-07-08T11:26:16.479Z,51.78
2018-07-08T11:28:45.000Z,51.39
2018-07-08T11:31:13.446Z,50.81
2018-07-08T11:33:41.963Z,51.84
2018-07-08T11:36:10.380Z,50.58
2018-07-08T11:38:38.923Z,51.67
2018-07-08T11:41:07.490Z,51.12
2018-07-08T11:43:35.964Z,51.62
2018-07-08T11:46:04.404Z,51.26
2018-07-08T11:48:32.828Z,51.02
2018-07-08T11:51:01.277Z,51.40
2018-07-08T11:53:29.775Z,51.92
2018-07-08T11:55:58.341Z,51.52
2018-07-08T11:58:26.779Z,51.31
2018-07-08T12:00:55.239Z,51.62
2018-07-08T12:03:23.802Z,52.30
2018-07-08T12:05:52.309Z,50.81
2018-07-08T12:08:20.818Z,51.54
2018-07-08T12:10:49.302Z,51.56
2018-07-08T12:13:17.758Z,51.42
2018-07-08T12:15:46.312Z,51.51
2018-07-08T12:18:14.770Z,50.95
2018-07-08T12:20:43.406Z,51.68
2018-07-08T12:23:11.830Z,51.33
2018-07-08T12:25:40.285Z,51.00
2018-07-08T12:28:08.749Z,50.84
2018-07-08T12:30:37.298Z,50.96
2018-07-08T12:33:06.170Z,50.77
2018-07-08T12:35:34.652Z,49.84
2018-07-08T12:38:03.085Z,49.93
2018-07-08T12:40:31.507Z,49.80
2018-07-08T12:43:00.071Z,50.24
2018-07-08T12:45:28.504Z,50.49
2018-07-08T12:47:57.051Z,50.75
2018-07-08T12:50:25.831Z,50.28
2018-07-08T12:52:54.460Z,49.91
2018-07-08T12:55:23.189Z,50.15
2018-07-08T12:57:51.629Z,49.28
2018-07-08T13:00:20.182Z,49.25
2018-07-08T13:02:48.633Z,50.02
2018-07-08T13:05:17.083Z,49.72
2018-07-08T13:07:45.536Z,50.26
2018-07-08T13:10:14.035Z,49.49
2018-07-08T13:12:42.494Z,49.68
2018-07-08T13:15:10.958Z,49.50
2018-07-08T13:17:39.346Z,49.42
2018-07-08T13:20:08.587Z,49.24
2018-07-08T13:22:37.004Z,48.73
2018-07-08T13:25:05.471Z,48.30
2018-07-08T13:27:34.018Z,48.98
2018-07-08T13:30:02.418Z,48.32
2018-07-08T13:32:30.851Z,48.33
2018-07-08T13:34:59.327Z,48.09
2018-07-08T13:37:27.814Z,48.07
2018-07-08T13:39:56.263Z,48.25
2018-07-08T13:42:24.695Z,48.25
2018-07-08T13:44:53.153Z,48.01
2018-07-08T13:47:21.678Z,46.72
2018-07-08T13:49:50.114Z,48.02
2018-07-08T13:52:18.544Z,47.59
2018-07-08T13:54:47.121Z,48.07
2018-07-08T13:57:15.559Z,47.42
2018-07-08T13:59:44.103Z,47.56
2018-07-08T14:02:12.510Z,47.84
2018-07-08T14:04:40.999Z,48.42
2018-07-08T14:07:09.434Z,48.69
2018-07-08T14:09:37.901Z,47.16
2018-07-08T14:12:06.756Z,46.55
2018-07-08T14:14:35.203Z,46.64
2018-07-08T14:17:03.799Z,46.51
2018-07-08T14:19:32.334Z,46.16
2018-07-08T14:22:00.881Z,46.45
2018-07-08T14:24:29.433Z,46.43
2018-07-08T14:26:57.896Z,47.03
2018-07-08T14:29:26.526Z,46.47
2018-07-08T14:31:55.204Z,47.61
2018-07-08T14:34:23.715Z,47.67
2018-07-08T14:36:52.193Z,47.43
2018-07-08T14:39:20.643Z,48.01
2018-07-08T14:41:49.216Z,46.68
2018-07-08T14:44:17.737Z,47.54
2018-07-08T14:46:46.223Z,47.16
2018-07-08T14:49:14.729Z,46.13
2018-07-08T14:51:43.299Z,46.36
2018-07-08T14:54:11.891Z,45.50
2018-07-08T14:56:40.413Z,46.50
2018-07-08T14:59:08.986Z,45.90
2018-07-08T15:01:37.458Z,45.97
2018-07-08T15:04:05.979Z,46.49
2018-07-08T15:06:34.416Z,45.88
2018-07-08T15:09:06.279Z,45.86
2018-07-08T15:11:34.750Z,46.62
2018-07-08T15:14:03.492Z,46.17
2018-07-08T15:16:31.903Z,46.74
2018-07-08T15:19:00.534Z,45.81
2018-07-08T15:21:29.164Z,46.16
2018-07-08T15:23:57.572Z,45.71
2018-07-08T15:26:25.978Z,45.73
2018-07-08T15:28:54.631Z,44.88
2018-07-08T15:31:23.108Z,44.67
2018-07-08T15:33:51.688Z,44.87
2018-07-08T15:36:20.207Z,44.06
2018-07-08T15:38:48.650Z,44.80
2018-07-08T15:41:17.061Z,43.51
2018-07-08T15:43:45.664Z,43.92
2018-07-08T15:46:14.178Z,44.21
2018-07-08T15:48:42.670Z,43.75
2018-07-08T15:51:11.170Z,43.66
2018-07-08T15:53:39.827Z,43.48
2018-07-08T15:56:08.507Z,43.07
2018-07-08T15:58:36.988Z,43.63
2018-07-08T16:01:08.396Z,42.91
2018-07-08T16:03:36.832Z,43.24
2018-07-08T16:06:05.350Z,42.84
2018-07-08T16:08:33.767Z,43.49
2018-07-08T16:11:02.210Z,42.61
2018-07-08T16:13:30.690Z,42.49
2018-07-08T16:15:59.339Z,42.89
2018-07-08T16:18:28.185Z,43.36
2018-07-08T16:20:56.662Z,42.59
2018-07-08T16:23:25.115Z,42.84
2018-07-08T16:25:53.669Z,42.50
2018-07-08T16:28:22.612Z,41.91
2018-07-08T16:30:51.054Z,42.08
2018-07-08T16:33:19.601Z,41.57
2018-07-08T16:35:52.848Z,42.44
2018-07-08T16:38:21.291Z,41.91
2018-07-08T16:40:50.320Z,42.29
2018-07-08T16:43:18.803Z,41.57
2018-07-08T16:45:47.354Z,42.24
2018-07-08T16:48:15.938Z,42.16
2018-07-08T16:50:44.459Z,41.58
2018-07-08T16:53:13.032Z,42.09
2018-07-08T16:55:41.476Z,41.68
2018-07-08T16:58:09.911Z,42.12
2018-07-08T17:00:38.326Z,41.72
2018-07-08T17:03:06.790Z,42.88
2018-07-08T17:05:35.596Z,42.34
2018-07-08T17:08:04.222Z,42.82
2018-07-08T17:10:33.591Z,42.71
2018-07-08T17:13:05.131Z,42.60
2018-07-08T17:15:33.674Z,42.19
2018-07-08T17:18:02.150Z,41.18
2018-07-08T17:20:30.760Z,41.86
2018-07-08T17:22:59.251Z,41.90
2018-07-08T17:25:27.813Z,41.29
2018-07-08T17:27:56.283Z,41.22
2018-07-08T17:30:25.591Z,42.50
2018-07-08T17:32:54.024Z,41.68
2018-07-08T17:35:22.454Z,42.27
2018-07-08T17:37:50.982Z,42.25
2018-07-08T17:40:19.436Z,42.12
2018-07-08T17:42:47.873Z,42.89
2018-07-08T17:45:16.340Z,42.37
2018-07-08T17:47:44.886Z,42.49
2018-07-08T17:50:13.262Z,43.47
2018-07-08T17:52:41.756Z,42.42
2018-07-08T17:55:10.175Z,42.61
2018-07-08T17:57:38.994Z,43.74
2018-07-08T18:00:07.458Z,43.31
2018-07-08T18:02:35.974Z,44.29
2018-07-08T18:05:04.664Z,44.00
2018-07-08T18:07:33.060Z,43.61
2018-07-08T18:10:01.543Z,44.48
2018-07-08T18:12:30.101Z,44.88
2018-07-08T18:14:58.492Z,44.72
2018-07-08T18:17:26.941Z,45.02
2018-07-08T18:19:55.477Z,44.64
2018-07-08T18:22:24.033Z,44.71
2018-07-08T18:24:52.544Z,44.84
2018-07-08T18:27:21.017Z,45.51
2018-07-08T18:29:49.550Z,45.89
2018-07-08T18:32:18.073Z,45.39
2018-07-08T18:34:46.633Z,45.52
2018-07-08T18:37:15.186Z,45.94
2018-07-08T18:39:44.033Z,45.99
2018-07-08T18:42:12.595Z,46.17
2018-07-08T18:44:41.061Z,46.15
2018-07-08T18:47:10.136Z,45.65
2018-07-08T18:49:38.723Z,46.63
2018-07-08T18:52:07.176Z,45.97
2018-07-08T18:54:35.930Z,46.72
2018-07-08T18:57:04.495Z,46.48
2018-07-08T18:59:33.398Z,46.42
2018-07-08T19:02:01.910Z,46.59
2018-07-08T19:04:31.080Z,46.64
2018-07-08T19:07:00.274Z,47.25
2018-07-08T19:09:28.791Z,47.23
2018-07-08T19:11:57.221Z,46.54
2018-07-08T19:14:25.632Z,46.67
2018-07-08T19:16:54.113Z,46.87
2018-07-08T19:19:22.696Z,47.47
2018-07-08T19:21:51.279Z,47.67
2018-07-08T19:24:19.977Z,47.98
2018-07-08T19:26:48.454Z,47.79
2018-07-08T19:29:17.226Z,48.13
2018-07-08T19:31:45.751Z,48.42
2018-07-08T19:34:15.439Z,48.57
2018-07-08T19:36:43.954Z,48.92
2018-07-08T19:39:12.403Z,48.86
2018-07-08T19:41:41.582Z,49.16
2018-07-08T19:44:10.096Z,49.40
2018-07-08T19:46:38.800Z,49.67
2018-07-08T19:49:07.272Z,49.92
2018-07-08T19:51:35.745Z,50.26
2018-07-08T19:54:04.294Z,50.19
2018-07-08T19:56:32.853Z,51.08
2018-07-08T19:59:01.373Z,51.17
2018-07-08T20:01:29.929Z,51.22
2018-07-08T20:03:58.493Z,51.48
2018-07-08T20:06:26.968Z,52.04
2018-07-08T20:08:55.393Z,52.20
2018-07-08T20:11:23.907Z,51.95
2018-07-08T20:13:52.712Z,52.28
2018-07-08T20:16:21.204Z,52.71
2018-07-08T20:18:49.687Z,53.10
2018-07-08T20:21:18.621Z,52.99
2018-07-08T20:23:46.836Z,53.26
2018-07-08T20:26:15.339Z,53.37
2018-07-08T20:28:43.849Z,53.49
2018-07-08T20:31:12.289Z,53.69
2018-07-08T20:33:40.677Z,54.21
2018-07-08T20:36:09.094Z,54.10
2018-07-08T20:38:37.812Z,54.84
2018-07-08T20:41:06.495Z,54.78
2018-07-08T20:43:35.166Z,55.13
2018-07-08T20:46:03.656Z,55.35
2018-07-08T20:48:32.343Z,55.16
2018-07-08T20:51:00.989Z,55.91
2018-07-08T20:53:29.494Z,56.31
2018-07-08T20:55:57.989Z,56.31
2018-07-08T20:58:26.508Z,56.50
2018-07-08T21:00:54.998Z,56.59
2018-07-08T21:03:23.540Z,56.70
2018-07-08T21:05:52.059Z,56.99
2018-07-08T21:08:20.504Z,57.27
2018-07-08T21:10:49.118Z,57.79
2018-07-08T21:13:17.568Z,58.30
2018-07-08T21:15:46.076Z,58.58
2018-07-08T21:18:15.649Z,58.50
2018-07-08T21:20:44.155Z,58.66
2018-07-08T21:23:12.702Z,59.04
2018-07-08T21:25:41.291Z,59.53
2018-07-08T21:28:09.780Z,59.87
2018-07-08T21:30:38.286Z,59.73
2018-07-08T21:33:06.739Z,59.62
2018-07-08T21:35:35.243Z,60.09
2018-07-08T21:38:03.876Z,60.71
2018-07-08T21:40:32.402Z,60.73
2018-07-08T21:43:00.912Z,61.10
2018-07-08T21:45:29.411Z,60.60
2018-07-08T21:47:57.875Z,61.63
2018-07-08T21:50:26.491Z,61.73
2018-07-08T21:52:54.996Z,61.51
2018-07-08T21:55:23.718Z,61.82
2018-07-08T21:57:52.178Z,62.37
2018-07-08T22:00:29.783Z,62.54
2018-07-08T22:02:58.372Z,62.72
2018-07-08T22:05:27.787Z,62.81
2018-07-08T22:08:06.192Z,63.35
2018-07-08T22:10:34.787Z,63.27
2018-07-08T22:13:03.969Z,63.61
2018-07-08T22:15:32.537Z,64.56
2018-07-08T22:18:01.076Z,64.38
2018-07-08T22:20:29.700Z,64.84
2018-07-08T22:22:58.207Z,64.54
2018-07-08T22:25:26.666Z,65.40
2018-07-08T22:27:55.152Z,65.77
2018-07-08T22:30:23.700Z,66.58
2018-07-08T22:32:52.152Z,66.84
2018-07-08T22:35:20.610Z,66.79
2018-07-08T22:37:49.062Z,66.89
2018-07-08T22:40:17.468Z,66.28
2018-07-08T22:42:46.049Z,66.98
2018-07-08T22:45:14.581Z,66.81
2018-07-08T22:47:43.052Z,67.15
2018-07-08T22:50:11.616Z,67.31
2018-07-08T22:52:40.092Z,67.19
2018-07-08T22:55:08.631Z,68.80
2018-07-08T22:57:37.175Z,69.04
2018-07-08T23:00:16.804Z,68.68
2018-07-08T23:02:46.524Z,69.39
2018-07-08T23:05:15.617Z,69.88
2018-07-08T23:07:44.161Z,69.60
2018-07-08T23:10:13.063Z,70.09
2018-07-08T23:12:41.545Z,69.92
2018-07-08T23:15:10.060Z,71.03
2018-07-08T23:17:38.628Z,71.96
2018-07-08T23:20:07.226Z,71.42
2018-07-08T23:22:46.744Z,71.40
2018-07-08T23:25:15.233Z,71.42
2018-07-08T23:27:43.764Z,71.85
2018-07-08T23:30:12.236Z,72.00
2018-07-08T23:32:40.872Z,71.67
2018-07-08T23:35:09.346Z,71.88
2018-07-08T23:37:37.854Z,72.21
2018-07-08T23:40:06.414Z,71.89
2018-07-08T23:42:34.927Z,72.39
2018-07-08T23:45:03.387Z,73.03
2018-07-08T23:47:31.777Z,73.03
2018-07-08T23:50:00.247Z,73.30
2018-07-08T23:52:28.797Z,74.04
2018-07-08T23:54:57.324Z,73.94
2018-07-08T23:57:40.388Z,73.49
