createdAt,value
2019-02-15T00:01:51.807Z,31.87
2019-02-15T00:04:55.260Z,31.89
2019-02-15T00:07:58.774Z,31.89
2019-02-15T00:11:02.264Z,31.88
2019-02-15T00:14:05.760Z,31.88
2019-02-15T00:17:10.413Z,31.89
2019-02-15T00:20:19.715Z,31.86
2019-02-15T00:23:23.294Z,31.87
2019-02-15T00:26:27.765Z,31.88
2019-02-15T00:29:31.276Z,31.89
2019-02-15T00:32:34.758Z,31.88
2019-02-15T00:35:38.259Z,31.84
2019-02-15T00:38:41.752Z,31.84
2019-02-15T00:41:45.254Z,31.83
2019-02-15T00:44:49.786Z,31.83
2019-02-15T00:48:01.170Z,31.82
2019-02-15T00:51:12.806Z,31.82
2019-02-15T00:54:22.168Z,31.83
2019-02-15T00:57:47.410Z,31.83
2019-02-15T01:00:59.416Z,31.83
2019-02-15T01:04:09.679Z,31.79
2019-02-15T01:07:21.058Z,31.83
2019-02-15T01:10:42.476Z,31.80
2019-02-15T01:13:46.080Z,31.80
2019-02-15T01:16:50.605Z,31.83
2019-02-15T01:19:56.181Z,31.81
2019-02-15T01:22:59.660Z,31.83
2019-02-15T01:26:31.186Z,31.85
2019-02-15T01:29:48.085Z,31.83
2019-02-15T01:33:16.692Z,31.84
2019-02-15T01:36:27.995Z,31.81
2019-02-15T01:39:40.920Z,31.83
2019-02-15T01:42:51.076Z,31.83
2019-02-15T01:46:08.009Z,31.80
2019-02-15T01:49:12.520Z,31.81
2019-02-15T01:52:16.111Z,31.85
2019-02-15T01:55:19.760Z,31.81
2019-02-15T01:58:24.250Z,31.83
2019-02-15T02:01:28.770Z,31.80
2019-02-15T02:04:32.281Z,31.80
2019-02-15T02:07:36.912Z,31.79
2019-02-15T02:10:40.392Z,31.77
2019-02-15T02:13:49.599Z,31.77
2019-02-15T02:16:50.483Z,31.79
2019-02-15T02:19:55.111Z,31.79
2019-02-15T02:22:58.616Z,31.76
2019-02-15T02:26:02.061Z,31.78
2019-02-15T02:29:06.636Z,31.77
2019-02-15T02:32:10.140Z,31.77
2019-02-15T02:35:13.655Z,31.74
2019-02-15T02:38:17.243Z,31.76
2019-02-15T02:41:20.831Z,31.74
2019-02-15T02:44:25.382Z,31.76
2019-02-15T02:47:28.910Z,31.76
2019-02-15T02:50:32.385Z,31.74
2019-02-15T02:53:35.864Z,31.78
2019-02-15T02:56:39.376Z,31.78
2019-02-15T02:59:42.875Z,31.78
2019-02-15T03:02:46.370Z,31.80
2019-02-15T03:05:49.863Z,31.77
2019-02-15T03:08:53.382Z,31.78
2019-02-15T03:11:56.879Z,31.79
2019-02-15T03:15:00.585Z,31.75
2019-02-15T03:18:04.373Z,31.76
2019-02-15T03:21:07.982Z,31.75
2019-02-15T03:24:11.485Z,31.76
2019-02-15T03:27:17.038Z,31.75
2019-02-15T03:30:20.695Z,31.75
2019-02-15T03:33:24.251Z,31.73
2019-02-15T03:36:52.924Z,31.73
2019-02-15T03:40:02.068Z,31.72
2019-02-15T03:43:05.700Z,31.72
2019-02-15T03:46:09.170Z,31.70
2019-02-15T03:49:13.710Z,31.70
2019-02-15T03:52:17.191Z,31.66
2019-02-15T03:55:20.703Z,31.68
2019-02-15T03:58:24.209Z,31.66
2019-02-15T04:01:28.727Z,31.67
2019-02-15T04:04:32.229Z,31.67
2019-02-15T04:07:35.717Z,31.68
2019-02-15T04:10:39.214Z,31.68
2019-02-15T04:13:42.744Z,31.69
2019-02-15T04:16:46.229Z,31.70
2019-02-15T04:19:49.723Z,31.71
2019-02-15T04:22:53.221Z,31.70
2019-02-15T04:25:56.722Z,31.70
2019-02-15T04:29:00.243Z,31.69
2019-02-15T04:32:04.748Z,31.69
2019-02-15T04:35:08.430Z,31.68
2019-02-15T04:38:11.959Z,31.70
2019-02-15T04:41:15.450Z,31.68
2019-02-15T04:44:19.979Z,31.68
2019-02-15T04:47:23.495Z,31.69
2019-02-15T04:50:26.994Z,31.67
2019-02-15T04:53:30.489Z,31.68
2019-02-15T04:56:33.975Z,31.68
2019-02-15T04:59:38.512Z,31.68
2019-02-15T05:02:44.081Z,31.64
2019-02-15T05:05:48.593Z,31.63
2019-02-15T05:08:52.097Z,31.63
2019-02-15T05:11:55.594Z,31.63
2019-02-15T05:14:59.201Z,31.64
2019-02-15T05:18:02.834Z,31.61
2019-02-15T05:21:06.294Z,31.62
2019-02-15T05:24:09.812Z,31.61
2019-02-15T05:27:13.322Z,31.64
2019-02-15T05:30:17.866Z,31.64
2019-02-15T05:33:21.323Z,31.63
2019-02-15T05:36:24.835Z,31.62
2019-02-15T05:39:28.320Z,31.64
2019-02-15T05:42:31.851Z,31.65
2019-02-15T05:45:35.326Z,31.65
2019-02-15T05:48:38.825Z,31.67
2019-02-15T05:51:43.367Z,31.66
2019-02-15T05:54:47.061Z,31.65
2019-02-15T05:57:50.556Z,31.66
2019-02-15T06:00:54.074Z,31.66
2019-02-15T06:03:58.692Z,31.65
2019-02-15T06:07:02.304Z,31.66
2019-02-15T06:10:05.967Z,31.63
2019-02-15T06:13:10.525Z,31.64
2019-02-15T06:16:14.092Z,31.63
2019-02-15T06:19:18.549Z,31.63
2019-02-15T06:22:22.046Z,31.64
2019-02-15T06:25:25.665Z,31.61
2019-02-15T06:28:29.249Z,31.61
2019-02-15T06:31:34.807Z,31.58
2019-02-15T06:34:38.308Z,31.61
2019-02-15T06:37:41.816Z,31.59
2019-02-15T06:40:45.313Z,31.62
2019-02-15T06:43:48.805Z,31.59
2019-02-15T06:46:52.305Z,31.57
2019-02-15T06:49:56.830Z,31.58
2019-02-15T06:53:01.359Z,31.56
2019-02-15T06:56:04.853Z,31.57
2019-02-15T06:59:27.234Z,31.58
2019-02-15T07:02:46.478Z,31.56
2019-02-15T07:05:49.978Z,31.56
2019-02-15T07:08:54.488Z,31.57
2019-02-15T07:11:59.015Z,31.59
2019-02-15T07:15:05.083Z,31.59
2019-02-15T07:18:08.735Z,31.60
2019-02-15T07:21:12.398Z,31.62
2019-02-15T07:24:15.884Z,31.60
2019-02-15T07:27:20.405Z,31.57
2019-02-15T07:30:23.929Z,31.60
2019-02-15T07:33:27.401Z,31.58
2019-02-15T07:36:30.922Z,31.58
2019-02-15T07:39:34.412Z,31.57
2019-02-15T07:42:39.954Z,31.58
2019-02-15T07:45:43.478Z,31.56
2019-02-15T07:48:46.959Z,31.58
2019-02-15T07:51:50.472Z,31.56
2019-02-15T07:54:53.965Z,31.55
2019-02-15T07:57:57.502Z,31.58
2019-02-15T08:01:00.982Z,31.59
2019-02-15T08:04:06.891Z,31.58
2019-02-15T08:07:10.648Z,31.58
2019-02-15T08:10:14.150Z,31.67
2019-02-15T08:13:17.617Z,32.16
2019-02-15T08:16:22.204Z,32.32
2019-02-15T08:19:25.717Z,32.31
2019-02-15T08:22:29.485Z,32.31
2019-02-15T08:25:33.077Z,32.35
2019-02-15T08:28:36.582Z,32.33
2019-02-15T08:31:40.089Z,32.31
2019-02-15T08:34:43.677Z,32.30
2019-02-15T08:37:47.276Z,32.22
2019-02-15T08:40:50.777Z,32.23
2019-02-15T08:43:54.275Z,32.24
2019-02-15T08:46:57.799Z,32.19
2019-02-15T08:50:01.518Z,32.20
2019-02-15T08:53:06.014Z,32.16
2019-02-15T08:56:09.530Z,32.14
2019-02-15T08:59:13.050Z,32.13
2019-02-15T09:02:19.659Z,32.16
2019-02-15T09:05:23.289Z,32.18
2019-02-15T09:08:26.840Z,32.12
2019-02-15T09:11:30.302Z,32.18
2019-02-15T09:14:33.820Z,32.19
2019-02-15T09:17:37.334Z,32.16
2019-02-15T09:20:40.814Z,32.16
2019-02-15T09:23:44.305Z,32.12
2019-02-15T09:26:48.615Z,32.10
2019-02-15T09:29:53.157Z,32.11
2019-02-15T09:32:57.686Z,32.11
2019-02-15T09:36:01.194Z,32.14
2019-02-15T09:39:05.799Z,32.14
2019-02-15T09:42:10.481Z,32.14
2019-02-15T09:45:14.125Z,32.14
2019-02-15T09:48:17.653Z,32.16
2019-02-15T09:51:21.136Z,32.14
2019-02-15T09:54:24.641Z,32.13
2019-02-15T09:57:30.181Z,32.12
2019-02-15T10:00:33.737Z,32.09
2019-02-15T10:03:39.225Z,32.15
2019-02-15T10:06:42.796Z,32.06
2019-02-15T10:09:46.451Z,32.08
2019-02-15T10:12:49.963Z,32.17
2019-02-15T10:15:53.454Z,32.12
2019-02-15T10:18:56.973Z,32.12
2019-02-15T10:22:00.453Z,31.93
2019-02-15T10:25:04.041Z,31.85
2019-02-15T10:28:07.663Z,31.77
2019-02-15T10:31:11.148Z,31.75
2019-02-15T10:34:14.677Z,31.65
2019-02-15T10:37:18.167Z,31.64
2019-02-15T10:40:21.648Z,31.63
2019-02-15T10:43:26.213Z,31.53
2019-02-15T10:46:37.686Z,31.52
2019-02-15T10:49:36.158Z,31.41
2019-02-15T10:52:39.754Z,31.39
2019-02-15T10:55:44.272Z,31.33
2019-02-15T10:58:47.771Z,31.34
2019-02-15T11:01:51.349Z,31.27
2019-02-15T11:04:55.784Z,31.25
2019-02-15T11:07:59.319Z,31.24
2019-02-15T11:11:02.813Z,31.79
2019-02-15T11:14:06.323Z,32.10
2019-02-15T11:17:10.873Z,32.16
2019-02-15T11:20:14.432Z,32.22
2019-02-15T11:23:18.040Z,32.17
2019-02-15T11:26:24.696Z,32.17
2019-02-15T11:29:27.131Z,32.16
2019-02-15T11:32:30.594Z,32.17
2019-02-15T11:35:34.121Z,32.14
2019-02-15T11:38:37.804Z,32.23
2019-02-15T11:41:41.627Z,32.18
2019-02-15T11:44:46.236Z,32.12
2019-02-15T11:47:49.853Z,32.14
2019-02-15T11:50:53.435Z,32.14
2019-02-15T11:53:58.640Z,32.13
2019-02-15T11:57:02.272Z,32.07
2019-02-15T12:00:13.951Z,32.07
2019-02-15T12:03:11.951Z,32.07
2019-02-15T12:06:16.482Z,32.08
2019-02-15T12:09:21.034Z,32.05
2019-02-15T12:12:24.554Z,31.99
2019-02-15T12:15:28.023Z,32.03
2019-02-15T12:18:31.542Z,32.03
2019-02-15T12:21:34.995Z,31.90
2019-02-15T12:24:39.525Z,31.85
2019-02-15T12:27:43.035Z,31.81
2019-02-15T12:30:46.904Z,31.79
2019-02-15T12:33:50.561Z,31.74
2019-02-15T12:36:54.209Z,31.80
2019-02-15T12:39:57.916Z,32.14
2019-02-15T12:43:01.648Z,32.17
2019-02-15T12:46:05.331Z,32.11
2019-02-15T12:49:09.124Z,32.09
2019-02-15T12:52:12.741Z,32.09
2019-02-15T12:55:16.462Z,32.08
2019-02-15T12:58:20.291Z,32.06
2019-02-15T13:01:23.875Z,32.05
2019-02-15T13:04:27.539Z,32.04
2019-02-15T13:07:31.742Z,32.05
2019-02-15T13:10:38.006Z,31.98
2019-02-15T13:13:41.495Z,31.90
2019-02-15T13:16:44.970Z,31.96
2019-02-15T13:19:48.485Z,31.83
2019-02-15T13:22:53.021Z,31.96
2019-02-15T13:25:56.571Z,32.18
2019-02-15T13:29:00.044Z,32.18
2019-02-15T13:32:03.522Z,32.23
2019-02-15T13:35:08.040Z,32.21
2019-02-15T13:38:11.556Z,32.19
2019-02-15T13:41:15.377Z,32.21
2019-02-15T13:44:19.007Z,32.15
2019-02-15T13:47:23.490Z,32.19
2019-02-15T13:50:27.062Z,32.20
2019-02-15T13:53:30.483Z,32.20
2019-02-15T13:56:33.991Z,32.21
2019-02-15T13:59:39.086Z,32.26
2019-02-15T14:02:42.638Z,32.31
2019-02-15T14:05:46.130Z,32.22
2019-02-15T14:08:49.647Z,32.20
2019-02-15T14:11:53.116Z,32.21
2019-02-15T14:14:56.642Z,32.24
2019-02-15T14:18:00.139Z,32.30
2019-02-15T14:21:03.660Z,32.18
2019-02-15T14:24:07.177Z,31.99
2019-02-15T14:27:10.650Z,31.85
2019-02-15T14:30:14.162Z,31.80
2019-02-15T14:33:17.617Z,31.80
2019-02-15T14:36:21.157Z,31.82
2019-02-15T14:39:24.681Z,31.78
2019-02-15T14:42:29.152Z,31.74
2019-02-15T14:45:32.643Z,31.65
2019-02-15T14:48:36.160Z,31.62
2019-02-15T14:51:39.654Z,32.10
2019-02-15T14:54:43.162Z,32.19
2019-02-15T14:57:47.688Z,32.16
2019-02-15T15:00:51.184Z,32.18
2019-02-15T15:03:56.084Z,32.23
2019-02-15T15:06:59.763Z,32.35
2019-02-15T15:10:03.727Z,32.44
2019-02-15T15:13:07.236Z,32.45
2019-02-15T15:16:10.735Z,32.45
2019-02-15T15:19:14.477Z,32.43
2019-02-15T15:22:17.955Z,32.24
2019-02-15T15:25:21.447Z,32.16
2019-02-15T15:28:24.978Z,32.10
2019-02-15T15:31:28.452Z,32.09
2019-02-15T15:34:34.059Z,32.06
2019-02-15T15:37:39.145Z,32.76
2019-02-15T15:40:43.662Z,33.08
2019-02-15T15:43:50.264Z,33.24
2019-02-15T15:46:53.746Z,33.46
2019-02-15T15:49:58.358Z,33.21
2019-02-15T15:53:01.970Z,33.26
2019-02-15T15:56:05.508Z,33.21
2019-02-15T15:59:09.011Z,33.11
2019-02-15T16:02:13.287Z,33.16
2019-02-15T16:05:17.831Z,33.33
2019-02-15T16:08:21.363Z,33.49
2019-02-15T16:11:25.839Z,33.79
2019-02-15T16:14:29.349Z,33.54
2019-02-15T16:17:32.780Z,33.68
2019-02-15T16:20:36.357Z,33.73
2019-02-15T16:23:39.865Z,33.83
2019-02-15T16:26:43.364Z,33.90
2019-02-15T16:29:48.182Z,33.72
2019-02-15T16:32:51.795Z,33.75
2019-02-15T16:35:55.298Z,33.68
2019-02-15T16:38:58.774Z,33.51
2019-02-15T16:42:02.295Z,33.35
2019-02-15T16:45:06.549Z,33.24
2019-02-15T16:48:11.249Z,33.17
2019-02-15T16:51:16.871Z,33.08
2019-02-15T16:54:20.371Z,33.54
2019-02-15T16:57:23.864Z,33.60
2019-02-15T17:00:27.395Z,33.68
2019-02-15T17:03:30.879Z,33.60
2019-02-15T17:06:36.467Z,33.57
2019-02-15T17:09:41.012Z,33.52
2019-02-15T17:12:44.666Z,33.58
2019-02-15T17:15:48.195Z,33.54
2019-02-15T17:18:52.398Z,33.40
2019-02-15T17:21:56.024Z,33.40
2019-02-15T17:24:59.507Z,33.31
2019-02-15T17:28:03.023Z,33.25
2019-02-15T17:31:08.527Z,33.30
2019-02-15T17:34:13.108Z,33.25
2019-02-15T17:37:20.071Z,33.26
2019-02-15T17:40:23.548Z,33.25
2019-02-15T17:43:27.036Z,33.17
2019-02-15T17:46:30.561Z,33.10
2019-02-15T17:49:35.076Z,33.00
2019-02-15T17:52:38.580Z,32.91
2019-02-15T17:55:43.094Z,32.88
2019-02-15T17:58:46.602Z,32.80
2019-02-15T18:01:51.131Z,32.80
2019-02-15T18:04:54.639Z,32.75
2019-02-15T18:07:58.152Z,32.70
2019-02-15T18:11:01.636Z,32.67
2019-02-15T18:14:05.132Z,32.63
2019-02-15T18:17:09.656Z,32.60
2019-02-15T18:20:13.186Z,32.59
2019-02-15T18:23:17.664Z,32.80
2019-02-15T18:26:21.232Z,32.91
2019-02-15T18:29:24.905Z,32.92
2019-02-15T18:32:28.399Z,32.91
2019-02-15T18:35:31.913Z,32.82
2019-02-15T18:38:36.458Z,32.82
2019-02-15T18:41:49.790Z,32.84
2019-02-15T18:44:50.403Z,32.93
2019-02-15T18:47:53.889Z,32.86
2019-02-15T18:51:01.527Z,32.90
2019-02-15T18:54:07.032Z,32.91
2019-02-15T18:57:10.536Z,32.90
2019-02-15T19:00:17.887Z,32.92
2019-02-15T19:03:29.439Z,32.86
2019-02-15T19:06:33.942Z,32.94
2019-02-15T19:09:37.419Z,32.94
2019-02-15T19:12:40.943Z,32.91
2019-02-15T19:15:44.460Z,32.92
2019-02-15T19:18:48.115Z,32.90
2019-02-15T19:21:51.669Z,32.91
2019-02-15T19:24:56.161Z,32.92
2019-02-15T19:27:59.668Z,32.90
2019-02-15T19:31:04.218Z,32.91
2019-02-15T19:34:08.704Z,32.86
2019-02-15T19:37:13.253Z,32.96
2019-02-15T19:40:16.825Z,33.02
2019-02-15T19:43:20.556Z,32.85
2019-02-15T19:46:24.171Z,32.77
2019-02-15T19:49:27.668Z,32.83
2019-02-15T19:52:32.262Z,32.96
2019-02-15T19:55:35.883Z,33.02
2019-02-15T19:58:43.664Z,33.00
2019-02-15T20:01:44.768Z,33.02
2019-02-15T20:04:48.233Z,33.03
2019-02-15T20:07:51.743Z,33.04
2019-02-15T20:10:55.221Z,32.99
2019-02-15T20:14:00.164Z,33.00
2019-02-15T20:17:03.880Z,32.96
2019-02-15T20:20:08.941Z,32.95
2019-02-15T20:23:12.515Z,32.93
2019-02-15T20:26:17.070Z,32.88
2019-02-15T20:29:20.549Z,32.90
2019-02-15T20:32:26.111Z,32.96
2019-02-15T20:35:29.600Z,32.93
2019-02-15T20:38:34.117Z,32.95
2019-02-15T20:41:37.609Z,32.94
2019-02-15T20:44:41.164Z,32.87
2019-02-15T20:47:45.650Z,32.78
2019-02-15T20:50:49.156Z,32.78
2019-02-15T20:53:52.671Z,32.74
2019-02-15T20:56:57.155Z,32.74
2019-02-15T21:00:02.109Z,32.69
2019-02-15T21:03:05.650Z,32.67
2019-02-15T21:06:11.145Z,32.68
2019-02-15T21:09:14.689Z,32.67
2019-02-15T21:12:18.180Z,32.65
2019-02-15T21:15:21.664Z,32.69
2019-02-15T21:18:26.200Z,32.64
2019-02-15T21:21:29.759Z,32.62
2019-02-15T21:24:33.540Z,32.63
2019-02-15T21:27:37.115Z,32.62
2019-02-15T21:30:40.615Z,32.61
2019-02-15T21:33:44.086Z,32.59
2019-02-15T21:36:47.609Z,32.58
2019-02-15T21:39:51.109Z,32.53
2019-02-15T21:42:54.610Z,32.54
2019-02-15T21:45:58.048Z,32.46
2019-02-15T21:49:01.592Z,32.48
2019-02-15T21:52:05.093Z,32.49
2019-02-15T21:55:11.963Z,32.45
2019-02-15T21:58:15.420Z,32.46
2019-02-15T22:01:19.889Z,32.44
2019-02-15T22:04:23.393Z,32.46
2019-02-15T22:07:26.914Z,32.44
2019-02-15T22:10:30.408Z,32.43
2019-02-15T22:13:34.991Z,32.42
2019-02-15T22:16:38.554Z,32.40
2019-02-15T22:19:42.038Z,32.39
2019-02-15T22:22:45.548Z,32.35
2019-02-15T22:25:49.041Z,32.41
2019-02-15T22:28:52.667Z,32.37
2019-02-15T22:31:58.216Z,32.41
2019-02-15T22:35:01.672Z,32.41
2019-02-15T22:38:05.319Z,32.39
2019-02-15T22:41:14.114Z,32.40
2019-02-15T22:44:17.615Z,32.38
2019-02-15T22:47:21.241Z,32.37
2019-02-15T22:50:24.714Z,32.37
2019-02-15T22:53:28.192Z,32.40
2019-02-15T22:56:31.720Z,32.40
2019-02-15T22:59:35.166Z,32.41
2019-02-15T23:02:39.599Z,32.38
2019-02-15T23:05:43.152Z,32.39
2019-02-15T23:08:46.693Z,32.40
2019-02-15T23:11:52.134Z,32.37
2019-02-15T23:14:55.744Z,32.33
2019-02-15T23:17:59.215Z,32.31
2019-02-15T23:21:04.844Z,32.28
2019-02-15T23:24:09.383Z,32.31
2019-02-15T23:27:14.917Z,32.31
2019-02-15T23:30:19.358Z,32.31
2019-02-15T23:33:22.846Z,32.32
2019-02-15T23:36:26.364Z,32.31
2019-02-15T23:39:29.853Z,32.32
2019-02-15T23:42:33.311Z,32.30
2019-02-15T23:45:36.779Z,32.31
2019-02-15T23:48:40.260Z,32.29
2019-02-15T23:51:43.786Z,32.25
2019-02-15T23:54:47.254Z,32.21
2019-02-15T23:57:51.760Z,32.24
