createdAt,value
2023-09-21T00:37:33.984Z,100071.75
2023-09-21T00:40:06.559Z,100062.88
2023-09-21T00:42:36.484Z,100066.44
2023-09-21T00:45:08.288Z,100064.66
2023-09-21T00:47:40.229Z,100063.78
2023-09-21T00:50:12.595Z,100061.97
2023-09-21T00:52:46.552Z,100059.38
2023-09-21T00:55:24.346Z,100054.94
2023-09-21T00:57:56.476Z,100049.69
2023-09-21T01:00:27.946Z,100044.41
2023-09-21T01:03:00.487Z,100047.94
2023-09-21T01:05:32.997Z,100040.84
2023-09-21T01:08:06.515Z,100038.31
2023-09-21T01:10:37.536Z,100033.84
2023-09-21T01:13:08.623Z,100027.63
2023-09-21T01:15:38.935Z,100032.94
2023-09-21T01:18:11.277Z,100029.41
2023-09-21T01:20:43.497Z,100026.72
2023-09-21T01:23:18.546Z,100023.16
2023-09-21T01:25:54.044Z,100032.91
2023-09-21T01:28:25.146Z,100024.94
2023-09-21T01:30:58.512Z,100027.59
2023-09-21T01:33:29.257Z,100023.25
2023-09-21T01:35:59.259Z,100014.44
2023-09-21T01:38:29.224Z,100013.66
2023-09-21T01:41:01.655Z,100012.75
2023-09-21T01:43:31.612Z,100011.94
2023-09-21T01:46:01.621Z,100009.31
2023-09-21T01:48:31.576Z,100009.41
2023-09-21T01:51:01.709Z,99997.13
2023-09-21T01:53:31.684Z,99999.84
2023-09-21T01:56:04.087Z,100001.63
2023-09-21T01:58:34.188Z,99996.28
2023-09-21T02:01:05.064Z,99986.69
2023-09-21T02:03:35.239Z,99989.38
2023-09-21T02:06:05.167Z,99983.22
2023-09-21T02:08:36.144Z,99974.38
2023-09-21T02:11:09.456Z,99972.59
2023-09-21T02:13:39.346Z,99970.84
2023-09-21T02:16:10.438Z,99971.69
2023-09-21T02:18:40.261Z,99966.41
2023-09-21T02:21:12.784Z,99958.63
2023-09-21T02:23:42.924Z,99963.03
2023-09-21T02:26:15.918Z,99961.31
2023-09-21T02:28:46.956Z,99950.72
2023-09-21T02:31:17.095Z,99948.94
2023-09-21T02:33:46.972Z,99948.03
2023-09-21T02:36:21.488Z,99942.81
2023-09-21T02:38:51.943Z,99935.78
2023-09-21T02:41:24.546Z,99934.88
2023-09-21T02:43:55.356Z,99934.94
2023-09-21T02:46:25.657Z,99933.19
2023-09-21T02:48:55.569Z,99926.13
2023-09-21T02:51:25.529Z,99920.78
2023-09-21T02:54:01.352Z,99925.22
2023-09-21T02:56:33.984Z,99916.47
2023-09-21T02:59:04.153Z,99912.06
2023-09-21T03:01:33.929Z,99903.28
2023-09-21T03:04:04.818Z,99908.56
2023-09-21T03:06:36.726Z,99908.56
2023-09-21T03:09:08.913Z,99903.34
2023-09-21T03:11:43.740Z,99898.94
2023-09-21T03:14:15.042Z,99901.63
2023-09-21T03:16:47.059Z,99898.97
2023-09-21T03:19:17.958Z,99899.81
2023-09-21T03:21:47.842Z,99898.94
2023-09-21T03:24:18.867Z,99905.97
2023-09-21T03:26:51.877Z,99902.44
2023-09-21T03:29:22.011Z,99898.94
2023-09-21T03:31:51.830Z,99900.75
2023-09-21T03:34:21.760Z,99892.78
2023-09-21T03:36:51.521Z,99894.53
2023-09-21T03:39:22.458Z,99894.56
2023-09-21T03:41:58.650Z,99891.13
2023-09-21T03:44:30.086Z,99891.91
2023-09-21T03:47:00.168Z,99894.56
2023-09-21T03:49:30.005Z,99887.50
2023-09-21T03:52:00.100Z,99884.84
2023-09-21T03:54:30.052Z,99876.00
2023-09-21T03:57:02.482Z,99872.38
2023-09-21T03:59:32.364Z,99872.44
2023-09-21T04:02:02.334Z,99872.47
2023-09-21T04:04:32.861Z,99867.19
2023-09-21T04:07:03.030Z,99865.41
2023-09-21T04:09:32.755Z,99868.09
2023-09-21T04:12:05.313Z,99862.84
2023-09-21T04:14:36.713Z,99858.47
2023-09-21T04:17:07.489Z,99861.13
2023-09-21T04:19:38.736Z,99854.94
2023-09-21T04:22:09.157Z,99857.53
2023-09-21T04:24:38.832Z,99861.13
2023-09-21T04:27:11.297Z,99869.06
2023-09-21T04:29:41.180Z,99853.22
2023-09-21T04:32:11.040Z,99854.97
2023-09-21T04:34:41.222Z,99845.28
2023-09-21T04:37:11.090Z,99855.88
2023-09-21T04:39:40.893Z,99850.63
2023-09-21T04:42:14.005Z,99845.34
2023-09-21T04:44:44.891Z,99841.78
2023-09-21T04:47:15.013Z,99843.59
2023-09-21T04:49:46.464Z,99840.97
2023-09-21T04:52:16.221Z,99837.44
2023-09-21T04:54:46.077Z,99843.59
2023-09-21T04:57:18.974Z,99841.78
2023-09-21T04:59:48.941Z,99843.66
2023-09-21T05:02:18.767Z,99847.13
2023-09-21T05:04:48.677Z,99833.06
2023-09-21T05:07:19.516Z,99831.22
2023-09-21T05:09:49.847Z,99833.03
2023-09-21T05:12:22.657Z,99839.16
2023-09-21T05:14:52.899Z,99838.38
2023-09-21T05:17:22.829Z,99840.13
2023-09-21T05:19:53.248Z,99828.59
2023-09-21T05:22:22.810Z,99833.06
2023-09-21T05:24:53.002Z,99834.84
2023-09-21T05:27:25.442Z,99830.44
2023-09-21T05:29:55.268Z,99818.94
2023-09-21T05:32:25.040Z,99829.47
2023-09-21T05:34:55.482Z,99826.78
2023-09-21T05:37:25.037Z,99824.09
2023-09-21T05:39:55.550Z,99823.19
2023-09-21T05:42:28.043Z,99816.97
2023-09-21T05:44:57.933Z,99820.50
2023-09-21T05:47:28.683Z,99818.72
2023-09-21T05:49:58.489Z,99816.06
2023-09-21T05:52:28.479Z,99816.94
2023-09-21T05:54:58.389Z,99815.16
2023-09-21T05:57:31.154Z,99814.25
2023-09-21T06:00:01.090Z,99818.66
2023-09-21T06:02:30.920Z,99809.75
2023-09-21T06:05:00.811Z,99809.81
2023-09-21T06:07:30.640Z,99808.91
2023-09-21T06:10:00.450Z,99801.81
2023-09-21T06:12:32.867Z,99796.53
2023-09-21T06:15:03.609Z,99800.00
2023-09-21T06:17:33.442Z,99794.69
2023-09-21T06:20:04.895Z,99797.28
2023-09-21T06:22:35.292Z,99798.03
2023-09-21T06:25:07.561Z,99799.72
2023-09-21T06:27:40.664Z,99797.97
2023-09-21T06:30:13.245Z,99804.06
2023-09-21T06:32:43.241Z,99801.38
2023-09-21T06:35:15.174Z,99801.25
2023-09-21T06:37:45.059Z,99797.69
2023-09-21T06:40:15.252Z,99792.34
2023-09-21T06:42:47.886Z,99802.81
2023-09-21T06:45:17.747Z,99793.94
2023-09-21T06:47:49.076Z,99792.06
2023-09-21T06:50:19.090Z,99792.88
2023-09-21T06:52:49.052Z,99789.34
2023-09-21T06:55:18.871Z,99790.09
2023-09-21T06:57:51.258Z,99789.97
2023-09-21T07:00:21.373Z,99785.47
2023-09-21T07:02:51.470Z,99788.88
2023-09-21T07:05:21.426Z,99790.50
2023-09-21T07:07:51.188Z,99783.38
2023-09-21T07:10:21.129Z,99780.47
2023-09-21T07:12:54.496Z,99779.34
2023-09-21T07:15:24.470Z,99778.34
2023-09-21T07:17:54.577Z,99779.00
2023-09-21T07:20:24.989Z,99777.00
2023-09-21T07:22:54.579Z,99776.78
2023-09-21T07:25:24.388Z,99773.88
2023-09-21T07:27:56.813Z,99774.59
2023-09-21T07:30:27.020Z,99766.28
2023-09-21T07:32:58.312Z,99767.91
2023-09-21T07:35:28.311Z,99757.00
2023-09-21T07:38:00.533Z,99762.84
2023-09-21T07:40:32.838Z,99762.50
2023-09-21T07:43:05.517Z,99766.78
2023-09-21T07:45:35.494Z,99761.34
2023-09-21T07:48:06.876Z,99768.94
2023-09-21T07:50:38.178Z,99758.06
2023-09-21T07:53:09.198Z,99760.38
2023-09-21T07:55:39.242Z,99763.66
2023-09-21T07:58:11.722Z,99756.09
2023-09-21T08:00:41.493Z,99751.16
2023-09-21T08:03:11.469Z,99754.47
2023-09-21T08:05:41.441Z,99749.34
2023-09-21T08:08:11.334Z,99753.69
2023-09-21T08:10:41.140Z,99751.59
2023-09-21T08:13:13.658Z,99744.06
2023-09-21T08:15:45.349Z,99745.31
2023-09-21T08:18:15.257Z,99748.75
2023-09-21T08:20:45.145Z,99744.63
2023-09-21T08:23:15.777Z,99749.94
2023-09-21T08:25:45.622Z,99751.75
2023-09-21T08:28:18.553Z,99739.06
2023-09-21T08:30:48.454Z,99750.56
2023-09-21T08:33:18.929Z,99753.53
2023-09-21T08:35:48.894Z,99757.25
2023-09-21T08:38:19.091Z,99762.59
2023-09-21T08:40:49.195Z,99765.50
2023-09-21T08:43:26.147Z,99752.28
2023-09-21T08:45:56.631Z,99753.47
2023-09-21T08:48:28.226Z,99749.28
2023-09-21T08:51:02.060Z,99750.34
2023-09-21T08:53:32.108Z,99744.28
2023-09-21T08:56:02.733Z,99748.13
2023-09-21T08:58:38.988Z,99748.00
2023-09-21T09:01:09.725Z,99735.47
2023-09-21T09:03:40.410Z,99731.44
2023-09-21T09:06:10.344Z,99728.16
2023-09-21T09:08:40.219Z,99732.09
2023-09-21T09:11:11.350Z,99724.81
2023-09-21T09:13:43.829Z,99727.59
2023-09-21T09:16:14.292Z,99719.72
2023-09-21T09:18:44.365Z,99710.41
2023-09-21T09:21:16.110Z,99711.91
2023-09-21T09:23:46.217Z,99713.28
2023-09-21T09:26:17.381Z,99722.25
2023-09-21T09:28:50.066Z,99725.75
2023-09-21T09:31:20.275Z,99720.72
2023-09-21T09:33:51.678Z,99720.00
2023-09-21T09:36:23.433Z,99708.03
2023-09-21T09:38:54.291Z,99713.28
2023-09-21T09:41:24.696Z,99723.53
2023-09-21T09:44:01.043Z,99716.81
2023-09-21T09:46:32.313Z,99715.66
2023-09-21T09:49:03.774Z,99720.88
2023-09-21T09:51:42.249Z,99715.19
2023-09-21T09:54:13.174Z,99712.81
2023-09-21T09:56:44.757Z,99717.22
2023-09-21T09:59:17.555Z,99714.63
2023-09-21T10:01:48.262Z,99710.47
2023-09-21T10:04:19.889Z,99714.22
2023-09-21T10:06:54.207Z,99703.88
2023-09-21T10:09:27.659Z,99711.31
2023-09-21T10:11:59.056Z,99701.72
2023-09-21T10:14:32.492Z,99708.88
2023-09-21T10:17:02.409Z,99703.81
2023-09-21T10:19:38.010Z,99697.53
2023-09-21T10:22:25.425Z,99702.06
2023-09-21T10:24:55.624Z,99696.00
2023-09-21T10:27:25.736Z,99685.31
2023-09-21T10:30:07.606Z,99706.22
2023-09-21T10:32:48.811Z,99695.31
2023-09-21T10:35:23.559Z,99705.16
2023-09-21T10:38:01.633Z,99690.38
2023-09-21T10:40:34.407Z,99697.78
2023-09-21T10:43:42.853Z,99692.09
2023-09-21T10:46:23.944Z,99695.38
2023-09-21T10:49:01.790Z,99693.84
2023-09-21T10:51:32.650Z,99699.88
2023-09-21T10:54:06.848Z,99704.31
2023-09-21T10:56:38.985Z,99695.88
2023-09-21T10:59:11.214Z,99683.28
2023-09-21T11:01:43.786Z,99674.31
2023-09-21T11:04:16.247Z,99678.75
2023-09-21T11:06:47.463Z,99675.97
2023-09-21T11:09:17.344Z,99673.88
2023-09-21T11:11:48.147Z,99677.59
2023-09-21T11:14:18.032Z,99669.09
2023-09-21T11:16:51.029Z,99669.19
2023-09-21T11:19:20.997Z,99666.72
2023-09-21T11:21:50.993Z,99666.56
2023-09-21T11:24:20.749Z,99673.59
2023-09-21T11:26:51.341Z,99666.72
2023-09-21T11:29:21.684Z,99670.72
2023-09-21T11:31:55.538Z,99675.63
2023-09-21T11:34:26.230Z,99663.59
2023-09-21T11:36:56.609Z,99663.16
2023-09-21T11:39:30.449Z,99654.25
2023-09-21T11:42:00.970Z,99663.16
2023-09-21T11:44:32.429Z,99647.66
2023-09-21T11:47:05.291Z,99649.38
2023-09-21T11:49:43.018Z,99650.38
2023-09-21T11:52:15.056Z,99648.94
2023-09-21T11:54:45.022Z,99635.81
2023-09-21T11:57:12.574Z,99639.47
2023-09-21T11:59:43.859Z,99639.22
2023-09-21T12:02:18.309Z,99631.72
2023-09-21T12:04:50.696Z,99631.88
2023-09-21T12:07:21.188Z,99614.31
2023-09-21T12:09:53.134Z,99617.00
2023-09-21T12:12:23.403Z,99615.44
2023-09-21T12:14:53.407Z,99611.28
2023-09-21T12:17:27.543Z,99625.38
2023-09-21T12:19:57.521Z,99625.03
2023-09-21T12:22:28.448Z,99623.00
2023-09-21T12:24:58.915Z,99618.16
2023-09-21T12:27:28.691Z,99627.84
2023-09-21T12:29:58.655Z,99625.25
2023-09-21T12:32:32.803Z,99626.78
2023-09-21T12:37:45.948Z,99618.47
2023-09-21T12:40:17.062Z,99619.44
