createdAt,value
2019-03-11T00:00:39.851Z,5.80
2019-03-11T00:03:08.557Z,5.80
2019-03-11T00:05:37.482Z,5.80
2019-03-11T00:08:06.220Z,5.80
2019-03-11T00:10:34.871Z,5.80
2019-03-11T00:13:03.507Z,5.80
2019-03-11T00:15:32.077Z,5.90
2019-03-11T00:18:00.634Z,5.90
2019-03-11T00:20:29.208Z,5.90
2019-03-11T00:22:57.779Z,5.90
2019-03-11T00:25:26.376Z,5.90
2019-03-11T00:27:54.940Z,5.90
2019-03-11T00:30:23.541Z,5.80
2019-03-11T00:32:52.180Z,5.80
2019-03-11T00:35:21.115Z,5.80
2019-03-11T00:37:49.766Z,5.70
2019-03-11T00:40:18.510Z,5.70
2019-03-11T00:42:47.074Z,5.60
2019-03-11T00:45:16.381Z,5.60
2019-03-11T00:47:45.019Z,5.60
2019-03-11T00:50:13.939Z,5.60
2019-03-11T00:52:42.734Z,5.60
2019-03-11T00:55:12.839Z,5.60
2019-03-11T00:57:41.535Z,5.60
2019-03-11T01:00:13.174Z,5.60
2019-03-11T01:02:41.727Z,5.60
2019-03-11T01:05:10.379Z,5.60
2019-03-11T01:07:38.947Z,5.60
2019-03-11T01:10:09.271Z,5.60
2019-03-11T01:12:37.847Z,5.70
2019-03-11T01:15:09.053Z,5.70
2019-03-11T01:17:37.616Z,5.70
2019-03-11T01:20:09.120Z,5.70
2019-03-11T01:22:37.823Z,5.70
2019-03-11T01:25:08.243Z,5.70
2019-03-11T01:27:37.137Z,5.70
2019-03-11T01:30:18.133Z,5.80
2019-03-11T01:32:46.767Z,5.80
2019-03-11T01:35:15.498Z,5.80
2019-03-11T01:37:44.093Z,5.90
2019-03-11T01:40:17.040Z,5.90
2019-03-11T01:42:45.963Z,5.90
2019-03-11T01:45:18.859Z,5.90
2019-03-11T01:47:47.886Z,5.90
2019-03-11T01:50:16.612Z,5.90
2019-03-11T01:52:45.173Z,5.90
2019-03-11T01:55:14.589Z,5.90
2019-03-11T01:57:43.295Z,5.90
2019-03-11T02:00:17.414Z,5.90
2019-03-11T02:02:45.991Z,5.90
2019-03-11T02:05:15.013Z,5.90
2019-03-11T02:07:43.661Z,5.90
2019-03-11T02:10:17.258Z,5.90
2019-03-11T02:12:46.411Z,5.90
2019-03-11T02:15:19.370Z,5.90
2019-03-11T02:17:48.414Z,5.80
2019-03-11T02:20:19.761Z,5.80
2019-03-11T02:22:48.410Z,5.80
2019-03-11T02:25:17.630Z,5.80
2019-03-11T02:27:46.225Z,5.80
2019-03-11T02:30:16.432Z,5.80
2019-03-11T02:32:45.452Z,5.80
2019-03-11T02:35:15.619Z,5.80
2019-03-11T02:37:44.200Z,5.80
2019-03-11T02:40:14.205Z,5.80
2019-03-11T02:42:42.808Z,5.80
2019-03-11T02:45:11.525Z,5.80
2019-03-11T02:47:40.116Z,5.80
2019-03-11T02:50:10.708Z,5.80
2019-03-11T02:52:39.385Z,5.80
2019-03-11T02:55:08.356Z,5.80
2019-03-11T02:57:36.938Z,5.80
2019-03-11T03:00:20.333Z,5.80
2019-03-11T03:02:56.769Z,5.80
2019-03-11T03:05:29.714Z,5.80
2019-03-11T03:08:11.584Z,5.80
2019-03-11T03:10:40.215Z,5.80
2019-03-11T03:13:08.803Z,5.90
2019-03-11T03:18:06.874Z,5.90
2019-03-11T03:20:35.419Z,5.90
2019-03-11T03:23:04.246Z,5.80
2019-03-11T03:25:34.985Z,5.80
2019-03-11T03:28:03.156Z,5.80
2019-03-11T03:30:32.208Z,5.80
2019-03-11T03:33:00.816Z,5.80
2019-03-11T03:35:29.347Z,5.80
2019-03-11T03:37:57.934Z,5.80
2019-03-11T03:40:26.578Z,5.80
2019-03-11T03:42:55.665Z,5.80
2019-03-11T03:45:27.327Z,5.70
2019-03-11T03:47:56.279Z,5.70
2019-03-11T03:50:26.944Z,5.80
2019-03-11T03:52:55.599Z,5.70
2019-03-11T03:55:24.631Z,5.70
2019-03-11T03:57:53.205Z,5.70
2019-03-11T04:00:21.854Z,5.70
2019-03-11T04:02:50.494Z,5.70
2019-03-11T04:05:19.154Z,5.70
2019-03-11T04:07:47.725Z,5.70
2019-03-11T04:10:20.016Z,5.80
2019-03-11T04:12:48.648Z,5.80
2019-03-11T04:15:17.675Z,5.80
2019-03-11T04:17:46.606Z,5.80
2019-03-11T04:20:25.771Z,5.80
2019-03-11T04:22:54.394Z,5.80
2019-03-11T04:25:23.059Z,5.80
2019-03-11T04:27:52.070Z,5.80
2019-03-11T04:30:26.603Z,5.80
2019-03-11T04:32:55.224Z,5.80
2019-03-11T04:35:23.798Z,5.80
2019-03-11T04:37:52.515Z,5.80
2019-03-11T04:40:21.180Z,5.80
2019-03-11T04:42:49.829Z,5.80
2019-03-11T04:47:51.608Z,5.80
2019-03-11T04:50:21.316Z,5.80
2019-03-11T04:52:49.879Z,5.80
2019-03-11T04:55:18.520Z,5.80
2019-03-11T04:57:57.612Z,5.80
2019-03-11T05:00:33.417Z,5.70
2019-03-11T05:03:02.061Z,5.70
2019-03-11T05:05:31.043Z,5.60
2019-03-11T05:07:59.682Z,5.60
2019-03-11T05:10:28.388Z,5.60
2019-03-11T05:12:56.957Z,5.60
2019-03-11T05:15:25.541Z,5.60
2019-03-11T05:17:54.194Z,5.60
2019-03-11T05:20:22.758Z,5.60
2019-03-11T05:22:51.556Z,5.60
2019-03-11T05:25:20.283Z,5.70
2019-03-11T05:27:48.976Z,5.70
2019-03-11T05:30:21.599Z,5.70
2019-03-11T05:32:50.226Z,5.70
2019-03-11T05:35:18.919Z,5.70
2019-03-11T05:37:47.452Z,5.70
2019-03-11T05:40:18.229Z,5.70
2019-03-11T05:42:46.844Z,5.60
2019-03-11T05:45:16.907Z,5.70
2019-03-11T05:47:45.539Z,5.70
2019-03-11T05:50:15.238Z,5.70
2019-03-11T05:52:44.052Z,5.70
2019-03-11T05:55:13.489Z,5.70
2019-03-11T05:57:42.188Z,5.70
2019-03-11T06:00:20.482Z,5.60
2019-03-11T06:02:49.139Z,5.70
2019-03-11T06:05:17.744Z,5.60
2019-03-11T06:07:46.370Z,5.70
2019-03-11T06:10:15.591Z,5.60
2019-03-11T06:12:44.297Z,5.70
2019-03-11T06:15:14.436Z,5.70
2019-03-11T06:17:43.105Z,5.70
2019-03-11T06:20:17.819Z,5.70
2019-03-11T06:22:46.725Z,5.70
2019-03-11T06:25:15.398Z,5.70
2019-03-11T06:27:43.932Z,5.70
2019-03-11T06:30:12.832Z,5.70
2019-03-11T06:32:41.685Z,5.80
2019-03-11T06:35:10.473Z,5.70
2019-03-11T06:37:39.041Z,5.70
2019-03-11T06:40:12.188Z,5.80
2019-03-11T06:42:41.051Z,5.80
2019-03-11T06:45:11.603Z,5.70
2019-03-11T06:47:40.172Z,5.80
2019-03-11T06:50:11.269Z,5.80
2019-03-11T06:52:39.858Z,5.80
2019-03-11T06:55:12.564Z,5.90
2019-03-11T06:57:41.255Z,5.90
2019-03-11T07:00:15.729Z,5.90
2019-03-11T07:02:44.541Z,5.80
2019-03-11T07:05:20.034Z,5.80
2019-03-11T07:07:43.698Z,5.90
2019-03-11T07:10:16.335Z,5.80
2019-03-11T07:12:44.993Z,5.80
2019-03-11T07:15:15.587Z,5.80
2019-03-11T07:17:44.310Z,5.80
2019-03-11T07:20:17.541Z,5.80
2019-03-11T07:22:46.367Z,5.80
2019-03-11T07:25:15.396Z,5.90
2019-03-11T07:27:44.089Z,6.00
2019-03-11T07:30:15.378Z,6.00
2019-03-11T07:32:44.092Z,6.00
2019-03-11T07:35:12.739Z,6.00
2019-03-11T07:37:41.373Z,6.00
2019-03-11T07:40:12.432Z,6.10
2019-03-11T07:42:41.555Z,6.00
2019-03-11T07:45:14.603Z,6.10
2019-03-11T07:47:43.374Z,6.10
2019-03-11T07:50:13.588Z,6.20
2019-03-11T07:52:42.428Z,6.20
2019-03-11T07:55:12.448Z,6.30
2019-03-11T07:57:41.099Z,6.30
2019-03-11T08:00:14.880Z,6.40
2019-03-11T08:02:44.076Z,6.40
2019-03-11T08:05:12.704Z,6.50
2019-03-11T08:07:41.360Z,6.50
2019-03-11T08:10:12.511Z,6.60
2019-03-11T08:12:41.271Z,6.60
2019-03-11T08:15:12.576Z,6.60
2019-03-11T08:17:41.349Z,6.60
2019-03-11T08:20:11.843Z,6.70
2019-03-11T08:22:40.491Z,6.60
2019-03-11T08:25:11.758Z,6.60
2019-03-11T08:27:40.353Z,6.70
2019-03-11T08:30:17.094Z,6.70
2019-03-11T08:32:45.762Z,6.70
2019-03-11T08:35:14.495Z,6.80
2019-03-11T08:37:43.402Z,6.80
2019-03-11T08:40:17.344Z,6.80
2019-03-11T08:42:46.024Z,6.90
2019-03-11T08:45:16.776Z,7.00
2019-03-11T08:47:45.885Z,7.10
2019-03-11T08:50:17.382Z,7.10
2019-03-11T08:52:48.609Z,7.20
2019-03-11T08:55:17.193Z,7.10
2019-03-11T08:57:45.909Z,7.20
2019-03-11T09:00:17.190Z,7.10
2019-03-11T09:02:46.206Z,7.30
2019-03-11T09:05:14.910Z,7.30
2019-03-11T09:07:43.567Z,7.40
2019-03-11T09:12:51.076Z,7.40
2019-03-11T09:15:20.794Z,7.70
2019-03-11T09:17:49.795Z,7.70
2019-03-11T09:20:19.125Z,7.70
2019-03-11T09:22:47.834Z,7.70
2019-03-11T09:25:20.633Z,7.80
2019-03-11T09:27:50.808Z,7.90
2019-03-11T09:30:23.526Z,8.00
2019-03-11T09:32:52.572Z,7.90
2019-03-11T09:35:21.284Z,8.00
2019-03-11T09:37:50.368Z,7.90
2019-03-11T09:40:21.275Z,7.90
2019-03-11T09:42:49.986Z,8.00
2019-03-11T09:45:19.506Z,8.10
2019-03-11T09:47:48.306Z,8.30
2019-03-11T09:50:17.301Z,8.30
2019-03-11T09:52:46.047Z,8.30
2019-03-11T09:55:26.159Z,8.30
2019-03-11T09:57:54.717Z,8.20
2019-03-11T10:00:27.737Z,8.30
2019-03-11T10:02:56.375Z,8.30
2019-03-11T10:05:25.083Z,8.40
2019-03-11T10:07:53.762Z,8.50
2019-03-11T10:10:27.123Z,8.60
2019-03-11T10:12:55.769Z,8.70
2019-03-11T10:15:25.064Z,8.70
2019-03-11T10:17:53.729Z,8.80
2019-03-11T10:20:22.350Z,8.80
2019-03-11T10:22:51.016Z,8.70
2019-03-11T10:25:21.058Z,8.80
2019-03-11T10:27:49.713Z,8.80
2019-03-11T10:30:27.639Z,8.80
2019-03-11T10:32:56.314Z,8.80
2019-03-11T10:35:31.769Z,8.90
2019-03-11T10:37:55.176Z,9.00
2019-03-11T10:40:25.830Z,9.10
2019-03-11T10:42:54.474Z,9.20
2019-03-11T10:45:31.019Z,9.10
2019-03-11T10:47:53.633Z,9.10
2019-03-11T10:50:22.323Z,9.10
2019-03-11T10:52:51.163Z,9.30
2019-03-11T10:55:24.511Z,9.30
2019-03-11T10:57:53.926Z,9.30
2019-03-11T11:00:28.265Z,9.40
2019-03-11T11:02:57.379Z,9.50
2019-03-11T11:05:26.062Z,9.40
2019-03-11T11:07:55.090Z,9.30
2019-03-11T11:10:23.792Z,9.40
2019-03-11T11:12:52.521Z,9.40
2019-03-11T11:15:26.277Z,9.40
2019-03-11T11:17:55.111Z,9.40
2019-03-11T11:20:25.010Z,9.40
2019-03-11T11:22:54.423Z,9.20
2019-03-11T11:25:28.379Z,9.10
2019-03-11T11:27:57.080Z,9.10
2019-03-11T11:30:29.782Z,9.10
2019-03-11T11:32:58.482Z,9.30
2019-03-11T11:35:27.125Z,9.40
2019-03-11T11:37:55.700Z,9.40
2019-03-11T11:40:25.407Z,9.50
2019-03-11T11:42:54.313Z,9.50
2019-03-11T11:45:24.253Z,9.70
2019-03-11T11:47:52.961Z,9.70
2019-03-11T11:50:22.413Z,9.80
2019-03-11T11:52:51.313Z,9.90
2019-03-11T11:55:21.264Z,9.70
2019-03-11T11:57:49.957Z,9.70
2019-03-11T12:00:34.275Z,9.50
2019-03-11T12:03:02.911Z,9.40
2019-03-11T12:05:31.620Z,9.50
2019-03-11T12:08:00.238Z,9.60
2019-03-11T12:10:29.973Z,9.50
2019-03-11T12:12:58.674Z,9.70
2019-03-11T12:15:27.384Z,9.80
2019-03-11T12:17:56.102Z,9.90
2019-03-11T12:20:25.717Z,10.00
2019-03-11T12:22:54.420Z,10.10
2019-03-11T12:25:23.177Z,10.20
2019-03-11T12:27:54.047Z,10.10
2019-03-11T12:30:30.374Z,10.20
2019-03-11T12:32:59.094Z,10.40
2019-03-11T12:35:27.901Z,10.70
2019-03-11T12:37:57.112Z,10.80
2019-03-11T12:40:25.814Z,10.90
2019-03-11T12:42:54.522Z,11.00
2019-03-11T12:45:24.455Z,11.10
2019-03-11T12:47:53.179Z,11.20
2019-03-11T12:50:23.302Z,11.30
2019-03-11T12:52:51.889Z,11.70
2019-03-11T12:55:21.495Z,12.10
2019-03-11T12:57:50.874Z,12.20
2019-03-11T13:00:23.423Z,12.30
2019-03-11T13:02:52.336Z,12.40
2019-03-11T13:05:21.057Z,12.50
2019-03-11T13:07:49.854Z,12.30
2019-03-11T13:10:26.190Z,12.10
2019-03-11T13:12:54.918Z,12.00
2019-03-11T13:15:23.884Z,12.30
2019-03-11T13:17:52.811Z,12.60
2019-03-11T13:20:27.138Z,12.90
2019-03-11T13:22:55.841Z,13.50
2019-03-11T13:25:24.493Z,14.80
2019-03-11T13:27:53.121Z,15.90
2019-03-11T13:30:21.779Z,17.20
2019-03-11T13:32:50.394Z,18.20
2019-03-11T13:35:19.130Z,18.70
2019-03-11T13:37:47.939Z,18.60
2019-03-11T13:40:17.044Z,17.70
2019-03-11T13:42:45.958Z,16.60
2019-03-11T13:45:16.858Z,16.60
2019-03-11T13:47:45.946Z,17.30
2019-03-11T13:50:18.589Z,18.30
2019-03-11T13:52:47.548Z,18.70
2019-03-11T13:55:17.101Z,19.90
2019-03-11T13:57:46.462Z,19.90
2019-03-11T14:00:18.783Z,19.70
2019-03-11T14:02:47.620Z,19.20
2019-03-11T14:05:16.246Z,19.50
2019-03-11T14:07:44.960Z,19.80
2019-03-11T14:10:15.261Z,18.80
2019-03-11T14:12:43.833Z,17.60
2019-03-11T14:15:17.995Z,16.80
2019-03-11T14:17:46.574Z,16.60
2019-03-11T14:20:16.048Z,16.30
2019-03-11T14:22:44.710Z,15.90
2019-03-11T14:25:14.435Z,15.50
2019-03-11T14:27:43.097Z,14.90
2019-03-11T14:30:22.127Z,14.30
2019-03-11T14:32:50.846Z,13.90
2019-03-11T14:35:19.498Z,13.80
2019-03-11T14:37:48.055Z,13.70
2019-03-11T14:40:18.722Z,14.00
2019-03-11T14:42:47.472Z,13.90
2019-03-11T14:45:20.237Z,13.60
2019-03-11T14:47:48.944Z,13.20
2019-03-11T14:50:18.146Z,12.90
2019-03-11T14:52:46.777Z,12.60
2019-03-11T14:55:15.728Z,12.30
2019-03-11T14:57:44.411Z,12.60
2019-03-11T15:00:18.363Z,12.70
2019-03-11T15:02:46.488Z,12.60
2019-03-11T15:05:17.482Z,12.40
2019-03-11T15:07:46.301Z,13.00
2019-03-11T15:10:19.260Z,14.30
2019-03-11T15:12:48.351Z,16.10
2019-03-11T15:15:20.067Z,17.60
2019-03-11T15:17:48.758Z,18.40
2019-03-11T15:20:17.591Z,17.90
2019-03-11T15:22:46.335Z,17.10
2019-03-11T15:25:15.744Z,16.50
2019-03-11T15:27:44.744Z,15.50
2019-03-11T15:30:18.230Z,15.10
2019-03-11T15:32:46.867Z,14.60
2019-03-11T15:35:15.597Z,14.10
2019-03-11T15:37:44.181Z,13.80
2019-03-11T15:40:19.282Z,13.60
2019-03-11T15:42:48.210Z,13.40
2019-03-11T15:45:18.220Z,13.20
2019-03-11T15:47:46.965Z,13.20
2019-03-11T15:50:24.204Z,13.20
2019-03-11T15:52:52.856Z,13.10
2019-03-11T15:55:21.594Z,14.10
2019-03-11T15:57:50.234Z,15.50
2019-03-11T16:00:22.849Z,16.60
2019-03-11T16:02:51.580Z,17.60
2019-03-11T16:05:24.040Z,18.50
2019-03-11T16:07:52.881Z,19.20
2019-03-11T16:10:21.645Z,19.10
2019-03-11T16:12:50.354Z,18.50
2019-03-11T16:15:19.559Z,17.30
2019-03-11T16:17:48.477Z,16.30
2019-03-11T16:20:21.959Z,15.40
2019-03-11T16:22:50.678Z,14.60
2019-03-11T16:25:19.392Z,14.10
2019-03-11T16:27:48.516Z,13.60
2019-03-11T16:30:24.581Z,13.10
2019-03-11T16:33:01.292Z,12.80
2019-03-11T16:35:28.089Z,12.60
2019-03-11T16:37:56.727Z,12.40
2019-03-11T16:40:25.416Z,12.30
2019-03-11T16:42:54.073Z,12.10
2019-03-11T16:45:22.790Z,11.90
2019-03-11T16:47:51.828Z,11.60
2019-03-11T16:50:24.463Z,11.60
2019-03-11T16:52:53.138Z,11.40
2019-03-11T16:55:39.836Z,11.30
2019-03-11T16:58:08.423Z,11.10
2019-03-11T17:00:41.358Z,10.80
2019-03-11T17:03:10.075Z,10.50
2019-03-11T17:05:38.747Z,10.40
2019-03-11T17:08:07.316Z,10.30
2019-03-11T17:10:35.909Z,10.20
2019-03-11T17:13:04.522Z,10.20
2019-03-11T17:15:33.143Z,10.00
2019-03-11T17:18:01.850Z,9.90
2019-03-11T17:20:30.448Z,9.80
2019-03-11T17:22:59.138Z,9.60
2019-03-11T17:25:27.716Z,9.50
2019-03-11T17:27:56.389Z,9.40
2019-03-11T17:30:28.007Z,9.20
2019-03-11T17:32:56.647Z,9.10
2019-03-11T17:35:25.358Z,9.00
2019-03-11T17:37:54.078Z,8.90
2019-03-11T17:40:24.116Z,8.80
2019-03-11T17:42:53.636Z,8.70
2019-03-11T17:45:22.338Z,8.70
2019-03-11T17:47:51.163Z,8.60
2019-03-11T17:50:20.695Z,8.60
2019-03-11T17:52:49.620Z,8.40
2019-03-11T17:55:20.207Z,8.40
2019-03-11T17:57:48.882Z,8.30
2019-03-11T18:00:25.648Z,8.20
2019-03-11T18:02:55.025Z,8.10
2019-03-11T18:05:23.903Z,8.00
2019-03-11T18:07:52.560Z,7.90
2019-03-11T18:10:21.210Z,7.90
2019-03-11T18:12:49.854Z,7.80
2019-03-11T18:15:18.560Z,7.80
2019-03-11T18:17:47.222Z,7.80
2019-03-11T18:20:20.150Z,7.80
2019-03-11T18:22:49.075Z,7.70
2019-03-11T18:25:18.878Z,7.60
2019-03-11T18:27:47.705Z,7.60
2019-03-11T18:30:30.097Z,7.50
2019-03-11T18:33:00.298Z,7.40
2019-03-11T18:35:29.011Z,7.30
2019-03-11T18:38:04.168Z,7.20
2019-03-11T18:40:28.028Z,7.20
2019-03-11T18:42:56.655Z,7.10
2019-03-11T18:45:25.339Z,7.00
2019-03-11T18:47:56.936Z,6.90
2019-03-11T18:50:26.080Z,6.90
2019-03-11T18:52:54.768Z,6.80
2019-03-11T18:55:23.709Z,6.70
2019-03-11T18:57:52.320Z,6.60
2019-03-11T19:00:22.296Z,6.60
2019-03-11T19:02:51.069Z,6.50
2019-03-11T19:05:24.019Z,6.50
2019-03-11T19:07:54.881Z,6.40
2019-03-11T19:10:23.065Z,6.30
2019-03-11T19:12:51.826Z,6.30
2019-03-11T19:15:26.765Z,6.30
2019-03-11T19:17:55.522Z,6.20
2019-03-11T19:20:25.313Z,6.20
2019-03-11T19:22:54.118Z,6.10
2019-03-11T19:25:22.797Z,6.10
2019-03-11T19:27:53.560Z,6.10
2019-03-11T19:30:23.567Z,6.00
2019-03-11T19:32:52.242Z,6.00
2019-03-11T19:35:20.998Z,5.90
2019-03-11T19:37:49.815Z,5.90
2019-03-11T19:40:23.105Z,5.90
2019-03-11T19:42:51.811Z,5.80
2019-03-11T19:45:20.362Z,5.80
2019-03-11T19:47:50.139Z,5.80
2019-03-11T19:50:19.785Z,5.70
2019-03-11T19:52:58.451Z,5.70
2019-03-11T19:55:18.877Z,5.70
2019-03-11T19:57:47.778Z,5.70
2019-03-11T20:00:18.514Z,5.60
2019-03-11T20:02:47.362Z,5.60
2019-03-11T20:05:29.046Z,5.60
2019-03-11T20:07:57.933Z,5.50
2019-03-11T20:10:26.937Z,5.50
2019-03-11T20:12:55.729Z,5.40
2019-03-11T20:15:24.470Z,5.40
2019-03-11T20:17:53.263Z,5.30
2019-03-11T20:20:21.989Z,5.30
2019-03-11T20:22:53.820Z,5.30
2019-03-11T20:25:37.038Z,5.30
2019-03-11T20:28:05.878Z,5.30
2019-03-11T20:30:34.554Z,5.20
2019-03-11T20:33:04.159Z,5.20
2019-03-11T20:35:33.240Z,5.20
2019-03-11T20:38:02.181Z,5.20
2019-03-11T20:40:30.787Z,5.20
2019-03-11T20:42:59.343Z,5.10
2019-03-11T20:45:28.047Z,5.10
2019-03-11T20:47:56.703Z,5.10
2019-03-11T20:50:25.338Z,5.10
2019-03-11T20:52:53.936Z,5.00
2019-03-11T20:55:22.601Z,5.00
2019-03-11T20:57:51.134Z,5.00
2019-03-11T21:00:27.100Z,4.90
2019-03-11T21:02:55.755Z,4.90
2019-03-11T21:05:35.489Z,4.90
2019-03-11T21:08:05.217Z,4.80
2019-03-11T21:10:34.234Z,4.80
2019-03-11T21:13:02.966Z,4.80
2019-03-11T21:15:31.668Z,4.80
2019-03-11T21:18:00.171Z,4.90
2019-03-11T21:20:28.802Z,4.90
2019-03-11T21:22:57.727Z,4.90
2019-03-11T21:25:26.347Z,4.90
2019-03-11T21:27:54.891Z,4.90
2019-03-11T21:30:25.784Z,4.90
2019-03-11T21:32:54.794Z,4.90
2019-03-11T21:35:23.572Z,4.90
2019-03-11T21:37:52.231Z,4.90
2019-03-11T21:40:24.214Z,5.00
2019-03-11T21:42:52.850Z,5.00
2019-03-11T21:45:33.002Z,5.00
2019-03-11T21:47:51.655Z,5.00
2019-03-11T21:50:25.981Z,5.10
2019-03-11T21:52:54.521Z,5.10
2019-03-11T21:55:23.230Z,5.10
2019-03-11T21:57:51.890Z,5.10
2019-03-11T22:00:34.087Z,5.10
2019-03-11T22:02:54.765Z,5.20
2019-03-11T22:05:23.442Z,5.20
2019-03-11T22:07:52.172Z,5.20
2019-03-11T22:10:21.432Z,5.20
2019-03-11T22:12:50.071Z,5.20
2019-03-11T22:15:25.884Z,5.20
2019-03-11T22:17:54.570Z,5.20
2019-03-11T22:20:23.544Z,5.20
2019-03-11T22:22:52.104Z,5.20
2019-03-11T22:25:21.606Z,5.20
2019-03-11T22:27:50.326Z,5.20
2019-03-11T22:30:20.251Z,5.20
2019-03-11T22:32:48.939Z,5.10
2019-03-11T22:35:17.672Z,5.10
2019-03-11T22:37:46.643Z,5.10
2019-03-11T22:40:20.091Z,5.10
2019-03-11T22:42:48.811Z,5.10
2019-03-11T22:45:21.548Z,5.10
2019-03-11T22:47:52.619Z,5.10
2019-03-11T22:50:23.303Z,5.20
2019-03-11T22:52:52.202Z,5.20
2019-03-11T22:55:21.004Z,5.20
2019-03-11T22:57:49.815Z,5.20
2019-03-11T23:00:35.553Z,5.30
2019-03-11T23:03:06.913Z,5.30
2019-03-11T23:05:37.326Z,5.30
2019-03-11T23:08:08.914Z,5.30
2019-03-11T23:10:37.782Z,5.30
2019-03-11T23:13:06.537Z,5.30
2019-03-11T23:15:36.849Z,5.30
2019-03-11T23:18:05.709Z,5.30
2019-03-11T23:20:38.161Z,5.40
2019-03-11T23:23:10.036Z,5.40
2019-03-11T23:25:38.806Z,5.50
2019-03-11T23:28:07.621Z,5.50
2019-03-11T23:30:39.564Z,5.50
2019-03-11T23:33:08.363Z,5.60
2019-03-11T23:35:39.369Z,5.60
2019-03-11T23:38:08.349Z,5.60
2019-03-11T23:40:43.841Z,5.60
2019-03-11T23:43:12.266Z,5.70
2019-03-11T23:45:41.573Z,5.70
2019-03-11T23:48:10.459Z,5.70
2019-03-11T23:50:39.886Z,5.70
2019-03-11T23:53:08.777Z,5.70
2019-03-11T23:55:37.485Z,5.70
2019-03-11T23:58:06.255Z,5.70
