createdAt,value
2018-11-12T00:01:03.443Z,10.47
2018-11-12T00:03:32.854Z,10.58
2018-11-12T00:06:02.407Z,10.66
2018-11-12T00:08:31.804Z,10.66
2018-11-12T00:11:02.422Z,10.72
2018-11-12T00:13:31.830Z,10.77
2018-11-12T00:16:02.440Z,10.76
2018-11-12T00:18:31.823Z,10.78
2018-11-12T00:21:02.430Z,10.76
2018-11-12T00:23:31.830Z,10.76
2018-11-12T00:26:02.477Z,10.69
2018-11-12T00:28:31.860Z,10.61
2018-11-12T00:31:02.464Z,10.60
2018-11-12T00:33:31.855Z,10.65
2018-11-12T00:36:02.475Z,10.54
2018-11-12T00:38:31.884Z,10.49
2018-11-12T00:41:02.530Z,10.55
2018-11-12T00:43:31.906Z,10.51
2018-11-12T00:46:02.599Z,10.46
2018-11-12T00:48:31.975Z,10.35
2018-11-12T00:51:02.407Z,10.26
2018-11-12T00:53:31.770Z,10.36
2018-11-12T00:56:02.398Z,10.42
2018-11-12T00:58:31.787Z,10.45
2018-11-12T01:01:02.609Z,10.51
2018-11-12T01:03:31.995Z,10.57
2018-11-12T01:06:02.411Z,10.63
2018-11-12T01:08:31.778Z,10.63
2018-11-12T01:11:02.402Z,10.57
2018-11-12T01:13:31.778Z,10.50
2018-11-12T01:16:02.464Z,10.50
2018-11-12T01:18:31.846Z,10.49
2018-11-12T01:21:02.487Z,10.46
2018-11-12T01:23:31.864Z,10.41
2018-11-12T01:26:02.635Z,10.43
2018-11-12T01:28:32.130Z,10.49
2018-11-12T01:31:05.886Z,10.52
2018-11-12T01:33:36.975Z,10.51
2018-11-12T01:36:06.770Z,10.50
2018-11-12T01:38:36.170Z,10.56
2018-11-12T01:41:05.758Z,10.53
2018-11-12T01:43:35.126Z,10.43
2018-11-12T01:46:04.585Z,10.10
2018-11-12T01:48:33.990Z,9.98
2018-11-12T01:51:03.378Z,10.15
2018-11-12T01:53:32.762Z,10.23
2018-11-12T01:56:02.851Z,10.27
2018-11-12T01:58:32.251Z,10.31
2018-11-12T02:01:02.805Z,10.35
2018-11-12T02:03:32.177Z,10.39
2018-11-12T02:06:02.855Z,10.23
2018-11-12T02:08:32.259Z,10.29
2018-11-12T02:11:02.887Z,10.34
2018-11-12T02:13:32.348Z,10.42
2018-11-12T02:16:02.801Z,10.40
2018-11-12T02:18:32.254Z,10.36
2018-11-12T02:21:02.766Z,10.42
2018-11-12T02:23:32.373Z,10.49
2018-11-12T02:26:02.835Z,10.53
2018-11-12T02:28:32.336Z,10.55
2018-11-12T02:31:02.762Z,10.53
2018-11-12T02:33:32.212Z,10.56
2018-11-12T02:36:02.874Z,10.58
2018-11-12T02:38:32.263Z,10.67
2018-11-12T02:41:02.915Z,10.71
2018-11-12T02:43:32.366Z,10.76
2018-11-12T02:46:02.826Z,10.81
2018-11-12T02:48:32.228Z,10.82
2018-11-12T02:51:02.860Z,10.87
2018-11-12T02:53:32.253Z,10.83
2018-11-12T02:56:02.936Z,10.79
2018-11-12T02:58:32.334Z,10.82
2018-11-12T03:01:02.822Z,10.84
2018-11-12T03:03:32.208Z,10.87
2018-11-12T03:06:02.960Z,10.89
2018-11-12T03:08:32.324Z,10.91
2018-11-12T03:11:02.821Z,10.92
2018-11-12T03:13:32.187Z,10.88
2018-11-12T03:16:02.812Z,10.71
2018-11-12T03:18:32.226Z,10.59
2018-11-12T03:21:02.838Z,10.56
2018-11-12T03:23:32.509Z,10.54
2018-11-12T03:26:02.866Z,10.62
2018-11-12T03:28:32.257Z,10.61
2018-11-12T03:31:02.867Z,10.50
2018-11-12T03:33:32.282Z,10.61
2018-11-12T03:36:02.959Z,10.66
2018-11-12T03:38:32.347Z,10.58
2018-11-12T03:41:02.940Z,10.59
2018-11-12T03:43:32.404Z,10.54
2018-11-12T03:46:02.927Z,10.62
2018-11-12T03:48:32.303Z,10.67
2018-11-12T03:51:02.844Z,10.66
2018-11-12T03:53:32.266Z,10.68
2018-11-12T03:56:02.906Z,10.48
2018-11-12T03:58:32.303Z,10.58
2018-11-12T04:01:02.956Z,10.64
2018-11-12T04:03:32.350Z,10.72
2018-11-12T04:06:02.950Z,10.78
2018-11-12T04:08:32.314Z,10.83
2018-11-12T04:11:02.935Z,10.88
2018-11-12T04:13:32.330Z,10.92
2018-11-12T04:16:02.952Z,10.94
2018-11-12T04:18:32.375Z,10.89
2018-11-12T04:21:02.979Z,10.89
2018-11-12T04:23:32.547Z,10.93
2018-11-12T04:26:02.839Z,10.91
2018-11-12T04:28:32.373Z,10.91
2018-11-12T04:31:02.876Z,10.95
2018-11-12T04:33:32.264Z,10.95
2018-11-12T04:36:02.895Z,10.98
2018-11-12T04:38:32.290Z,10.88
2018-11-12T04:41:02.930Z,10.88
2018-11-12T04:43:32.411Z,10.61
2018-11-12T04:46:03.038Z,10.74
2018-11-12T04:48:32.444Z,10.80
2018-11-12T04:51:02.919Z,10.72
2018-11-12T04:53:32.384Z,10.75
2018-11-12T04:56:03.016Z,10.77
2018-11-12T04:58:32.412Z,10.71
2018-11-12T05:01:02.919Z,10.83
2018-11-12T05:03:32.322Z,10.78
2018-11-12T05:06:03.022Z,10.79
2018-11-12T05:08:32.410Z,10.82
2018-11-12T05:11:02.901Z,10.63
2018-11-12T05:13:32.291Z,10.68
2018-11-12T05:16:02.947Z,10.36
2018-11-12T05:18:32.331Z,10.38
2018-11-12T05:21:03.007Z,10.42
2018-11-12T05:23:32.366Z,10.43
2018-11-12T05:26:03.037Z,10.23
2018-11-12T05:28:32.439Z,10.27
2018-11-12T05:31:02.902Z,10.40
2018-11-12T05:33:32.293Z,10.46
2018-11-12T05:36:03.149Z,10.54
2018-11-12T05:38:32.876Z,10.59
2018-11-12T05:41:03.235Z,10.49
2018-11-12T05:43:32.879Z,10.32
2018-11-12T05:46:03.026Z,10.44
2018-11-12T05:48:32.457Z,10.51
2018-11-12T05:51:03.082Z,10.53
2018-11-12T05:53:32.482Z,10.60
2018-11-12T05:56:03.090Z,10.64
2018-11-12T05:58:32.487Z,10.69
2018-11-12T06:01:03.123Z,10.69
2018-11-12T06:03:32.622Z,10.68
2018-11-12T06:06:03.138Z,10.76
2018-11-12T06:08:32.571Z,10.76
2018-11-12T06:11:03.216Z,10.74
2018-11-12T06:13:32.607Z,10.77
2018-11-12T06:16:03.243Z,10.77
2018-11-12T06:18:32.630Z,10.71
2018-11-12T06:21:03.218Z,10.72
2018-11-12T06:23:32.593Z,10.70
2018-11-12T06:26:01.997Z,10.73
2018-11-12T06:28:31.399Z,10.75
2018-11-12T06:31:00.815Z,10.71
2018-11-12T06:33:30.175Z,10.76
2018-11-12T06:35:59.586Z,10.75
2018-11-12T06:38:28.961Z,10.77
2018-11-12T06:40:58.390Z,10.81
2018-11-12T06:43:27.787Z,10.84
2018-11-12T06:45:57.159Z,10.85
2018-11-12T06:48:26.542Z,10.88
2018-11-12T06:50:55.915Z,10.93
2018-11-12T06:53:25.385Z,10.96
2018-11-12T06:55:54.721Z,10.98
2018-11-12T06:58:24.124Z,10.98
2018-11-12T07:00:53.569Z,11.03
2018-11-12T07:03:22.939Z,11.06
2018-11-12T07:05:52.338Z,11.03
2018-11-12T07:08:21.719Z,10.99
2018-11-12T07:10:51.107Z,10.89
2018-11-12T07:13:20.595Z,10.78
2018-11-12T07:15:49.947Z,10.69
2018-11-12T07:18:19.394Z,10.65
2018-11-12T07:20:48.790Z,10.60
2018-11-12T07:23:18.175Z,10.66
2018-11-12T07:25:47.574Z,10.66
2018-11-12T07:28:16.967Z,10.68
2018-11-12T07:30:46.386Z,10.78
2018-11-12T07:33:15.782Z,10.82
2018-11-12T07:35:45.172Z,10.77
2018-11-12T07:38:14.559Z,10.93
2018-11-12T07:40:44.002Z,10.96
2018-11-12T07:43:13.387Z,10.99
2018-11-12T07:45:42.783Z,11.02
2018-11-12T07:48:12.166Z,11.05
2018-11-12T07:50:41.583Z,10.99
2018-11-12T07:53:11.002Z,11.07
2018-11-12T07:55:40.406Z,11.00
2018-11-12T07:58:09.839Z,10.94
2018-11-12T08:00:39.255Z,10.92
2018-11-12T08:03:10.196Z,10.89
2018-11-12T08:05:40.283Z,10.86
2018-11-12T08:08:10.141Z,10.92
2018-11-12T08:10:39.587Z,10.97
2018-11-12T08:13:08.998Z,11.06
2018-11-12T08:15:38.418Z,11.11
2018-11-12T08:18:07.829Z,11.17
2018-11-12T08:20:37.220Z,11.20
2018-11-12T08:23:06.676Z,11.20
2018-11-12T08:25:36.043Z,11.33
2018-11-12T08:28:05.466Z,11.43
2018-11-12T08:30:34.907Z,11.57
2018-11-12T08:33:04.335Z,11.71
2018-11-12T08:35:33.690Z,11.89
2018-11-12T08:38:03.091Z,12.02
2018-11-12T08:40:32.547Z,12.16
2018-11-12T08:43:01.870Z,12.32
2018-11-12T08:45:31.275Z,12.45
2018-11-12T08:48:00.669Z,12.53
2018-11-12T08:50:30.054Z,12.59
2018-11-12T08:52:59.446Z,12.40
2018-11-12T08:55:30.167Z,12.44
2018-11-12T08:58:02.669Z,12.59
2018-11-12T09:00:32.201Z,12.53
2018-11-12T09:03:01.599Z,12.53
2018-11-12T09:05:31.578Z,12.40
2018-11-12T09:08:02.338Z,12.38
2018-11-12T09:10:33.963Z,12.40
2018-11-12T09:13:03.447Z,12.23
2018-11-12T09:15:32.836Z,12.20
2018-11-12T09:18:02.499Z,12.17
2018-11-12T09:20:32.018Z,12.20
2018-11-12T09:23:01.406Z,12.19
2018-11-12T09:25:30.799Z,12.17
2018-11-12T09:28:00.176Z,12.17
2018-11-12T09:30:30.531Z,12.18
2018-11-12T09:32:59.714Z,12.18
2018-11-12T09:35:31.196Z,12.23
2018-11-12T09:38:01.807Z,12.28
2018-11-12T09:40:34.815Z,12.39
2018-11-12T09:43:04.262Z,12.36
2018-11-12T09:45:33.786Z,12.46
2018-11-12T09:48:03.207Z,12.45
2018-11-12T09:50:32.628Z,12.46
2018-11-12T09:53:02.619Z,12.53
2018-11-12T09:55:32.987Z,12.52
2018-11-12T09:58:08.181Z,12.61
2018-11-12T10:00:37.972Z,12.55
2018-11-12T10:03:07.735Z,12.52
2018-11-12T10:05:38.239Z,12.46
2018-11-12T10:08:13.028Z,12.44
2018-11-12T10:10:49.667Z,12.39
2018-11-12T10:13:26.213Z,12.39
2018-11-12T10:15:55.974Z,12.40
2018-11-12T10:18:22.972Z,12.36
2018-11-12T10:20:52.398Z,12.38
2018-11-12T10:23:22.289Z,12.47
2018-11-12T10:25:51.939Z,12.61
2018-11-12T10:28:22.431Z,12.57
2018-11-12T10:30:51.978Z,12.55
2018-11-12T10:33:22.256Z,12.61
2018-11-12T10:35:51.662Z,12.68
2018-11-12T10:38:21.085Z,12.81
2018-11-12T10:40:50.668Z,12.89
2018-11-12T10:43:20.021Z,12.90
2018-11-12T10:45:49.484Z,12.91
2018-11-12T10:48:18.893Z,13.00
2018-11-12T10:50:56.248Z,12.94
2018-11-12T10:53:17.670Z,12.99
2018-11-12T10:55:47.341Z,12.98
2018-11-12T10:58:16.616Z,12.93
2018-11-12T11:00:51.273Z,12.90
2018-11-12T11:03:25.823Z,12.99
2018-11-12T11:05:55.778Z,13.16
2018-11-12T11:08:25.164Z,13.27
2018-11-12T11:10:54.538Z,13.41
2018-11-12T11:13:24.051Z,13.49
2018-11-12T11:15:53.439Z,13.50
2018-11-12T11:18:22.846Z,13.50
2018-11-12T11:20:52.247Z,13.49
2018-11-12T11:23:21.678Z,13.48
2018-11-12T11:25:51.068Z,13.56
2018-11-12T11:28:20.450Z,13.56
2018-11-12T11:30:49.895Z,13.65
2018-11-12T11:33:19.220Z,13.67
2018-11-12T11:35:48.578Z,13.61
2018-11-12T11:38:17.967Z,13.64
2018-11-12T11:40:47.378Z,13.71
2018-11-12T11:43:16.694Z,13.52
2018-11-12T11:45:46.062Z,13.85
2018-11-12T11:48:15.540Z,13.86
2018-11-12T11:50:44.804Z,13.75
2018-11-12T11:53:14.161Z,13.86
2018-11-12T11:55:43.518Z,13.78
2018-11-12T11:58:12.895Z,13.83
2018-11-12T12:00:42.256Z,13.84
2018-11-12T12:03:11.631Z,13.83
2018-11-12T12:05:41.057Z,13.85
2018-11-12T12:08:10.515Z,13.89
2018-11-12T12:10:39.922Z,13.84
2018-11-12T12:13:09.321Z,13.82
2018-11-12T12:15:38.712Z,13.93
2018-11-12T12:18:08.098Z,13.95
2018-11-12T12:20:37.470Z,13.98
2018-11-12T12:23:06.863Z,14.02
2018-11-12T12:25:36.351Z,14.08
2018-11-12T12:28:06.250Z,14.08
2018-11-12T12:30:35.731Z,14.12
2018-11-12T12:33:05.153Z,14.15
2018-11-12T12:35:34.547Z,14.14
2018-11-12T12:38:03.911Z,14.11
2018-11-12T12:40:33.287Z,14.15
2018-11-12T12:43:02.667Z,14.13
2018-11-12T12:45:32.207Z,14.03
2018-11-12T12:48:01.474Z,14.07
2018-11-12T12:50:30.913Z,14.08
2018-11-12T12:53:00.278Z,14.05
2018-11-12T12:55:29.725Z,14.04
2018-11-12T12:57:59.063Z,14.02
2018-11-12T13:00:28.545Z,14.09
2018-11-12T13:02:57.922Z,13.33
2018-11-12T13:05:27.454Z,14.03
2018-11-12T13:07:56.838Z,14.04
2018-11-12T13:10:26.295Z,14.35
2018-11-12T13:12:55.654Z,14.46
2018-11-12T13:15:25.123Z,14.60
2018-11-12T13:17:54.507Z,14.71
2018-11-12T13:20:25.026Z,14.82
2018-11-12T13:22:54.438Z,14.89
2018-11-12T13:25:23.799Z,15.01
2018-11-12T13:27:53.191Z,15.19
2018-11-12T13:30:23.578Z,16.27
2018-11-12T13:32:53.323Z,17.05
2018-11-12T13:35:24.135Z,17.87
2018-11-12T13:37:53.518Z,18.41
2018-11-12T13:40:24.043Z,18.30
2018-11-12T13:42:55.014Z,18.12
2018-11-12T13:45:24.926Z,17.81
2018-11-12T13:47:54.640Z,17.72
2018-11-12T13:50:25.537Z,17.66
2018-11-12T13:52:55.286Z,18.29
2018-11-12T13:55:25.202Z,18.68
2018-11-12T13:57:54.618Z,19.17
2018-11-12T14:00:29.441Z,19.56
2018-11-12T14:02:59.255Z,19.75
2018-11-12T14:05:29.455Z,19.41
2018-11-12T14:07:58.866Z,18.93
2018-11-12T14:10:29.600Z,18.75
2018-11-12T14:12:59.730Z,18.64
2018-11-12T14:15:29.218Z,18.59
2018-11-12T14:17:58.638Z,18.94
2018-11-12T14:20:28.275Z,18.99
2018-11-12T14:22:57.613Z,19.10
2018-11-12T14:25:27.258Z,19.49
2018-11-12T14:27:57.829Z,19.41
2018-11-12T14:30:28.574Z,19.79
2018-11-12T14:32:58.227Z,20.28
2018-11-12T14:35:28.206Z,20.64
2018-11-12T14:37:57.586Z,20.48
2018-11-12T14:40:27.043Z,20.13
2018-11-12T14:42:56.450Z,19.20
2018-11-12T14:45:25.935Z,18.81
2018-11-12T14:47:55.254Z,18.04
2018-11-12T14:50:24.736Z,17.48
2018-11-12T14:52:54.409Z,16.94
2018-11-12T14:55:23.890Z,16.57
2018-11-12T14:57:53.378Z,16.29
2018-11-12T15:00:24.640Z,16.00
2018-11-12T15:02:54.443Z,15.76
2018-11-12T15:05:25.062Z,15.67
2018-11-12T15:07:54.466Z,15.58
2018-11-12T15:10:23.855Z,15.38
2018-11-12T15:12:53.278Z,15.27
2018-11-12T15:15:22.976Z,15.16
2018-11-12T15:17:52.643Z,14.96
2018-11-12T15:20:22.382Z,14.88
2018-11-12T15:22:52.067Z,14.69
2018-11-12T15:25:24.474Z,14.57
2018-11-12T15:27:53.867Z,14.48
2018-11-12T15:30:24.333Z,14.29
2018-11-12T15:32:55.046Z,14.08
2018-11-12T15:35:24.685Z,13.99
2018-11-12T15:37:54.296Z,13.97
2018-11-12T15:40:23.991Z,13.91
2018-11-12T15:42:53.628Z,13.88
2018-11-12T15:45:24.422Z,13.82
2018-11-12T15:47:53.870Z,13.70
2018-11-12T15:50:39.929Z,13.59
2018-11-12T15:53:09.334Z,13.46
2018-11-12T15:55:38.752Z,13.53
2018-11-12T15:58:08.308Z,13.54
2018-11-12T16:00:37.674Z,13.52
2018-11-12T16:03:07.218Z,13.52
2018-11-12T16:05:36.600Z,13.50
2018-11-12T16:08:06.276Z,13.49
2018-11-12T16:10:35.677Z,13.54
2018-11-12T16:13:05.342Z,13.51
2018-11-12T16:15:35.007Z,13.54
2018-11-12T16:18:04.648Z,13.49
2018-11-12T16:20:34.303Z,13.43
2018-11-12T16:23:04.036Z,13.40
2018-11-12T16:25:33.718Z,13.39
2018-11-12T16:28:03.284Z,13.42
2018-11-12T16:30:32.947Z,13.41
2018-11-12T16:33:02.629Z,13.43
2018-11-12T16:35:32.307Z,13.35
2018-11-12T16:38:02.045Z,13.40
2018-11-12T16:40:31.757Z,13.34
2018-11-12T16:43:01.381Z,13.35
2018-11-12T16:45:30.907Z,13.39
2018-11-12T16:48:00.295Z,13.34
2018-11-12T16:50:29.775Z,13.38
2018-11-12T16:52:59.180Z,13.37
2018-11-12T16:55:28.595Z,13.37
2018-11-12T16:57:57.982Z,13.40
2018-11-12T17:00:27.386Z,13.28
2018-11-12T17:02:56.803Z,13.39
2018-11-12T17:05:26.213Z,13.34
2018-11-12T17:07:55.599Z,13.40
2018-11-12T17:10:26.130Z,13.42
2018-11-12T17:12:55.561Z,13.39
2018-11-12T17:15:24.968Z,13.31
2018-11-12T17:17:54.425Z,13.35
2018-11-12T17:20:23.859Z,13.44
2018-11-12T17:22:53.293Z,13.37
2018-11-12T17:25:22.869Z,13.37
2018-11-12T17:27:52.552Z,13.38
2018-11-12T17:30:22.675Z,13.35
2018-11-12T17:32:52.323Z,13.37
2018-11-12T17:35:22.617Z,13.26
2018-11-12T17:37:52.419Z,13.32
2018-11-12T17:40:24.057Z,13.32
2018-11-12T17:42:54.227Z,13.34
2018-11-12T17:45:25.854Z,13.28
2018-11-12T17:47:56.038Z,13.32
2018-11-12T17:50:25.411Z,13.33
2018-11-12T17:52:54.855Z,13.31
2018-11-12T17:55:24.364Z,13.31
2018-11-12T17:57:53.778Z,13.34
2018-11-12T18:00:25.488Z,13.34
2018-11-12T18:02:54.944Z,13.33
2018-11-12T18:05:24.352Z,13.36
2018-11-12T18:07:53.839Z,13.30
2018-11-12T18:10:23.162Z,13.25
2018-11-12T18:12:52.546Z,13.22
2018-11-12T18:15:23.201Z,13.26
2018-11-12T18:17:52.956Z,13.26
2018-11-12T18:20:25.015Z,13.28
2018-11-12T18:22:55.408Z,13.23
2018-11-12T18:25:25.139Z,13.24
2018-11-12T18:27:55.372Z,13.20
2018-11-12T18:30:26.747Z,13.26
2018-11-12T18:32:57.346Z,13.32
2018-11-12T18:35:26.841Z,13.32
2018-11-12T18:37:56.601Z,13.32
2018-11-12T18:40:27.400Z,13.22
2018-11-12T18:42:56.876Z,13.40
2018-11-12T18:45:27.221Z,13.38
2018-11-12T18:47:57.157Z,13.40
2018-11-12T18:50:28.926Z,13.34
2018-11-12T18:52:58.512Z,13.37
2018-11-12T18:55:27.890Z,13.40
2018-11-12T18:57:58.081Z,13.38
2018-11-12T19:00:28.054Z,13.32
2018-11-12T19:02:57.698Z,13.35
2018-11-12T19:05:28.492Z,13.30
2018-11-12T19:07:59.527Z,13.28
2018-11-12T19:10:31.401Z,13.25
2018-11-12T19:13:00.928Z,13.19
2018-11-12T19:15:32.001Z,13.28
2018-11-12T19:18:04.273Z,13.17
2018-11-12T19:20:33.840Z,13.12
2018-11-12T19:23:03.397Z,13.02
2018-11-12T19:25:32.874Z,13.02
2018-11-12T19:28:02.618Z,13.06
2018-11-12T19:30:32.262Z,13.07
2018-11-12T19:33:01.697Z,13.05
2018-11-12T19:35:32.375Z,13.08
2018-11-12T19:38:01.929Z,13.07
2018-11-12T19:40:32.338Z,13.06
2018-11-12T19:43:01.719Z,12.96
2018-11-12T19:45:31.438Z,13.01
2018-11-12T19:48:01.898Z,13.01
2018-11-12T19:50:33.496Z,13.02
2018-11-12T19:53:05.112Z,13.01
2018-11-12T19:55:37.140Z,13.06
2018-11-12T19:58:09.339Z,13.04
2018-11-12T20:00:41.552Z,13.05
2018-11-12T20:03:13.627Z,13.13
2018-11-12T20:05:45.704Z,13.18
2018-11-12T20:08:19.299Z,13.23
2018-11-12T20:10:51.350Z,13.24
2018-11-12T20:13:23.456Z,13.28
2018-11-12T20:15:56.557Z,13.31
2018-11-12T20:18:29.572Z,13.34
2018-11-12T20:21:02.273Z,13.33
2018-11-12T20:23:34.749Z,13.24
2018-11-12T20:26:06.915Z,13.03
2018-11-12T20:29:41.443Z,13.05
2018-11-12T20:32:14.444Z,13.18
2018-11-12T20:34:46.625Z,13.23
2018-11-12T20:37:18.660Z,13.25
2018-11-12T20:39:50.803Z,13.23
2018-11-12T20:42:22.753Z,13.22
2018-11-12T20:44:54.789Z,13.14
2018-11-12T20:47:26.717Z,13.16
2018-11-12T20:49:59.422Z,13.17
2018-11-12T20:52:31.648Z,13.15
2018-11-12T20:55:03.880Z,13.12
2018-11-12T20:57:36.989Z,13.05
2018-11-12T21:00:13.521Z,13.01
2018-11-12T21:02:46.229Z,12.99
2018-11-12T21:05:16.960Z,13.04
2018-11-12T21:07:47.967Z,13.01
2018-11-12T21:10:18.621Z,13.12
2018-11-12T21:12:48.846Z,13.24
2018-11-12T21:15:19.306Z,13.37
2018-11-12T21:17:48.878Z,13.44
2018-11-12T21:20:22.379Z,13.49
2018-11-12T21:22:51.906Z,13.55
2018-11-12T21:25:22.607Z,13.58
2018-11-12T21:27:52.127Z,13.59
2018-11-12T21:30:22.838Z,13.59
2018-11-12T21:32:52.375Z,13.60
2018-11-12T21:35:21.830Z,13.55
2018-11-12T21:37:52.711Z,13.35
2018-11-12T21:40:24.444Z,13.20
2018-11-12T21:42:53.957Z,13.05
2018-11-12T21:45:24.678Z,12.90
2018-11-12T21:47:54.165Z,12.78
2018-11-12T21:50:23.811Z,12.66
2018-11-12T21:52:53.502Z,12.67
2018-11-12T21:55:22.899Z,12.61
2018-11-12T21:57:52.338Z,12.65
2018-11-12T22:00:23.884Z,12.68
2018-11-12T22:02:54.707Z,12.72
2018-11-12T22:05:24.402Z,12.70
2018-11-12T22:07:53.822Z,12.78
2018-11-12T22:10:23.441Z,12.86
2018-11-12T22:12:53.626Z,12.83
2018-11-12T22:15:23.063Z,12.72
2018-11-12T22:17:52.561Z,12.84
2018-11-12T22:20:23.495Z,12.93
2018-11-12T22:22:52.877Z,13.01
2018-11-12T22:25:22.997Z,13.03
2018-11-12T22:27:53.124Z,13.09
2018-11-12T22:30:23.770Z,13.11
2018-11-12T22:32:53.991Z,13.05
2018-11-12T22:35:23.421Z,13.02
2018-11-12T22:37:52.896Z,13.04
2018-11-12T22:40:22.638Z,12.89
2018-11-12T22:42:52.918Z,12.79
2018-11-12T22:45:23.504Z,12.95
2018-11-12T22:47:53.151Z,12.92
2018-11-12T22:50:22.547Z,12.89
2018-11-12T22:52:52.006Z,12.87
2018-11-12T22:55:21.570Z,12.89
2018-11-12T22:57:50.947Z,12.88
2018-11-12T23:00:27.771Z,12.78
2018-11-12T23:02:57.745Z,12.78
2018-11-12T23:05:27.170Z,12.82
2018-11-12T23:07:56.884Z,12.63
2018-11-12T23:10:27.326Z,12.42
2018-11-12T23:12:56.723Z,12.40
2018-11-12T23:15:26.218Z,12.29
2018-11-12T23:17:55.614Z,12.27
2018-11-12T23:20:26.188Z,12.28
2018-11-12T23:22:55.751Z,12.08
2018-11-12T23:25:25.208Z,12.19
2018-11-12T23:27:55.146Z,12.13
2018-11-12T23:30:25.435Z,12.06
2018-11-12T23:32:54.832Z,11.87
2018-11-12T23:35:25.387Z,11.95
2018-11-12T23:37:54.793Z,11.92
2018-11-12T23:40:24.194Z,11.87
2018-11-12T23:42:53.575Z,11.92
2018-11-12T23:45:23.066Z,11.99
2018-11-12T23:47:52.471Z,12.05
2018-11-12T23:50:22.707Z,12.07
2018-11-12T23:52:52.872Z,12.08
2018-11-12T23:55:22.550Z,12.07
2018-11-12T23:57:52.120Z,12.02
