createdAt,value
2018-03-02T00:00:29.654Z,0.00
2018-03-02T00:01:29.650Z,0.00
2018-03-02T00:02:29.645Z,0.00
2018-03-02T00:03:29.637Z,0.00
2018-03-02T00:04:29.642Z,0.00
2018-03-02T00:05:29.615Z,0.00
2018-03-02T00:06:29.611Z,0.00
2018-03-02T00:07:29.616Z,0.00
2018-03-02T00:08:29.604Z,0.00
2018-03-02T00:09:29.600Z,0.00
2018-03-02T00:10:29.588Z,0.00
2018-03-02T00:11:29.602Z,0.00
2018-03-02T00:12:29.599Z,0.00
2018-03-02T00:13:29.600Z,0.00
2018-03-02T00:14:29.586Z,0.00
2018-03-02T00:15:29.587Z,0.00
2018-03-02T00:16:29.566Z,0.00
2018-03-02T00:17:29.571Z,0.00
2018-03-02T00:18:29.582Z,0.00
2018-03-02T00:19:29.582Z,0.00
2018-03-02T00:20:29.579Z,0.00
2018-03-02T00:21:29.576Z,0.00
2018-03-02T00:22:29.571Z,0.00
2018-03-02T00:23:29.558Z,0.00
2018-03-02T00:24:29.564Z,0.00
2018-03-02T00:25:29.543Z,0.00
2018-03-02T00:26:29.530Z,0.00
2018-03-02T00:27:29.536Z,0.00
2018-03-02T00:28:29.540Z,0.00
2018-03-02T00:29:29.525Z,0.00
2018-03-02T00:30:29.517Z,0.00
2018-03-02T00:31:29.634Z,0.00
2018-03-02T00:32:29.531Z,0.00
2018-03-02T00:33:29.515Z,0.00
2018-03-02T00:34:29.508Z,0.00
2018-03-02T00:35:29.508Z,0.00
2018-03-02T00:36:29.499Z,0.00
2018-03-02T00:37:29.497Z,0.00
2018-03-02T00:38:29.552Z,0.00
2018-03-02T00:39:29.493Z,0.00
2018-03-02T00:40:29.490Z,0.00
2018-03-02T00:41:29.496Z,0.00
2018-03-02T00:42:29.484Z,0.00
2018-03-02T00:43:29.479Z,0.00
2018-03-02T00:44:29.475Z,0.00
2018-03-02T00:45:29.468Z,0.00
2018-03-02T00:46:29.467Z,0.00
2018-03-02T00:47:29.464Z,0.00
2018-03-02T00:48:29.460Z,0.00
2018-03-02T00:49:29.454Z,0.00
2018-03-02T00:50:29.449Z,0.00
2018-03-02T00:51:29.460Z,0.00
2018-03-02T00:52:29.445Z,0.00
2018-03-02T00:53:29.461Z,0.00
2018-03-02T00:54:29.454Z,0.00
2018-03-02T00:55:29.435Z,0.00
2018-03-02T00:56:29.427Z,0.00
2018-03-02T00:57:29.426Z,0.00
2018-03-02T00:58:29.422Z,0.00
2018-03-02T00:59:29.434Z,0.00
2018-03-02T01:00:29.432Z,0.00
2018-03-02T01:01:29.525Z,0.00
2018-03-02T01:02:29.424Z,0.00
2018-03-02T01:03:29.415Z,0.00
2018-03-02T01:04:29.418Z,0.00
2018-03-02T01:05:29.412Z,0.00
2018-03-02T01:06:29.389Z,0.00
2018-03-02T01:07:29.400Z,0.00
2018-03-02T01:08:29.381Z,0.00
2018-03-02T01:09:29.378Z,0.00
2018-03-02T01:10:29.396Z,0.00
2018-03-02T01:11:29.373Z,0.00
2018-03-02T01:12:29.365Z,0.00
2018-03-02T01:13:29.377Z,0.00
2018-03-02T01:14:29.362Z,0.00
2018-03-02T01:15:29.353Z,0.00
2018-03-02T01:16:29.360Z,0.00
2018-03-02T01:17:29.349Z,0.00
2018-03-02T01:18:29.344Z,0.00
2018-03-02T01:19:29.354Z,0.00
2018-03-02T01:20:29.352Z,0.00
2018-03-02T01:21:29.351Z,0.00
2018-03-02T01:22:29.328Z,0.00
2018-03-02T01:23:29.338Z,0.00
2018-03-02T01:24:29.335Z,0.00
2018-03-02T01:25:29.332Z,0.00
2018-03-02T01:26:29.327Z,0.00
2018-03-02T01:27:29.308Z,0.00
2018-03-02T01:28:29.308Z,0.00
2018-03-02T01:29:29.300Z,0.00
2018-03-02T01:30:29.298Z,0.00
2018-03-02T01:31:29.985Z,0.00
2018-03-02T01:32:29.296Z,0.00
2018-03-02T01:33:29.285Z,0.00
2018-03-02T01:34:29.297Z,0.00
2018-03-02T01:35:29.277Z,0.00
2018-03-02T01:36:29.274Z,0.00
2018-03-02T01:37:29.274Z,0.00
2018-03-02T01:38:29.267Z,0.00
2018-03-02T01:39:29.262Z,0.00
2018-03-02T01:40:29.258Z,0.00
2018-03-02T01:41:29.259Z,0.00
2018-03-02T01:42:29.265Z,0.00
2018-03-02T01:43:29.247Z,0.00
2018-03-02T01:44:29.242Z,0.00
2018-03-02T01:45:29.255Z,0.00
2018-03-02T01:46:29.251Z,0.00
2018-03-02T01:47:29.246Z,0.00
2018-03-02T01:48:29.231Z,0.00
2018-03-02T01:49:29.223Z,0.00
2018-03-02T01:50:29.220Z,0.00
2018-03-02T01:51:29.220Z,0.00
2018-03-02T01:52:29.226Z,0.00
2018-03-02T01:53:29.210Z,0.00
2018-03-02T01:54:29.220Z,0.00
2018-03-02T01:55:29.199Z,0.00
2018-03-02T01:56:29.212Z,0.00
2018-03-02T01:57:29.197Z,0.00
2018-03-02T01:58:29.192Z,0.00
2018-03-02T01:59:29.204Z,0.00
2018-03-02T02:00:29.196Z,0.00
2018-03-02T02:01:29.281Z,0.00
2018-03-02T02:02:29.175Z,0.00
2018-03-02T02:03:29.177Z,0.00
2018-03-02T02:04:29.185Z,0.00
2018-03-02T02:05:29.166Z,0.00
2018-03-02T02:06:29.179Z,0.00
2018-03-02T02:07:29.170Z,0.00
2018-03-02T02:08:29.171Z,0.00
2018-03-02T02:09:29.152Z,0.00
2018-03-02T02:10:29.164Z,0.00
2018-03-02T02:11:29.143Z,0.00
2018-03-02T02:12:29.135Z,0.00
2018-03-02T02:13:29.147Z,0.00
2018-03-02T02:14:29.192Z,0.00
2018-03-02T02:15:29.138Z,0.00
2018-03-02T02:16:29.120Z,0.00
2018-03-02T02:17:29.133Z,0.00
2018-03-02T02:18:29.128Z,0.00
2018-03-02T02:19:29.123Z,0.00
2018-03-02T02:20:29.124Z,0.00
2018-03-02T02:21:29.120Z,0.00
2018-03-02T02:22:29.112Z,0.00
2018-03-02T02:23:29.108Z,0.00
2018-03-02T02:24:29.104Z,0.00
2018-03-02T02:25:29.101Z,0.00
2018-03-02T02:26:29.097Z,0.00
2018-03-02T02:27:29.092Z,0.00
2018-03-02T02:28:29.089Z,0.00
2018-03-02T02:29:29.087Z,0.00
2018-03-02T02:30:29.082Z,0.00
2018-03-02T02:31:29.081Z,0.00
2018-03-02T02:32:29.077Z,0.00
2018-03-02T02:33:29.076Z,0.00
2018-03-02T02:34:29.070Z,0.00
2018-03-02T02:35:29.066Z,0.00
2018-03-02T02:36:29.060Z,0.00
2018-03-02T02:37:29.055Z,0.00
2018-03-02T02:38:29.055Z,0.00
2018-03-02T02:39:29.050Z,0.00
2018-03-02T02:40:29.044Z,0.00
2018-03-02T02:41:29.041Z,0.00
2018-03-02T02:42:29.036Z,0.00
2018-03-02T02:43:29.034Z,0.00
2018-03-02T02:44:29.030Z,0.00
2018-03-02T02:45:29.025Z,0.00
2018-03-02T02:46:29.021Z,0.00
2018-03-02T02:47:29.018Z,0.00
2018-03-02T02:48:29.015Z,0.00
2018-03-02T02:49:29.014Z,0.00
2018-03-02T02:50:29.007Z,0.00
2018-03-02T02:51:29.008Z,0.00
2018-03-02T02:52:28.996Z,0.00
2018-03-02T02:53:28.998Z,0.00
2018-03-02T02:54:28.996Z,0.00
2018-03-02T02:55:28.985Z,0.00
2018-03-02T02:56:28.981Z,0.00
2018-03-02T02:57:28.984Z,0.00
2018-03-02T02:58:28.980Z,0.00
2018-03-02T02:59:28.976Z,0.00
2018-03-02T03:00:28.972Z,0.00
2018-03-02T03:01:29.075Z,0.00
2018-03-02T03:02:28.965Z,0.00
2018-03-02T03:03:28.961Z,0.00
2018-03-02T03:04:28.954Z,0.00
2018-03-02T03:05:28.949Z,0.00
2018-03-02T03:06:28.951Z,0.00
2018-03-02T03:07:28.940Z,0.00
2018-03-02T03:08:28.936Z,0.00
2018-03-02T03:09:28.936Z,0.00
2018-03-02T03:10:28.929Z,0.00
2018-03-02T03:11:28.926Z,0.00
2018-03-02T03:12:28.918Z,0.00
2018-03-02T03:13:28.915Z,0.00
2018-03-02T03:14:28.921Z,0.00
2018-03-02T03:15:28.910Z,0.00
2018-03-02T03:16:28.907Z,0.00
2018-03-02T03:17:28.903Z,0.00
2018-03-02T03:18:28.902Z,0.00
2018-03-02T03:19:28.897Z,0.00
2018-03-02T03:20:28.891Z,0.00
2018-03-02T03:21:28.883Z,0.00
2018-03-02T03:22:28.885Z,0.00
2018-03-02T03:23:28.878Z,0.00
2018-03-02T03:24:28.874Z,0.00
2018-03-02T03:25:28.868Z,0.00
2018-03-02T03:26:28.867Z,0.00
2018-03-02T03:27:28.866Z,0.00
2018-03-02T03:28:28.853Z,0.00
2018-03-02T03:29:28.856Z,0.00
2018-03-02T03:30:28.850Z,0.00
2018-03-02T03:31:28.848Z,0.00
2018-03-02T03:32:28.838Z,0.00
2018-03-02T03:33:28.839Z,0.00
2018-03-02T03:34:28.831Z,0.00
2018-03-02T03:35:28.824Z,0.00
2018-03-02T03:36:28.826Z,0.00
2018-03-02T03:37:28.921Z,0.00
2018-03-02T03:38:28.823Z,0.00
2018-03-02T03:39:28.813Z,0.00
2018-03-02T03:40:28.809Z,0.00
2018-03-02T03:41:28.803Z,0.00
2018-03-02T03:42:28.849Z,0.00
2018-03-02T03:43:28.794Z,0.00
2018-03-02T03:44:28.793Z,0.00
2018-03-02T03:45:28.788Z,0.00
2018-03-02T03:46:28.783Z,0.00
2018-03-02T03:47:28.777Z,0.00
2018-03-02T03:48:28.769Z,0.00
2018-03-02T03:49:28.769Z,0.00
2018-03-02T03:50:28.766Z,0.00
2018-03-02T03:51:28.760Z,0.00
2018-03-02T03:52:28.757Z,0.00
2018-03-02T03:53:28.753Z,0.00
2018-03-02T03:54:28.752Z,0.00
2018-03-02T03:55:28.746Z,0.00
2018-03-02T03:56:28.740Z,0.00
2018-03-02T03:57:28.739Z,0.00
2018-03-02T03:58:28.734Z,0.00
2018-03-02T03:59:28.727Z,0.00
2018-03-02T04:00:28.725Z,0.00
2018-03-02T04:01:28.719Z,0.00
2018-03-02T04:02:28.716Z,0.00
2018-03-02T04:03:28.712Z,0.00
2018-03-02T04:04:28.708Z,0.00
2018-03-02T04:05:29.279Z,0.00
2018-03-02T04:06:28.698Z,0.00
2018-03-02T04:07:28.688Z,0.00
2018-03-02T04:08:28.688Z,0.00
2018-03-02T04:09:28.685Z,0.00
2018-03-02T04:10:28.680Z,0.00
2018-03-02T04:11:28.673Z,0.00
2018-03-02T04:12:28.672Z,0.00
2018-03-02T04:13:28.677Z,0.00
2018-03-02T04:14:28.661Z,0.00
2018-03-02T04:15:28.655Z,0.00
2018-03-02T04:16:28.654Z,0.00
2018-03-02T04:17:28.652Z,0.00
2018-03-02T04:18:28.645Z,0.00
2018-03-02T04:19:28.639Z,0.00
2018-03-02T04:20:28.635Z,0.00
2018-03-02T04:21:28.635Z,0.00
2018-03-02T04:22:28.628Z,0.00
2018-03-02T04:23:28.622Z,0.00
2018-03-02T04:24:28.627Z,0.00
2018-03-02T04:25:28.618Z,0.00
2018-03-02T04:26:28.611Z,0.00
2018-03-02T04:27:28.608Z,0.00
2018-03-02T04:28:28.604Z,0.00
2018-03-02T04:29:28.598Z,0.00
2018-03-02T04:30:28.600Z,0.00
2018-03-02T04:31:28.684Z,0.00
2018-03-02T04:32:28.580Z,0.00
2018-03-02T04:33:28.576Z,0.00
2018-03-02T04:34:28.576Z,0.00
2018-03-02T04:35:28.574Z,0.00
2018-03-02T04:36:28.564Z,0.00
2018-03-02T04:37:28.562Z,0.00
2018-03-02T04:38:28.560Z,0.00
2018-03-02T04:39:28.553Z,0.00
2018-03-02T04:40:28.541Z,0.00
2018-03-02T04:41:28.543Z,0.00
2018-03-02T04:42:28.541Z,0.00
2018-03-02T04:43:28.533Z,0.00
2018-03-02T04:44:28.524Z,0.00
2018-03-02T04:45:28.526Z,0.00
2018-03-02T04:46:28.525Z,0.00
2018-03-02T04:47:28.512Z,0.00
2018-03-02T04:48:28.512Z,0.00
2018-03-02T04:49:28.508Z,0.00
2018-03-02T04:50:28.505Z,0.00
2018-03-02T04:51:28.499Z,0.00
2018-03-02T04:52:28.495Z,0.00
2018-03-02T04:53:28.486Z,0.00
2018-03-02T04:54:28.485Z,0.00
2018-03-02T04:55:28.478Z,0.00
2018-03-02T04:56:28.479Z,0.00
2018-03-02T04:57:28.474Z,0.00
2018-03-02T04:58:28.474Z,0.00
2018-03-02T04:59:28.465Z,0.00
2018-03-02T05:00:28.461Z,0.00
2018-03-02T05:01:28.561Z,0.00
2018-03-02T05:02:28.454Z,0.00
2018-03-02T05:03:28.443Z,0.00
2018-03-02T05:04:28.448Z,0.00
2018-03-02T05:05:28.439Z,0.00
2018-03-02T05:06:28.435Z,0.00
2018-03-02T05:07:28.436Z,0.00
2018-03-02T05:08:28.427Z,0.00
2018-03-02T05:09:28.420Z,0.00
2018-03-02T05:10:28.425Z,0.00
2018-03-02T05:11:28.416Z,0.00
2018-03-02T05:12:28.409Z,0.00
2018-03-02T05:13:28.399Z,0.00
2018-03-02T05:14:28.389Z,0.00
2018-03-02T05:15:28.398Z,0.00
2018-03-02T05:16:28.380Z,0.00
2018-03-02T05:17:28.375Z,0.00
2018-03-02T05:18:28.362Z,0.00
2018-03-02T05:19:28.380Z,0.00
2018-03-02T05:20:28.359Z,0.00
2018-03-02T05:21:28.373Z,0.00
2018-03-02T05:22:28.369Z,0.00
2018-03-02T05:23:28.345Z,0.00
2018-03-02T05:24:28.342Z,0.00
2018-03-02T05:25:28.332Z,0.00
2018-03-02T05:26:28.333Z,0.00
2018-03-02T05:27:28.340Z,0.00
2018-03-02T05:28:28.316Z,0.00
2018-03-02T05:29:28.323Z,0.00
2018-03-02T05:30:28.315Z,0.00
2018-03-02T05:31:28.316Z,0.00
2018-03-02T05:32:28.305Z,0.00
2018-03-02T05:33:28.319Z,0.00
2018-03-02T05:34:28.314Z,0.00
2018-03-02T05:35:28.287Z,0.00
2018-03-02T05:36:28.300Z,0.00
2018-03-02T05:37:28.288Z,0.00
2018-03-02T05:38:28.280Z,0.00
2018-03-02T05:39:28.276Z,0.00
2018-03-02T05:40:28.291Z,0.00
2018-03-02T05:41:28.260Z,0.00
2018-03-02T05:42:28.278Z,0.00
2018-03-02T05:43:28.257Z,0.00
2018-03-02T05:44:28.251Z,0.00
2018-03-02T05:45:28.247Z,0.00
2018-03-02T05:46:28.248Z,0.00
2018-03-02T05:47:28.232Z,0.00
2018-03-02T05:48:28.232Z,0.00
2018-03-02T05:49:28.229Z,0.00
2018-03-02T05:50:28.219Z,0.00
2018-03-02T05:51:28.220Z,0.00
2018-03-02T05:52:28.215Z,0.00
2018-03-02T05:53:28.206Z,0.00
2018-03-02T05:54:28.200Z,0.00
2018-03-02T05:55:28.201Z,0.00
2018-03-02T05:56:28.198Z,0.00
2018-03-02T05:57:28.192Z,0.00
2018-03-02T05:58:28.182Z,0.00
2018-03-02T05:59:28.184Z,0.00
2018-03-02T06:00:28.180Z,0.00
2018-03-02T06:01:28.275Z,0.00
2018-03-02T06:02:28.166Z,0.00
2018-03-02T06:03:28.168Z,0.00
2018-03-02T06:04:28.156Z,0.00
2018-03-02T06:05:28.162Z,0.00
2018-03-02T06:06:28.148Z,0.00
2018-03-02T06:07:28.197Z,0.00
2018-03-02T06:08:28.142Z,0.00
2018-03-02T06:09:28.138Z,0.00
2018-03-02T06:10:28.128Z,0.00
2018-03-02T06:11:28.124Z,0.00
2018-03-02T06:12:28.121Z,0.00
2018-03-02T06:13:28.219Z,0.00
2018-03-02T06:14:28.116Z,0.00
2018-03-02T06:15:28.115Z,0.00
2018-03-02T06:16:28.107Z,0.00
2018-03-02T06:17:28.102Z,0.00
2018-03-02T06:18:28.098Z,0.00
2018-03-02T06:19:28.086Z,0.00
2018-03-02T06:20:28.110Z,0.00
2018-03-02T06:21:28.084Z,0.00
2018-03-02T06:22:28.079Z,0.00
2018-03-02T06:23:28.069Z,0.00
2018-03-02T06:24:28.092Z,0.00
2018-03-02T06:25:28.065Z,0.00
2018-03-02T06:26:28.074Z,0.00
2018-03-02T06:27:28.073Z,0.00
2018-03-02T06:28:28.064Z,0.00
2018-03-02T06:29:28.048Z,0.00
2018-03-02T06:30:28.055Z,0.00
2018-03-02T06:31:28.050Z,0.00
2018-03-02T06:32:28.034Z,0.00
2018-03-02T06:33:28.029Z,0.00
2018-03-02T06:34:28.037Z,0.00
2018-03-02T06:35:28.020Z,0.00
2018-03-02T06:36:28.008Z,0.00
2018-03-02T06:37:28.016Z,0.00
2018-03-02T06:38:28.018Z,0.00
2018-03-02T06:39:28.024Z,0.00
2018-03-02T06:40:28.014Z,0.00
2018-03-02T06:41:28.010Z,0.00
2018-03-02T06:42:27.987Z,0.00
2018-03-02T06:43:27.983Z,0.00
2018-03-02T06:44:27.990Z,0.00
2018-03-02T06:45:27.973Z,0.00
2018-03-02T06:46:27.985Z,0.00
2018-03-02T06:47:27.957Z,0.00
2018-03-02T06:48:27.976Z,0.00
2018-03-02T06:49:27.954Z,0.00
2018-03-02T06:50:27.963Z,0.00
2018-03-02T06:51:27.966Z,0.00
2018-03-02T06:52:27.952Z,0.00
2018-03-02T06:53:27.957Z,0.00
2018-03-02T06:54:27.950Z,0.00
2018-03-02T06:55:27.935Z,0.00
2018-03-02T06:56:27.940Z,0.00
2018-03-02T06:57:27.931Z,0.00
2018-03-02T06:58:27.906Z,0.00
2018-03-02T06:59:27.921Z,0.00
2018-03-02T07:00:27.921Z,0.00
2018-03-02T07:01:27.992Z,0.00
2018-03-02T07:02:27.908Z,0.00
2018-03-02T07:03:27.897Z,0.00
2018-03-02T07:04:27.877Z,0.00
2018-03-02T07:05:27.897Z,0.00
2018-03-02T07:06:27.896Z,0.00
2018-03-02T07:07:27.867Z,0.00
2018-03-02T07:08:27.866Z,0.00
2018-03-02T07:09:27.874Z,0.00
2018-03-02T07:10:27.869Z,0.00
2018-03-02T07:11:27.864Z,0.00
2018-03-02T07:12:27.863Z,0.00
2018-03-02T07:13:27.854Z,0.00
2018-03-02T07:14:27.849Z,0.00
2018-03-02T07:15:27.838Z,0.00
2018-03-02T07:16:27.844Z,0.00
2018-03-02T07:17:27.826Z,0.00
2018-03-02T07:18:27.834Z,0.00
2018-03-02T07:19:27.809Z,0.00
2018-03-02T07:20:27.824Z,0.00
2018-03-02T07:21:27.839Z,0.00
2018-03-02T07:22:27.789Z,0.00
2018-03-02T07:23:27.785Z,0.00
2018-03-02T07:24:27.804Z,0.00
2018-03-02T07:25:27.777Z,0.00
2018-03-02T07:26:27.781Z,0.00
2018-03-02T07:27:27.785Z,0.00
2018-03-02T07:28:27.785Z,0.00
2018-03-02T07:29:27.816Z,0.00
2018-03-02T07:30:27.767Z,0.00
2018-03-02T07:31:27.756Z,0.00
2018-03-02T07:32:27.756Z,0.00
2018-03-02T07:33:27.761Z,0.00
2018-03-02T07:34:27.742Z,0.00
2018-03-02T07:35:27.734Z,0.00
2018-03-02T07:36:27.749Z,0.00
2018-03-02T07:37:27.742Z,0.00
2018-03-02T07:38:27.720Z,0.00
2018-03-02T07:39:27.730Z,0.00
2018-03-02T07:40:27.711Z,0.00
2018-03-02T07:41:27.721Z,0.00
2018-03-02T07:42:27.702Z,0.00
2018-03-02T07:43:27.794Z,0.00
2018-03-02T07:44:27.706Z,0.00
2018-03-02T07:45:27.687Z,0.00
2018-03-02T07:46:27.682Z,0.00
2018-03-02T07:47:27.676Z,0.00
2018-03-02T07:48:27.687Z,0.00
2018-03-02T07:49:27.665Z,0.00
2018-03-02T07:50:27.678Z,0.00
2018-03-02T07:51:28.222Z,0.00
2018-03-02T07:52:27.653Z,0.00
2018-03-02T07:53:27.648Z,0.00
2018-03-02T07:54:27.657Z,0.00
2018-03-02T07:55:27.637Z,0.00
2018-03-02T07:56:27.647Z,0.00
2018-03-02T07:57:27.647Z,0.00
2018-03-02T07:58:27.638Z,0.00
2018-03-02T07:59:27.617Z,0.00
2018-03-02T08:00:27.628Z,0.00
2018-03-02T08:01:27.704Z,0.00
2018-03-02T08:02:27.603Z,0.00
2018-03-02T08:03:27.600Z,0.00
2018-03-02T08:04:27.619Z,0.00
2018-03-02T08:05:27.603Z,0.00
2018-03-02T08:06:27.598Z,0.00
2018-03-02T08:07:27.576Z,0.00
2018-03-02T08:08:27.587Z,0.00
2018-03-02T08:09:27.583Z,0.00
2018-03-02T08:10:27.578Z,0.00
2018-03-02T08:11:27.572Z,0.00
2018-03-02T08:12:27.572Z,0.00
2018-03-02T08:13:27.660Z,0.00
2018-03-02T08:14:27.544Z,0.00
2018-03-02T08:15:27.552Z,0.00
2018-03-02T08:16:27.538Z,0.00
2018-03-02T08:17:27.529Z,0.00
2018-03-02T08:18:27.538Z,0.00
2018-03-02T08:19:27.521Z,0.00
2018-03-02T08:20:27.538Z,0.00
2018-03-02T08:21:27.508Z,0.00
2018-03-02T08:22:27.518Z,0.00
2018-03-02T08:23:27.501Z,0.00
2018-03-02T08:24:27.489Z,0.00
2018-03-02T08:25:27.503Z,0.00
2018-03-02T08:26:27.498Z,0.00
2018-03-02T08:27:27.472Z,0.00
2018-03-02T08:28:27.491Z,0.00
2018-03-02T08:29:27.483Z,0.00
2018-03-02T08:30:27.478Z,0.00
2018-03-02T08:31:27.569Z,0.00
2018-03-02T08:32:27.453Z,0.00
2018-03-02T08:33:27.446Z,0.00
2018-03-02T08:34:27.443Z,0.00
2018-03-02T08:35:27.452Z,0.00
2018-03-02T08:36:27.444Z,0.00
2018-03-02T08:37:27.425Z,0.00
2018-03-02T08:38:27.418Z,0.00
2018-03-02T08:39:27.433Z,0.00
2018-03-02T08:40:27.409Z,0.00
2018-03-02T08:41:27.423Z,0.00
2018-03-02T08:42:27.401Z,0.00
2018-03-02T08:43:27.503Z,0.00
2018-03-02T08:44:27.407Z,0.00
2018-03-02T08:45:27.388Z,0.00
2018-03-02T08:46:27.398Z,0.00
2018-03-02T08:47:27.388Z,0.00
2018-03-02T08:48:27.376Z,0.00
2018-03-02T08:49:27.372Z,0.00
2018-03-02T08:50:27.353Z,0.00
2018-03-02T08:51:27.362Z,0.00
2018-03-02T08:52:27.368Z,0.00
2018-03-02T08:53:27.348Z,0.00
2018-03-02T08:54:27.358Z,0.00
2018-03-02T08:55:27.337Z,0.00
2018-03-02T08:56:27.347Z,0.00
2018-03-02T08:57:27.323Z,0.00
2018-03-02T08:58:27.328Z,0.00
2018-03-02T08:59:27.330Z,0.00
2018-03-02T09:00:27.302Z,0.00
2018-03-02T09:01:27.312Z,0.00
2018-03-02T09:02:27.309Z,0.00
2018-03-02T09:03:27.296Z,0.00
2018-03-02T09:04:27.300Z,0.00
2018-03-02T09:05:27.296Z,0.00
2018-03-02T09:06:27.297Z,0.00
2018-03-02T09:07:27.286Z,0.00
2018-03-02T09:08:27.285Z,0.00
2018-03-02T09:09:27.263Z,0.00
2018-03-02T09:10:27.262Z,0.00
2018-03-02T09:11:27.268Z,0.00
2018-03-02T09:12:27.246Z,0.00
2018-03-02T09:13:27.263Z,0.00
2018-03-02T09:14:27.240Z,0.00
2018-03-02T09:15:27.251Z,0.00
2018-03-02T09:16:27.228Z,0.00
2018-03-02T09:17:27.232Z,0.00
2018-03-02T09:18:27.232Z,0.00
2018-03-02T09:19:27.208Z,0.00
2018-03-02T09:20:27.204Z,0.00
2018-03-02T09:21:27.220Z,0.00
2018-03-02T09:22:27.215Z,0.00
2018-03-02T09:23:27.184Z,0.00
2018-03-02T09:24:27.183Z,0.00
2018-03-02T09:25:27.196Z,0.00
2018-03-02T09:26:27.179Z,0.00
2018-03-02T09:27:27.173Z,0.00
2018-03-02T09:28:27.185Z,0.00
2018-03-02T09:29:27.171Z,0.00
2018-03-02T09:30:27.154Z,0.00
2018-03-02T09:31:27.166Z,0.00
2018-03-02T09:32:27.148Z,5.63
2018-03-02T09:33:27.204Z,5.63
2018-03-02T09:34:27.139Z,5.63
2018-03-02T09:35:27.133Z,5.63
2018-03-02T09:36:27.143Z,5.63
2018-03-02T09:37:27.133Z,5.63
2018-03-02T09:38:27.136Z,5.63
2018-03-02T09:39:27.130Z,5.63
2018-03-02T09:40:27.101Z,5.63
2018-03-02T09:41:27.117Z,5.63
2018-03-02T09:42:27.095Z,5.63
2018-03-02T09:43:27.106Z,5.63
2018-03-02T09:44:27.079Z,5.63
2018-03-02T09:45:27.099Z,5.63
2018-03-02T09:46:27.070Z,5.63
2018-03-02T09:47:27.088Z,5.63
2018-03-02T09:48:27.077Z,5.63
2018-03-02T09:49:27.061Z,5.63
2018-03-02T09:50:27.074Z,5.63
2018-03-02T09:51:27.052Z,5.63
2018-03-02T09:52:27.051Z,5.63
2018-03-02T09:53:27.038Z,5.63
2018-03-02T09:54:27.049Z,5.63
2018-03-02T09:55:27.025Z,5.63
2018-03-02T09:56:27.021Z,5.63
2018-03-02T09:57:27.038Z,5.63
2018-03-02T09:58:27.030Z,5.63
2018-03-02T09:59:27.009Z,5.63
2018-03-02T10:00:27.003Z,5.63
2018-03-02T10:01:27.016Z,5.63
2018-03-02T10:02:27.011Z,5.63
2018-03-02T10:03:27.005Z,5.63
2018-03-02T10:04:26.983Z,5.63
2018-03-02T10:05:27.001Z,5.63
2018-03-02T10:06:26.979Z,5.63
2018-03-02T10:07:26.986Z,5.63
2018-03-02T10:08:26.969Z,5.63
2018-03-02T10:09:26.983Z,5.63
2018-03-02T10:10:26.956Z,5.63
2018-03-02T10:11:26.970Z,5.63
2018-03-02T10:12:26.962Z,5.63
2018-03-02T10:13:26.958Z,5.63
2018-03-02T10:14:26.935Z,5.63
2018-03-02T10:15:26.953Z,11.25
2018-03-02T10:16:26.943Z,11.25
2018-03-02T10:17:26.939Z,11.25
2018-03-02T10:18:26.939Z,11.25
2018-03-02T10:19:26.927Z,11.25
2018-03-02T10:20:26.932Z,11.25
2018-03-02T10:21:26.917Z,11.25
2018-03-02T10:22:26.913Z,11.25
2018-03-02T10:23:26.913Z,11.25
2018-03-02T10:24:26.908Z,11.25
2018-03-02T10:25:26.904Z,11.25
2018-03-02T10:26:26.899Z,11.25
2018-03-02T10:27:26.888Z,11.25
2018-03-02T10:28:26.889Z,11.25
2018-03-02T10:29:26.885Z,11.25
2018-03-02T10:30:26.873Z,11.25
2018-03-02T10:31:26.974Z,11.25
2018-03-02T10:32:26.864Z,11.25
2018-03-02T10:33:26.865Z,11.25
2018-03-02T10:34:26.891Z,11.25
2018-03-02T10:35:26.854Z,11.25
2018-03-02T10:36:26.850Z,11.25
2018-03-02T10:37:26.840Z,11.25
2018-03-02T10:38:26.845Z,11.25
2018-03-02T10:39:26.842Z,11.25
2018-03-02T10:40:26.836Z,11.25
2018-03-02T10:41:26.832Z,11.25
2018-03-02T10:42:26.817Z,11.25
2018-03-02T10:43:26.821Z,11.25
2018-03-02T10:44:26.817Z,11.25
2018-03-02T10:45:26.809Z,11.25
2018-03-02T10:46:26.809Z,11.25
2018-03-02T10:47:26.800Z,11.25
2018-03-02T10:48:26.796Z,16.88
2018-03-02T10:49:26.794Z,16.88
2018-03-02T10:50:26.788Z,16.88
2018-03-02T10:51:26.769Z,11.25
2018-03-02T10:52:26.778Z,11.25
2018-03-02T10:53:26.778Z,11.25
2018-03-02T10:54:26.755Z,11.25
2018-03-02T10:55:26.750Z,11.25
2018-03-02T10:56:26.747Z,11.25
2018-03-02T10:57:26.762Z,16.88
2018-03-02T10:58:26.761Z,16.88
2018-03-02T10:59:26.733Z,16.88
2018-03-02T11:00:26.735Z,16.88
2018-03-02T11:01:26.823Z,16.88
2018-03-02T11:02:26.719Z,16.88
2018-03-02T11:03:26.736Z,16.88
2018-03-02T11:04:26.728Z,16.88
2018-03-02T11:05:26.724Z,16.88
2018-03-02T11:06:26.720Z,16.88
2018-03-02T11:07:26.701Z,16.88
2018-03-02T11:08:26.711Z,16.88
2018-03-02T11:09:26.692Z,16.88
2018-03-02T11:10:26.689Z,16.88
2018-03-02T11:11:26.680Z,16.88
2018-03-02T11:12:26.694Z,16.88
2018-03-02T11:13:26.694Z,16.88
2018-03-02T11:14:26.669Z,16.88
2018-03-02T11:15:26.682Z,16.88
2018-03-02T11:16:26.662Z,16.88
2018-03-02T11:17:26.657Z,16.88
2018-03-02T11:18:26.656Z,16.88
2018-03-02T11:19:26.669Z,16.88
2018-03-02T11:20:26.647Z,16.88
2018-03-02T11:21:26.662Z,22.50
2018-03-02T11:22:26.658Z,22.50
2018-03-02T11:23:26.635Z,22.50
2018-03-02T11:24:26.632Z,22.50
2018-03-02T11:25:26.620Z,22.50
2018-03-02T11:26:26.622Z,22.50
2018-03-02T11:27:26.619Z,22.50
2018-03-02T11:28:26.618Z,22.50
2018-03-02T11:29:26.609Z,22.50
2018-03-02T11:30:26.613Z,22.50
2018-03-02T11:31:26.605Z,22.50
2018-03-02T11:32:26.598Z,22.50
2018-03-02T11:33:26.588Z,22.50
2018-03-02T11:34:26.582Z,22.50
2018-03-02T11:35:26.585Z,22.50
2018-03-02T11:36:26.731Z,22.50
2018-03-02T11:37:26.578Z,22.50
2018-03-02T11:38:26.567Z,22.50
2018-03-02T11:39:26.571Z,22.50
2018-03-02T11:40:26.568Z,16.88
2018-03-02T11:41:26.565Z,16.88
2018-03-02T11:42:26.557Z,22.50
2018-03-02T11:43:26.557Z,22.50
2018-03-02T11:44:26.554Z,22.50
2018-03-02T11:45:26.544Z,16.88
2018-03-02T11:46:26.544Z,16.88
2018-03-02T11:47:26.541Z,16.88
2018-03-02T11:48:26.533Z,22.50
2018-03-02T11:49:26.531Z,22.50
2018-03-02T11:50:26.526Z,22.50
2018-03-02T11:51:26.516Z,22.50
2018-03-02T11:52:26.521Z,22.50
2018-03-02T11:53:26.509Z,22.50
2018-03-02T11:54:26.513Z,22.50
2018-03-02T11:55:26.510Z,22.50
2018-03-02T11:56:26.506Z,22.50
2018-03-02T11:57:26.515Z,22.50
2018-03-02T11:58:26.530Z,22.50
2018-03-02T11:59:26.507Z,22.50
2018-03-02T12:00:26.506Z,22.50
2018-03-02T12:01:26.502Z,22.50
2018-03-02T12:02:26.496Z,22.50
2018-03-02T12:03:26.487Z,22.50
2018-03-02T12:04:26.489Z,22.50
2018-03-02T12:05:26.487Z,22.50
2018-03-02T12:06:26.482Z,22.50
2018-03-02T12:07:26.479Z,22.50
2018-03-02T12:08:26.476Z,22.50
2018-03-02T12:09:26.473Z,22.50
2018-03-02T12:10:26.470Z,22.50
2018-03-02T12:11:26.565Z,22.50
2018-03-02T12:12:26.464Z,22.50
2018-03-02T12:13:26.453Z,22.50
2018-03-02T12:14:26.457Z,22.50
2018-03-02T12:15:26.446Z,22.50
2018-03-02T12:16:26.443Z,22.50
2018-03-02T12:17:26.445Z,22.50
2018-03-02T12:18:26.442Z,22.50
2018-03-02T12:19:26.438Z,22.50
2018-03-02T12:20:26.434Z,22.50
2018-03-02T12:21:26.432Z,22.50
2018-03-02T12:22:26.435Z,28.13
2018-03-02T12:23:26.431Z,28.13
2018-03-02T12:24:26.423Z,28.13
2018-03-02T12:25:26.419Z,22.50
2018-03-02T12:26:26.416Z,22.50
2018-03-02T12:27:26.414Z,22.50
2018-03-02T12:28:26.424Z,22.50
2018-03-02T12:29:26.405Z,22.50
2018-03-02T12:30:26.404Z,22.50
2018-03-02T12:31:26.400Z,22.50
2018-03-02T12:32:26.380Z,28.13
2018-03-02T12:33:26.378Z,28.13
2018-03-02T12:34:26.392Z,33.75
2018-03-02T12:35:26.390Z,33.75
2018-03-02T12:36:26.389Z,33.75
2018-03-02T12:37:26.385Z,33.75
2018-03-02T12:38:26.383Z,33.75
2018-03-02T12:39:26.379Z,39.38
2018-03-02T12:40:26.378Z,45.00
2018-03-02T12:41:26.386Z,45.00
2018-03-02T12:42:26.378Z,50.63
2018-03-02T12:43:26.375Z,50.63
2018-03-02T12:44:26.422Z,50.63
2018-03-02T12:45:26.372Z,50.63
2018-03-02T12:46:26.366Z,50.63
2018-03-02T12:47:26.369Z,56.25
2018-03-02T12:48:26.367Z,56.25
2018-03-02T12:49:26.362Z,56.25
2018-03-02T12:50:26.361Z,56.25
2018-03-02T12:51:26.359Z,61.88
2018-03-02T12:52:26.358Z,61.88
2018-03-02T12:53:26.358Z,61.88
2018-03-02T12:54:26.478Z,61.88
2018-03-02T12:55:26.356Z,61.88
2018-03-02T12:56:26.355Z,61.88
2018-03-02T12:57:26.359Z,61.88
2018-03-02T12:58:26.359Z,67.50
2018-03-02T12:59:26.354Z,67.50
2018-03-02T13:00:26.354Z,67.50
2018-03-02T13:01:26.353Z,67.50
2018-03-02T13:02:26.353Z,61.88
2018-03-02T13:03:26.357Z,67.50
2018-03-02T13:04:26.353Z,67.50
2018-03-02T13:05:26.338Z,67.50
2018-03-02T13:06:26.356Z,67.50
2018-03-02T13:07:26.336Z,67.50
2018-03-02T13:08:26.352Z,67.50
2018-03-02T13:09:26.337Z,67.50
2018-03-02T13:10:26.339Z,67.50
2018-03-02T13:11:26.353Z,73.13
2018-03-02T13:12:26.348Z,73.13