createdAt,value
2017-10-03T00:00:19.954Z,5.3
2017-10-03T00:01:22.724Z,5.4
2017-10-03T00:02:25.153Z,5.4
2017-10-03T00:03:27.582Z,5.4
2017-10-03T00:04:30.009Z,5.3
2017-10-03T00:05:32.440Z,5.3
2017-10-03T00:06:34.864Z,5.3
2017-10-03T00:07:37.302Z,5.3
2017-10-03T00:08:39.737Z,5.3
2017-10-03T00:09:42.169Z,5.4
2017-10-03T00:10:44.607Z,5.5
2017-10-03T00:11:47.039Z,5.4
2017-10-03T00:12:49.475Z,5.4
2017-10-03T00:13:52.257Z,5.3
2017-10-03T00:14:54.683Z,5.3
2017-10-03T00:15:57.101Z,5.3
2017-10-03T00:16:59.541Z,5.4
2017-10-03T00:18:01.971Z,5.4
2017-10-03T00:19:04.397Z,5.4
2017-10-03T00:20:06.825Z,5.3
2017-10-03T00:21:09.274Z,5.4
2017-10-03T00:22:11.700Z,5.4
2017-10-03T00:23:14.127Z,5.4
2017-10-03T00:24:16.561Z,5.4
2017-10-03T00:25:18.989Z,5.4
2017-10-03T00:26:21.419Z,5.4
2017-10-03T00:27:23.858Z,5.4
2017-10-03T00:28:26.615Z,5.4
2017-10-03T00:29:29.042Z,5.4
2017-10-03T00:30:31.485Z,5.4
2017-10-03T00:31:33.913Z,5.4
2017-10-03T00:32:36.346Z,5.4
2017-10-03T00:33:38.773Z,5.3
2017-10-03T00:34:41.203Z,5.3
2017-10-03T00:35:43.637Z,5.4
2017-10-03T00:36:46.071Z,5.3
2017-10-03T00:37:48.494Z,5.4
2017-10-03T00:38:50.933Z,5.3
2017-10-03T00:39:53.357Z,5.4
2017-10-03T00:40:55.786Z,5.3
2017-10-03T00:41:58.217Z,5.3
2017-10-03T00:43:00.647Z,5.4
2017-10-03T00:44:03.069Z,5.4
2017-10-03T00:45:05.499Z,5.4
2017-10-03T00:46:07.935Z,5.4
2017-10-03T00:47:10.354Z,5.4
2017-10-03T00:48:12.790Z,5.4
2017-10-03T00:49:15.562Z,5.4
2017-10-03T00:50:17.995Z,5.4
2017-10-03T00:51:20.426Z,5.4
2017-10-03T00:52:22.849Z,5.4
2017-10-03T00:53:25.279Z,5.4
2017-10-03T00:54:27.716Z,5.4
2017-10-03T00:55:30.141Z,5.3
2017-10-03T00:56:32.564Z,5.4
2017-10-03T00:57:34.994Z,5.4
2017-10-03T00:58:37.428Z,5.3
2017-10-03T00:59:40.195Z,5.4
2017-10-03T01:00:42.632Z,5.3
2017-10-03T01:01:45.065Z,5.4
2017-10-03T01:02:47.491Z,5.4
2017-10-03T01:03:49.930Z,5.3
2017-10-03T01:04:52.366Z,5.3
2017-10-03T01:05:54.787Z,5.3
2017-10-03T01:06:57.221Z,5.4
2017-10-03T01:07:59.656Z,5.4
2017-10-03T01:09:02.081Z,5.3
2017-10-03T01:10:04.518Z,5.4
2017-10-03T01:11:07.292Z,5.4
2017-10-03T01:12:09.722Z,5.4
2017-10-03T01:13:12.169Z,5.4
2017-10-03T01:14:14.591Z,5.3
2017-10-03T01:15:17.029Z,5.4
2017-10-03T01:16:19.460Z,5.4
2017-10-03T01:17:21.897Z,5.4
2017-10-03T01:18:24.315Z,5.4
2017-10-03T01:19:26.753Z,5.4
2017-10-03T01:20:29.182Z,5.4
2017-10-03T01:21:31.611Z,5.4
2017-10-03T01:22:34.043Z,5.3
2017-10-03T01:23:36.467Z,5.4
2017-10-03T01:24:38.892Z,5.4
2017-10-03T01:25:41.331Z,5.4
2017-10-03T01:26:44.091Z,5.3
2017-10-03T01:27:46.528Z,5.4
2017-10-03T01:28:48.956Z,5.4
2017-10-03T01:29:51.737Z,5.5
2017-10-03T01:30:54.167Z,5.4
2017-10-03T01:31:56.601Z,5.3
2017-10-03T01:32:59.035Z,5.3
2017-10-03T01:34:01.475Z,5.4
2017-10-03T01:35:03.900Z,5.4
2017-10-03T01:36:06.674Z,5.4
2017-10-03T01:37:09.099Z,5.3
2017-10-03T01:38:12.235Z,5.3
2017-10-03T01:39:14.656Z,5.3
2017-10-03T01:40:17.089Z,5.3
2017-10-03T01:41:19.515Z,5.4
2017-10-03T01:42:21.951Z,5.2
2017-10-03T01:43:24.381Z,5.3
2017-10-03T01:44:26.808Z,5.3
2017-10-03T01:45:29.240Z,5.3
2017-10-03T01:46:31.663Z,5.4
2017-10-03T01:47:34.086Z,5.4
2017-10-03T01:48:36.523Z,5.4
2017-10-03T01:49:38.954Z,5.4
2017-10-03T01:50:41.722Z,5.2
2017-10-03T01:51:44.159Z,5.3
2017-10-03T01:52:47.262Z,5.4
2017-10-03T01:53:49.702Z,5.3
2017-10-03T01:54:52.127Z,5.3
2017-10-03T01:55:54.560Z,5.3
2017-10-03T01:56:56.987Z,5.3
2017-10-03T01:57:59.759Z,5.4
2017-10-03T01:59:02.549Z,5.4
2017-10-03T02:00:04.983Z,5.4
2017-10-03T02:01:07.416Z,5.4
2017-10-03T02:02:09.846Z,5.3
2017-10-03T02:03:12.283Z,5.3
2017-10-03T02:04:14.712Z,5.3
2017-10-03T02:05:17.138Z,5.2
2017-10-03T02:06:19.571Z,5.3
2017-10-03T02:07:22.025Z,5.3
2017-10-03T02:08:24.428Z,5.3
2017-10-03T02:09:26.861Z,5.3
2017-10-03T02:10:29.293Z,5.3
2017-10-03T02:11:31.712Z,5.3
2017-10-03T02:12:34.152Z,5.4
2017-10-03T02:13:36.576Z,5.3
2017-10-03T02:14:39.003Z,5.3
2017-10-03T02:15:41.439Z,5.3
2017-10-03T02:16:43.868Z,5.4
2017-10-03T02:17:46.295Z,5.3
2017-10-03T02:18:48.725Z,5.3
2017-10-03T02:19:51.160Z,5.3
2017-10-03T02:20:53.594Z,5.3
2017-10-03T02:21:56.019Z,5.3
2017-10-03T02:22:58.449Z,5.3
2017-10-03T02:24:00.865Z,5.3
2017-10-03T02:25:03.307Z,5.3
2017-10-03T02:26:06.097Z,5.3
2017-10-03T02:27:08.517Z,5.3
2017-10-03T02:28:11.321Z,5.3
2017-10-03T02:29:13.750Z,5.4
2017-10-03T02:30:16.182Z,5.3
2017-10-03T02:31:18.606Z,5.2
2017-10-03T02:32:21.044Z,5.3
2017-10-03T02:33:23.809Z,5.2
2017-10-03T02:34:26.244Z,5.3
2017-10-03T02:35:28.682Z,5.3
2017-10-03T02:36:31.097Z,5.3
2017-10-03T02:37:33.546Z,5.3
2017-10-03T02:38:36.327Z,5.3
2017-10-03T02:39:39.101Z,5.3
2017-10-03T02:40:41.524Z,5.3
2017-10-03T02:41:43.952Z,5.4
2017-10-03T02:42:46.717Z,5.3
2017-10-03T02:43:49.158Z,5.3
2017-10-03T02:44:51.936Z,5.3
2017-10-03T02:45:54.367Z,5.3
2017-10-03T02:46:56.802Z,5.3
2017-10-03T02:47:59.240Z,5.3
2017-10-03T02:49:01.671Z,5.3
2017-10-03T02:50:04.450Z,5.3
2017-10-03T02:51:06.875Z,5.3
2017-10-03T02:52:09.301Z,5.3
2017-10-03T02:53:11.738Z,5.3
2017-10-03T02:54:14.187Z,5.3
2017-10-03T02:55:16.956Z,5.4
2017-10-03T02:56:19.385Z,5.3
2017-10-03T02:57:21.819Z,5.3
2017-10-03T02:58:24.595Z,5.3
2017-10-03T02:59:27.038Z,5.3
2017-10-03T03:00:29.460Z,5.4
2017-10-03T03:01:31.895Z,5.3
2017-10-03T03:02:34.335Z,5.4
2017-10-03T03:03:36.762Z,5.2
2017-10-03T03:04:39.198Z,5.3
2017-10-03T03:05:41.625Z,5.3
2017-10-03T03:06:44.062Z,5.3
2017-10-03T03:07:46.489Z,5.3
2017-10-03T03:08:48.913Z,5.3
2017-10-03T03:09:51.340Z,5.3
2017-10-03T03:10:53.770Z,5.3
2017-10-03T03:11:56.208Z,5.3
2017-10-03T03:12:58.640Z,5.3
2017-10-03T03:14:01.073Z,5.3
2017-10-03T03:15:03.850Z,5.3
2017-10-03T03:16:06.285Z,5.3
2017-10-03T03:17:08.707Z,5.3
2017-10-03T03:18:11.143Z,5.3
2017-10-03T03:19:13.574Z,5.3
2017-10-03T03:20:16.334Z,5.2
2017-10-03T03:21:18.766Z,5.4
2017-10-03T03:22:21.192Z,5.3
2017-10-03T03:23:23.618Z,5.2
2017-10-03T03:24:26.066Z,5.3
2017-10-03T03:25:28.491Z,5.3
2017-10-03T03:26:30.918Z,5.2
2017-10-03T03:27:33.361Z,5.2
2017-10-03T03:28:35.783Z,5.3
2017-10-03T03:29:38.559Z,5.3
2017-10-03T03:30:40.995Z,5.3
2017-10-03T03:31:43.437Z,5.2
2017-10-03T03:32:45.860Z,5.2
2017-10-03T03:33:48.291Z,5.3
2017-10-03T03:34:51.418Z,5.3
2017-10-03T03:35:53.842Z,5.3
2017-10-03T03:36:56.276Z,5.4
2017-10-03T03:37:58.699Z,5.3
2017-10-03T03:39:01.134Z,5.2
2017-10-03T03:40:03.565Z,5.2
2017-10-03T03:41:06.000Z,5.3
2017-10-03T03:42:08.434Z,5.3
2017-10-03T03:43:10.868Z,5.2
2017-10-03T03:44:13.291Z,5.2
2017-10-03T03:45:15.713Z,5.3
2017-10-03T03:46:18.145Z,5.3
2017-10-03T03:47:20.570Z,5.3
2017-10-03T03:48:23.399Z,5.3
2017-10-03T03:49:25.822Z,5.3
2017-10-03T03:50:28.240Z,5.3
2017-10-03T03:51:30.675Z,5.3
2017-10-03T03:52:33.110Z,5.2
2017-10-03T03:53:35.543Z,5.3
2017-10-03T03:54:37.978Z,5.3
2017-10-03T03:55:40.403Z,5.3
2017-10-03T03:56:42.840Z,5.2
2017-10-03T03:57:45.269Z,5.3
2017-10-03T03:58:47.694Z,5.3
2017-10-03T03:59:50.119Z,5.3
2017-10-03T04:00:52.553Z,5.3
2017-10-03T04:01:54.977Z,5.3
2017-10-03T04:02:57.405Z,5.3
2017-10-03T04:03:59.830Z,5.3
2017-10-03T04:05:02.260Z,5.3
2017-10-03T04:06:04.696Z,5.3
2017-10-03T04:07:07.471Z,5.3
2017-10-03T04:08:09.906Z,5.2
2017-10-03T04:09:12.342Z,5.2
2017-10-03T04:10:14.764Z,5.3
2017-10-03T04:11:17.199Z,5.3
2017-10-03T04:12:19.623Z,5.3
2017-10-03T04:13:22.062Z,5.3
2017-10-03T04:14:24.479Z,5.4
2017-10-03T04:15:26.914Z,5.3
2017-10-03T04:16:29.349Z,5.3
2017-10-03T04:17:31.779Z,5.3
2017-10-03T04:18:34.210Z,5.3
2017-10-03T04:19:36.642Z,5.3
2017-10-03T04:20:39.067Z,5.2
2017-10-03T04:21:41.500Z,5.2
2017-10-03T04:22:43.933Z,5.3
2017-10-03T04:23:46.363Z,5.3
2017-10-03T04:24:48.788Z,5.3
2017-10-03T04:25:51.224Z,5.3
2017-10-03T04:26:53.640Z,5.3
2017-10-03T04:27:56.066Z,5.3
2017-10-03T04:28:58.492Z,5.3
2017-10-03T04:30:00.924Z,5.4
2017-10-03T04:31:03.348Z,5.2
2017-10-03T04:32:06.116Z,5.2
2017-10-03T04:33:08.543Z,5.2
2017-10-03T04:34:10.979Z,5.3
2017-10-03T04:35:13.414Z,5.2
2017-10-03T04:36:16.188Z,5.3
2017-10-03T04:37:18.624Z,5.3
2017-10-03T04:38:21.055Z,5.3
2017-10-03T04:39:23.486Z,5.3
2017-10-03T04:40:25.929Z,5.2
2017-10-03T04:41:28.355Z,5.2
2017-10-03T04:42:31.114Z,5.2
2017-10-03T04:43:33.547Z,5.3
2017-10-03T04:44:36.322Z,5.3
2017-10-03T04:45:38.746Z,5.2
2017-10-03T04:46:41.173Z,5.2
2017-10-03T04:47:43.611Z,5.3
2017-10-03T04:48:46.052Z,5.3
2017-10-03T04:49:48.471Z,5.2
2017-10-03T04:50:50.907Z,5.2
2017-10-03T04:51:53.335Z,5.2
2017-10-03T04:52:55.767Z,5.2
2017-10-03T04:53:58.196Z,5.3
2017-10-03T04:55:00.967Z,5.3
2017-10-03T04:56:03.388Z,5.2
2017-10-03T04:57:05.830Z,5.2
2017-10-03T04:58:08.249Z,5.2
2017-10-03T04:59:10.693Z,5.2
2017-10-03T05:00:13.120Z,5.2
2017-10-03T05:01:15.548Z,5.2
2017-10-03T05:02:17.985Z,5.3
2017-10-03T05:03:20.418Z,5.2
2017-10-03T05:04:22.842Z,5.2
2017-10-03T05:05:25.627Z,5.2
2017-10-03T05:06:28.097Z,5.2
2017-10-03T05:07:30.536Z,5.2
2017-10-03T05:08:32.979Z,5.2
2017-10-03T05:09:35.413Z,5.2
2017-10-03T05:10:37.837Z,5.2
2017-10-03T05:11:40.272Z,5.2
2017-10-03T05:12:42.713Z,5.3
2017-10-03T05:13:45.130Z,5.2
2017-10-03T05:14:47.561Z,5.3
2017-10-03T05:15:49.992Z,5.3
2017-10-03T05:16:52.434Z,5.2
2017-10-03T05:17:54.876Z,5.2
2017-10-03T05:18:57.302Z,5.3
2017-10-03T05:19:59.733Z,5.2
2017-10-03T05:21:02.168Z,5.2
2017-10-03T05:22:04.593Z,5.2
2017-10-03T05:23:07.024Z,5.2
2017-10-03T05:24:09.791Z,5.2
2017-10-03T05:25:12.219Z,5.3
2017-10-03T05:26:14.650Z,5.2
2017-10-03T05:27:17.428Z,5.3
2017-10-03T05:28:19.855Z,5.3
2017-10-03T05:29:22.620Z,5.1
2017-10-03T05:30:25.060Z,5.2
2017-10-03T05:31:27.495Z,5.2
2017-10-03T05:32:29.914Z,5.2
2017-10-03T05:33:32.352Z,5.2
2017-10-03T05:34:34.788Z,5.2
2017-10-03T05:35:37.213Z,5.2
2017-10-03T05:36:39.649Z,5.2
2017-10-03T05:37:42.076Z,5.3
2017-10-03T05:38:44.499Z,5.2
2017-10-03T05:39:46.944Z,5.1
2017-10-03T05:40:49.365Z,5.2
2017-10-03T05:41:51.800Z,5.2
2017-10-03T05:42:54.238Z,5.1
2017-10-03T05:43:56.671Z,5.2
2017-10-03T05:44:59.102Z,5.2
2017-10-03T05:46:01.533Z,5.3
2017-10-03T05:47:04.305Z,5.2
2017-10-03T05:48:06.733Z,5.1
2017-10-03T05:49:09.163Z,5.2
2017-10-03T05:50:11.936Z,5.2
2017-10-03T05:51:14.360Z,5.2
2017-10-03T05:52:16.812Z,5.2
2017-10-03T05:53:19.224Z,5.2
2017-10-03T05:54:21.657Z,5.2
2017-10-03T05:55:24.087Z,5.1
2017-10-03T05:56:34.602Z,5.2
2017-10-03T05:57:38.496Z,5.1
2017-10-03T05:58:40.932Z,5.2
2017-10-03T05:59:43.356Z,5.2
2017-10-03T06:00:46.127Z,5.2
2017-10-03T06:01:48.557Z,5.1
2017-10-03T06:02:50.996Z,5.2
2017-10-03T06:03:53.432Z,5.2
2017-10-03T06:04:55.850Z,5.2
2017-10-03T06:05:58.287Z,5.1
2017-10-03T06:07:01.055Z,5.3
2017-10-03T06:08:03.483Z,5.2
2017-10-03T06:09:05.919Z,5.2
2017-10-03T06:10:08.341Z,5.2
2017-10-03T06:11:10.782Z,5.2
2017-10-03T06:12:13.211Z,5.3
2017-10-03T06:13:15.626Z,5.2
2017-10-03T06:14:18.062Z,5.2
2017-10-03T06:15:20.496Z,5.2
2017-10-03T06:16:22.923Z,5.1
2017-10-03T06:17:25.344Z,5.2
2017-10-03T06:18:27.771Z,5.1
2017-10-03T06:19:30.188Z,5.2
2017-10-03T06:20:32.631Z,5.2
2017-10-03T06:21:35.407Z,5.2
2017-10-03T06:22:38.163Z,5.1
2017-10-03T06:23:40.596Z,5.2
2017-10-03T06:24:43.037Z,5.2
2017-10-03T06:25:45.461Z,5.1
2017-10-03T06:26:47.898Z,5.2
2017-10-03T06:27:50.322Z,5.1
2017-10-03T06:28:52.756Z,5.1
2017-10-03T06:29:55.197Z,5.2
2017-10-03T06:30:57.632Z,5.3
2017-10-03T06:32:00.401Z,5.2
2017-10-03T06:33:02.834Z,5.2
2017-10-03T06:34:05.256Z,5.2
2017-10-03T06:35:07.704Z,5.2
2017-10-03T06:36:10.471Z,5.3
2017-10-03T06:37:12.892Z,5.2
2017-10-03T06:38:15.329Z,5.3
2017-10-03T06:39:17.760Z,5.3
2017-10-03T06:40:20.195Z,5.2
2017-10-03T06:41:22.630Z,5.2
2017-10-03T06:42:25.402Z,5.3
2017-10-03T06:43:27.838Z,5.2
2017-10-03T06:44:30.262Z,5.2
2017-10-03T06:45:32.689Z,5.3
2017-10-03T06:46:35.136Z,5.2
2017-10-03T06:47:37.559Z,5.3
2017-10-03T06:48:39.982Z,5.3
2017-10-03T06:49:42.416Z,5.2
2017-10-03T06:50:44.857Z,5.2
2017-10-03T06:51:47.582Z,5.3
2017-10-03T06:52:50.821Z,5.3
2017-10-03T06:53:53.636Z,5.2
2017-10-03T06:54:56.139Z,5.3
2017-10-03T06:55:58.581Z,5.3
2017-10-03T06:57:01.010Z,5.2
2017-10-03T06:58:03.443Z,5.3
2017-10-03T06:59:05.876Z,5.3
2017-10-03T07:00:08.314Z,5.3
2017-10-03T07:01:10.746Z,5.3
2017-10-03T07:02:13.170Z,5.4
2017-10-03T07:03:15.596Z,5.3
2017-10-03T07:04:18.022Z,5.3
2017-10-03T07:05:20.456Z,5.3
2017-10-03T07:06:22.882Z,5.2
2017-10-03T07:07:25.320Z,5.3
2017-10-03T07:08:27.773Z,5.3
2017-10-03T07:09:30.219Z,5.3
2017-10-03T07:10:32.663Z,5.3
2017-10-03T07:11:35.090Z,5.2
2017-10-03T07:12:37.515Z,5.3
2017-10-03T07:13:39.952Z,5.2
2017-10-03T07:14:42.379Z,5.3
2017-10-03T07:15:44.818Z,5.4
2017-10-03T07:16:47.245Z,5.3
2017-10-03T07:17:49.687Z,5.3
2017-10-03T07:18:52.118Z,5.3
2017-10-03T07:19:54.555Z,5.4
2017-10-03T07:20:56.983Z,5.3
2017-10-03T07:21:59.411Z,5.3
2017-10-03T07:23:01.841Z,5.3
2017-10-03T07:24:04.266Z,5.3
2017-10-03T07:25:06.697Z,5.3
2017-10-03T07:26:09.131Z,5.3
2017-10-03T07:27:11.551Z,5.4
2017-10-03T07:28:14.332Z,5.4
2017-10-03T07:29:16.761Z,5.4
2017-10-03T07:30:19.185Z,5.4
2017-10-03T07:31:21.609Z,5.4
2017-10-03T07:32:24.045Z,5.3
2017-10-03T07:33:26.464Z,5.4
2017-10-03T07:34:28.921Z,5.3
2017-10-03T07:35:31.345Z,5.3
2017-10-03T07:36:33.772Z,5.4
2017-10-03T07:37:36.212Z,5.3
2017-10-03T07:38:38.639Z,5.4
2017-10-03T07:39:41.070Z,5.4
2017-10-03T07:40:43.497Z,5.4
2017-10-03T07:41:45.930Z,5.4
2017-10-03T07:42:48.354Z,5.4
2017-10-03T07:43:50.798Z,5.4
2017-10-03T07:44:53.235Z,5.4
2017-10-03T07:45:55.655Z,5.5
2017-10-03T07:46:58.094Z,5.4
2017-10-03T07:48:00.531Z,5.4
2017-10-03T07:49:02.961Z,5.4
2017-10-03T07:50:05.399Z,5.4
2017-10-03T07:51:07.826Z,5.5
2017-10-03T07:52:10.591Z,5.5
2017-10-03T07:53:13.042Z,5.4
2017-10-03T07:54:15.801Z,5.5
2017-10-03T07:55:18.243Z,5.6
2017-10-03T07:56:20.677Z,5.5
2017-10-03T07:57:23.109Z,5.5
2017-10-03T07:58:25.552Z,5.6
2017-10-03T07:59:27.975Z,5.5
2017-10-03T08:00:30.395Z,5.5
2017-10-03T08:01:32.835Z,5.5
2017-10-03T08:02:35.276Z,5.6
2017-10-03T08:03:37.717Z,5.5
2017-10-03T08:04:40.158Z,5.6
2017-10-03T08:05:42.587Z,5.6
2017-10-03T08:06:45.032Z,5.6
2017-10-03T08:07:47.475Z,5.6
2017-10-03T08:08:49.900Z,5.6
2017-10-03T08:09:52.339Z,5.6
2017-10-03T08:10:54.768Z,5.6
2017-10-03T08:11:57.206Z,5.6
2017-10-03T08:12:59.644Z,5.7
2017-10-03T08:14:02.088Z,5.7
2017-10-03T08:15:04.863Z,5.7
2017-10-03T08:16:07.307Z,5.7
2017-10-03T08:17:09.738Z,5.7
2017-10-03T08:18:12.175Z,5.7
2017-10-03T08:19:14.604Z,5.7
2017-10-03T08:20:17.041Z,5.7
2017-10-03T08:21:19.471Z,5.7
2017-10-03T08:22:21.911Z,5.7
2017-10-03T08:23:24.341Z,5.7
2017-10-03T08:24:26.779Z,5.7
2017-10-03T08:25:29.211Z,5.7
2017-10-03T08:26:31.651Z,5.8
2017-10-03T08:27:34.080Z,5.7
2017-10-03T08:28:36.516Z,5.8
2017-10-03T08:29:38.954Z,5.7
2017-10-03T08:30:41.397Z,5.7
2017-10-03T08:31:43.820Z,5.7
2017-10-03T08:32:46.272Z,5.8
2017-10-03T08:33:48.696Z,5.7
2017-10-03T08:34:51.136Z,5.7
2017-10-03T08:35:53.569Z,5.7
2017-10-03T08:36:55.998Z,5.8
2017-10-03T08:37:58.426Z,5.7
2017-10-03T08:39:00.866Z,5.7
2017-10-03T08:40:03.641Z,5.7
2017-10-03T08:41:06.408Z,5.7
2017-10-03T08:42:08.852Z,5.7
2017-10-03T08:43:11.281Z,5.7
2017-10-03T08:44:13.733Z,5.7
2017-10-03T08:45:16.159Z,5.7
2017-10-03T08:46:18.592Z,5.7
2017-10-03T08:47:21.025Z,5.7
2017-10-03T08:48:23.457Z,5.7
2017-10-03T08:49:26.236Z,5.8
2017-10-03T08:50:28.675Z,5.7
2017-10-03T08:51:31.110Z,5.8
2017-10-03T08:52:33.555Z,5.8
2017-10-03T08:53:35.986Z,5.8
2017-10-03T08:54:38.779Z,5.8
2017-10-03T08:55:41.551Z,5.7
2017-10-03T08:56:43.981Z,5.8
2017-10-03T08:57:46.420Z,5.7
2017-10-03T08:58:48.863Z,5.7
2017-10-03T08:59:51.286Z,5.8
2017-10-03T09:00:53.729Z,5.8
2017-10-03T09:01:56.156Z,5.8
2017-10-03T09:02:58.592Z,5.8
2017-10-03T09:04:01.035Z,5.8
2017-10-03T09:05:03.816Z,5.8
2017-10-03T09:06:06.268Z,5.8
2017-10-03T09:07:08.713Z,5.8
2017-10-03T09:08:11.140Z,5.8
2017-10-03T09:09:13.914Z,5.8
2017-10-03T09:10:16.356Z,5.8
2017-10-03T09:11:18.798Z,5.8
2017-10-03T09:12:21.225Z,5.8
2017-10-03T09:13:23.667Z,5.8
2017-10-03T09:14:26.108Z,5.8
2017-10-03T09:15:28.542Z,5.8
2017-10-03T09:16:30.976Z,5.8
2017-10-03T09:17:33.754Z,5.9
2017-10-03T09:18:36.195Z,5.9
2017-10-03T09:19:38.971Z,5.9
2017-10-03T09:20:41.405Z,5.9
2017-10-03T09:21:43.842Z,5.8
2017-10-03T09:22:46.275Z,5.9
2017-10-03T09:23:48.731Z,5.9
2017-10-03T09:24:51.154Z,5.9
2017-10-03T09:25:53.590Z,5.9
2017-10-03T09:26:56.035Z,5.9
2017-10-03T09:27:58.809Z,5.9
2017-10-03T09:29:01.253Z,5.9
2017-10-03T09:30:03.699Z,5.9
2017-10-03T09:31:06.122Z,6
2017-10-03T09:32:08.561Z,6
2017-10-03T09:33:11.004Z,6
2017-10-03T09:34:13.436Z,6
2017-10-03T09:35:15.880Z,6.1
2017-10-03T09:36:18.318Z,6.1
2017-10-03T09:37:20.752Z,6
2017-10-03T09:38:23.200Z,6.1
2017-10-03T09:39:25.634Z,6
2017-10-03T09:40:28.086Z,6.1
2017-10-03T09:41:30.518Z,6.1
2017-10-03T09:42:32.957Z,6
2017-10-03T09:43:35.394Z,6.1
2017-10-03T09:44:37.835Z,6
2017-10-03T09:45:40.617Z,6
2017-10-03T09:46:43.057Z,6.1
2017-10-03T09:47:45.492Z,6.1
2017-10-03T09:48:48.278Z,6.1
2017-10-03T09:49:50.723Z,6.1
2017-10-03T09:50:53.168Z,6.1
2017-10-03T09:51:55.602Z,6
2017-10-03T09:52:58.040Z,6
2017-10-03T09:54:00.471Z,6.1
2017-10-03T09:55:02.908Z,6
2017-10-03T09:56:05.352Z,6
2017-10-03T09:57:07.777Z,6
2017-10-03T09:58:10.208Z,6.1
2017-10-03T09:59:13.010Z,6.1
2017-10-03T10:00:15.444Z,6.1
2017-10-03T10:01:17.875Z,6.1
2017-10-03T10:02:20.321Z,6.1
2017-10-03T10:03:22.765Z,6.1
2017-10-03T10:04:25.198Z,6.1
2017-10-03T10:05:27.644Z,6.1
2017-10-03T10:06:30.065Z,6.1
2017-10-03T10:07:32.510Z,6.1
2017-10-03T10:08:35.285Z,6.1
2017-10-03T10:09:37.726Z,6.1
2017-10-03T10:10:40.178Z,6.1
2017-10-03T10:11:42.610Z,6.1
2017-10-03T10:12:45.042Z,6.1
2017-10-03T10:13:47.481Z,6.2
2017-10-03T10:14:49.928Z,6.2
2017-10-03T10:15:52.362Z,6.1
2017-10-03T10:16:54.808Z,6.1
2017-10-03T10:17:57.251Z,6.1
2017-10-03T10:18:59.685Z,6.1
2017-10-03T10:20:02.136Z,6.1
2017-10-03T10:21:04.568Z,6.1
2017-10-03T10:22:07.006Z,6.1
2017-10-03T10:23:09.445Z,6.2
2017-10-03T10:24:12.229Z,6.2
2017-10-03T10:25:14.669Z,6.2
2017-10-03T10:26:17.108Z,6.3
2017-10-03T10:27:19.544Z,6.3
2017-10-03T10:28:21.986Z,6.3
2017-10-03T10:29:24.417Z,6.2
2017-10-03T10:30:26.870Z,6.3
2017-10-03T10:31:29.646Z,6.3
2017-10-03T10:32:32.096Z,6.3
2017-10-03T10:33:34.532Z,6.3
2017-10-03T10:34:36.975Z,6.3
2017-10-03T10:35:39.410Z,6.3
2017-10-03T10:36:41.857Z,6.3
2017-10-03T10:37:44.300Z,6.2
2017-10-03T10:38:46.737Z,6.2
2017-10-03T10:39:49.180Z,6.2
2017-10-03T10:40:51.617Z,6.3
2017-10-03T10:41:54.063Z,6.3
2017-10-03T10:42:56.504Z,6.2
2017-10-03T10:43:58.952Z,6.2
2017-10-03T10:45:01.379Z,6.2
2017-10-03T10:46:03.837Z,6.2
2017-10-03T10:47:06.265Z,6.2
2017-10-03T10:48:08.707Z,6.1
2017-10-03T10:49:11.488Z,6.2
2017-10-03T10:50:13.923Z,6.1
2017-10-03T10:51:16.357Z,6.1
2017-10-03T10:52:18.801Z,6.1
2017-10-03T10:53:21.237Z,6.1
2017-10-03T10:54:23.690Z,6.1
2017-10-03T10:55:26.112Z,6.2
2017-10-03T10:56:28.557Z,6.1
2017-10-03T10:57:30.999Z,6.1
2017-10-03T10:58:33.785Z,6.1
2017-10-03T10:59:36.225Z,6.1
2017-10-03T11:00:38.669Z,6.1
2017-10-03T11:01:41.108Z,6.1
2017-10-03T11:02:43.548Z,6.1
2017-10-03T11:03:45.986Z,6.1
2017-10-03T11:04:48.806Z,6.1
2017-10-03T11:05:51.237Z,6.1
2017-10-03T11:06:53.683Z,6.1
2017-10-03T11:07:56.117Z,6.2
2017-10-03T11:08:58.560Z,6.2
2017-10-03T11:10:00.990Z,6.2
2017-10-03T11:11:03.444Z,6.2
2017-10-03T11:12:05.884Z,6.3
2017-10-03T11:13:08.325Z,6.2
2017-10-03T11:14:10.775Z,6.2
2017-10-03T11:15:13.212Z,6.3
2017-10-03T11:16:15.653Z,6.3
2017-10-03T11:17:18.098Z,6.3
2017-10-03T11:18:20.534Z,6.3
2017-10-03T11:19:22.973Z,6.2
2017-10-03T11:20:25.422Z,6.2
2017-10-03T11:21:27.861Z,6.2
2017-10-03T11:22:30.305Z,6.2
2017-10-03T11:23:32.749Z,6.2
2017-10-03T11:24:35.190Z,6.2
2017-10-03T11:25:37.973Z,6.2
2017-10-03T11:26:40.415Z,6.2
2017-10-03T11:27:42.852Z,6.2
2017-10-03T11:28:45.295Z,6.2
2017-10-03T11:29:47.740Z,6.2
2017-10-03T11:30:50.176Z,6.2
2017-10-03T11:31:52.614Z,6.2
2017-10-03T11:32:55.057Z,6.2
2017-10-03T11:33:57.494Z,6.3
2017-10-03T11:34:59.931Z,6.3
2017-10-03T11:36:02.717Z,6.3
2017-10-03T11:37:05.147Z,6.3
2017-10-03T11:38:07.600Z,6.3
2017-10-03T11:39:10.042Z,6.2
2017-10-03T11:40:12.490Z,6.3
2017-10-03T11:41:14.937Z,6.3
2017-10-03T11:42:17.379Z,6.2
2017-10-03T11:43:19.826Z,6.2
2017-10-03T11:44:22.273Z,6.3
2017-10-03T11:45:24.708Z,6.2
2017-10-03T11:46:27.152Z,6.3
2017-10-03T11:47:29.589Z,6.2
2017-10-03T11:48:32.040Z,6.3
2017-10-03T11:49:34.826Z,6.3
2017-10-03T11:50:37.279Z,6.3
2017-10-03T11:51:39.712Z,6.3
2017-10-03T11:52:42.174Z,6.3
2017-10-03T11:53:44.609Z,6.2
2017-10-03T11:54:47.057Z,6.3
2017-10-03T11:55:49.510Z,6.3
2017-10-03T11:56:51.953Z,6.3
2017-10-03T11:57:54.398Z,6.3
2017-10-03T11:58:56.827Z,6.3
2017-10-03T11:59:59.268Z,6.3
2017-10-03T12:01:01.713Z,6.3
2017-10-03T12:02:04.152Z,6.4
2017-10-03T12:03:06.591Z,6.4
2017-10-03T12:04:09.040Z,6.4
2017-10-03T12:05:11.493Z,6.4
2017-10-03T12:06:13.943Z,6.4
2017-10-03T12:07:16.384Z,6.4
2017-10-03T12:08:18.840Z,6.4
2017-10-03T12:09:21.285Z,6.4
2017-10-03T12:10:23.718Z,6.4
2017-10-03T12:11:26.173Z,6.4
2017-10-03T12:12:28.615Z,6.3
2017-10-03T12:13:31.055Z,6.3
2017-10-03T12:14:33.500Z,6.3
2017-10-03T12:15:35.939Z,6.3
2017-10-03T12:16:38.374Z,6.3
2017-10-03T12:17:40.832Z,6.3
2017-10-03T12:18:43.261Z,6.3
2017-10-03T12:19:46.042Z,6.3
2017-10-03T12:20:48.479Z,6.3
2017-10-03T12:21:50.917Z,6.3
2017-10-03T12:22:53.357Z,6.3
2017-10-03T12:23:55.802Z,6.2
2017-10-03T12:24:58.240Z,6.2
2017-10-03T12:26:00.674Z,6.2
2017-10-03T12:27:03.126Z,6.3
2017-10-03T12:28:05.554Z,6.2
2017-10-03T12:29:07.995Z,6.2
2017-10-03T12:30:10.434Z,6.2
2017-10-03T12:31:12.867Z,6.2
2017-10-03T12:32:15.313Z,6.2
2017-10-03T12:33:17.757Z,6.2
2017-10-03T12:34:20.194Z,6.2
2017-10-03T12:35:22.665Z,6.2
2017-10-03T12:36:25.105Z,6.2
2017-10-03T12:37:27.551Z,6.2
2017-10-03T12:38:29.985Z,6.2
2017-10-03T12:39:32.426Z,6.2
2017-10-03T12:40:34.872Z,6.2
2017-10-03T12:41:37.305Z,6.2
2017-10-03T12:42:39.741Z,6.2
2017-10-03T12:43:42.192Z,6.2
2017-10-03T12:44:44.625Z,6.2
2017-10-03T12:45:47.070Z,6.2
2017-10-03T12:46:49.515Z,6.2
2017-10-03T12:47:57.983Z,6.2
2017-10-03T12:49:05.824Z,6.2
2017-10-03T12:50:14.189Z,6.3
2017-10-03T12:51:25.591Z,6.2
2017-10-03T12:52:31.858Z,6.2
2017-10-03T12:53:48.043Z,6.2
2017-10-03T12:54:55.987Z,6.2
2017-10-03T12:56:05.495Z,6.2
2017-10-03T12:57:11.965Z,6.2
2017-10-03T12:58:16.575Z,6.2
2017-10-03T12:59:20.327Z,6.2
2017-10-03T13:00:24.697Z,6.2
2017-10-03T13:01:30.941Z,6.2
2017-10-03T13:02:36.445Z,6.2
2017-10-03T13:03:44.732Z,6.2
2017-10-03T13:04:48.073Z,6.2
2017-10-03T13:05:53.315Z,6.2
2017-10-03T13:06:58.583Z,6.2
2017-10-03T13:08:02.072Z,6.2
2017-10-03T13:09:05.862Z,6.3
2017-10-03T13:10:08.923Z,6.2
2017-10-03T13:11:11.404Z,6.2
2017-10-03T13:12:13.842Z,6.2
2017-10-03T13:13:16.284Z,6.2
2017-10-03T13:14:18.735Z,6.1
2017-10-03T13:15:21.190Z,6.1
2017-10-03T13:16:23.619Z,6.1
2017-10-03T13:17:26.063Z,6.1
2017-10-03T13:18:28.507Z,6.1
2017-10-03T13:19:30.942Z,6.1
2017-10-03T13:20:33.379Z,6.1
2017-10-03T13:21:35.819Z,6.1
2017-10-03T13:22:38.264Z,6.1
2017-10-03T13:23:40.700Z,6.1
2017-10-03T13:24:43.150Z,6.1
2017-10-03T13:25:45.581Z,6.2
2017-10-03T13:26:48.010Z,6.1
2017-10-03T13:27:50.478Z,6.1
2017-10-03T13:28:52.910Z,6.1
2017-10-03T13:29:55.346Z,6.1
2017-10-03T13:30:57.783Z,6.2
2017-10-03T13:32:00.231Z,6.1
2017-10-03T13:33:02.675Z,6.1
2017-10-03T13:34:05.125Z,6.1
2017-10-03T13:35:07.557Z,6.1
2017-10-03T13:36:10.001Z,6.1
2017-10-03T13:37:12.447Z,6.1
2017-10-03T13:38:15.226Z,6.1
2017-10-03T13:39:17.660Z,6.1
2017-10-03T13:40:20.107Z,6.1
2017-10-03T13:41:22.555Z,6.1
2017-10-03T13:42:25.333Z,6.1
2017-10-03T13:43:27.775Z,6.1
2017-10-03T13:44:30.222Z,6.1
2017-10-03T13:45:32.668Z,6.1
2017-10-03T13:46:35.442Z,6.1
2017-10-03T13:47:37.881Z,6.1
2017-10-03T13:48:40.315Z,6.1
2017-10-03T13:49:42.753Z,6.1
2017-10-03T13:50:45.198Z,6.1
2017-10-03T13:51:47.629Z,6.1
2017-10-03T13:52:50.080Z,6.2
2017-10-03T13:53:52.524Z,6.1
2017-10-03T13:54:54.967Z,6.1
2017-10-03T13:55:57.422Z,6.1
2017-10-03T13:56:59.918Z,6.1
2017-10-03T13:58:02.349Z,6.1
2017-10-03T13:59:04.812Z,6.1
2017-10-03T14:00:07.247Z,6.1
2017-10-03T14:01:10.036Z,6.1
2017-10-03T14:02:12.479Z,6.1
2017-10-03T14:03:14.912Z,6.2
2017-10-03T14:04:17.351Z,6.2
2017-10-03T14:05:19.799Z,6.1
2017-10-03T14:06:22.248Z,6.1
2017-10-03T14:07:24.688Z,6.1
2017-10-03T14:08:27.136Z,6.1
2017-10-03T14:09:29.579Z,6.1
2017-10-03T14:10:32.017Z,6.1
2017-10-03T14:11:34.463Z,6.1
2017-10-03T14:12:36.916Z,6.1
2017-10-03T14:13:39.356Z,6.1
2017-10-03T14:14:41.803Z,6.1
2017-10-03T14:15:44.246Z,6.1
2017-10-03T14:16:47.024Z,6.1
2017-10-03T14:17:49.475Z,6.1
2017-10-03T14:18:52.256Z,6.1
2017-10-03T14:19:54.690Z,6.1
2017-10-03T14:20:57.143Z,6.1
2017-10-03T14:21:59.579Z,6.1
2017-10-03T14:23:02.029Z,6.1