createdAt,value
2022-12-20T00:03:04.059Z,99932.78
2022-12-20T00:06:17.221Z,99934.45
2022-12-20T00:09:29.729Z,99931.80
2022-12-20T00:12:41.937Z,99934.39
2022-12-20T00:15:53.839Z,99936.13
2022-12-20T00:19:10.361Z,99933.53
2022-12-20T00:22:22.350Z,99942.17
2022-12-20T00:25:34.285Z,99937.80
2022-12-20T00:28:47.442Z,99945.55
2022-12-20T00:31:59.913Z,99932.54
2022-12-20T00:35:13.863Z,99931.62
2022-12-20T00:38:26.096Z,99935.82
2022-12-20T00:41:40.155Z,99941.75
2022-12-20T00:44:52.082Z,99939.08
2022-12-20T00:48:03.973Z,99941.58
2022-12-20T00:51:19.603Z,99946.67
2022-12-20T00:54:31.771Z,99933.64
2022-12-20T00:57:43.576Z,99939.61
2022-12-20T01:00:57.217Z,99940.38
2022-12-20T01:04:10.063Z,99934.26
2022-12-20T01:07:23.586Z,99933.33
2022-12-20T01:10:35.893Z,99925.55
2022-12-20T01:13:51.628Z,99921.98
2022-12-20T01:17:03.755Z,99924.52
2022-12-20T01:20:18.246Z,99918.39
2022-12-20T01:23:30.243Z,99915.80
2022-12-20T01:26:42.342Z,99921.02
2022-12-20T01:29:54.859Z,99914.07
2022-12-20T01:33:06.975Z,99908.02
2022-12-20T01:36:24.953Z,99908.81
2022-12-20T01:39:37.210Z,99896.73
2022-12-20T01:42:49.115Z,99901.86
2022-12-20T01:46:00.965Z,99892.34
2022-12-20T01:49:18.295Z,99875.91
2022-12-20T01:52:36.647Z,99878.47
2022-12-20T01:55:50.243Z,99877.53
2022-12-20T01:59:04.093Z,99880.05
2022-12-20T02:02:18.789Z,99875.66
2022-12-20T02:05:31.145Z,99877.30
2022-12-20T02:08:43.356Z,99867.83
2022-12-20T02:12:10.719Z,99873.81
2022-12-20T02:15:45.608Z,99881.56
2022-12-20T02:19:03.911Z,99894.39
2022-12-20T02:22:26.899Z,99896.08
2022-12-20T02:25:57.304Z,99886.48
2022-12-20T02:29:26.503Z,99875.20
2022-12-20T02:32:45.414Z,99868.12
2022-12-20T02:35:55.629Z,99844.78
2022-12-20T02:39:07.538Z,99843.88
2022-12-20T02:42:23.731Z,99852.45
2022-12-20T02:45:39.160Z,99845.53
2022-12-20T02:48:53.257Z,99841.20
2022-12-20T02:52:07.715Z,99846.35
2022-12-20T02:55:20.231Z,99836.75
2022-12-20T02:58:38.359Z,99830.64
2022-12-20T03:01:54.730Z,99836.63
2022-12-20T03:05:08.223Z,99833.11
2022-12-20T03:08:21.768Z,99833.08
2022-12-20T03:11:34.267Z,99843.39
2022-12-20T03:14:47.301Z,99848.53
2022-12-20T03:17:59.715Z,99851.95
2022-12-20T03:21:12.078Z,99849.31
2022-12-20T03:24:24.165Z,99833.68
2022-12-20T03:27:38.172Z,99822.38
2022-12-20T03:30:50.785Z,99825.84
2022-12-20T03:34:03.248Z,99812.76
2022-12-20T03:37:15.328Z,99827.35
2022-12-20T03:40:27.909Z,99822.02
2022-12-20T03:43:40.441Z,99819.30
2022-12-20T03:46:52.605Z,99815.78
2022-12-20T03:50:06.151Z,99826.08
2022-12-20T03:53:19.858Z,99822.56
2022-12-20T03:56:32.222Z,99812.13
2022-12-20T03:59:44.535Z,99804.38
2022-12-20T04:02:58.293Z,99811.34
2022-12-20T04:06:11.815Z,99795.70
2022-12-20T04:09:24.051Z,99806.15
2022-12-20T04:12:37.905Z,99779.53
2022-12-20T04:15:54.174Z,99799.17
2022-12-20T04:19:05.871Z,99807.02
2022-12-20T04:22:22.648Z,99795.03
2022-12-20T04:25:36.538Z,99789.05
2022-12-20T04:28:48.630Z,99791.70
2022-12-20T04:32:00.631Z,99784.05
2022-12-20T04:35:15.419Z,99792.80
2022-12-20T04:38:28.423Z,99785.97
2022-12-20T04:41:41.705Z,99783.50
2022-12-20T04:44:55.608Z,99785.36
2022-12-20T04:48:37.533Z,99776.75
2022-12-20T04:51:24.539Z,99772.55
2022-12-20T04:54:36.848Z,99765.67
2022-12-20T04:57:50.985Z,99770.86
2022-12-20T05:01:03.323Z,99776.06
2022-12-20T05:04:17.274Z,99776.97
2022-12-20T05:07:29.366Z,99784.63
2022-12-20T05:10:41.662Z,99778.34
2022-12-20T05:13:53.538Z,99776.52
2022-12-20T05:17:06.213Z,99765.41
2022-12-20T05:20:20.421Z,99768.72
2022-12-20T05:23:47.217Z,99773.56
2022-12-20T05:26:59.801Z,99760.28
2022-12-20T05:30:16.172Z,99766.58
2022-12-20T05:33:33.857Z,99779.43
2022-12-20T05:36:42.857Z,99781.98
2022-12-20T05:39:54.885Z,99772.34
2022-12-20T05:43:08.104Z,99760.05
2022-12-20T05:46:22.134Z,99764.18
2022-12-20T05:49:39.012Z,99760.61
2022-12-20T05:52:52.799Z,99771.78
2022-12-20T05:56:05.698Z,99770.05
2022-12-20T05:59:19.122Z,99775.29
2022-12-20T06:02:31.934Z,99772.64
2022-12-20T06:05:47.908Z,99778.45
2022-12-20T06:09:01.784Z,99764.52
2022-12-20T06:12:18.445Z,99763.61
2022-12-20T06:15:31.570Z,99767.84
2022-12-20T06:18:45.509Z,99759.20
2022-12-20T06:22:00.683Z,99767.82
2022-12-20T06:25:16.487Z,99769.51
2022-12-20T06:28:28.817Z,99760.83
2022-12-20T06:31:41.358Z,99760.78
2022-12-20T06:34:54.934Z,99754.59
2022-12-20T06:38:06.848Z,99751.84
2022-12-20T06:41:20.708Z,99736.97
2022-12-20T06:44:32.870Z,99744.38
2022-12-20T06:47:44.959Z,99751.33
2022-12-20T06:50:57.571Z,99746.69
2022-12-20T06:54:11.468Z,99744.79
2022-12-20T06:57:23.654Z,99750.73
2022-12-20T07:00:36.854Z,99753.17
2022-12-20T07:03:49.015Z,99757.46
2022-12-20T07:07:01.348Z,99752.18
2022-12-20T07:10:15.787Z,99754.67
2022-12-20T07:13:27.864Z,99756.30
2022-12-20T07:16:41.757Z,99740.66
2022-12-20T07:19:53.930Z,99737.06
2022-12-20T07:23:05.798Z,99748.30
2022-12-20T07:26:18.267Z,99745.53
2022-12-20T07:29:30.265Z,99755.33
2022-12-20T07:32:42.235Z,99753.94
2022-12-20T07:35:54.887Z,99754.09
2022-12-20T07:39:07.470Z,99745.47
2022-12-20T07:42:19.594Z,99752.36
2022-12-20T07:45:34.197Z,99747.11
2022-12-20T07:48:46.221Z,99746.05
2022-12-20T07:52:02.806Z,99746.81
2022-12-20T07:55:17.337Z,99746.52
2022-12-20T07:58:29.895Z,99747.16
2022-12-20T08:01:42.269Z,99741.76
2022-12-20T08:04:55.322Z,99749.34
2022-12-20T08:08:08.032Z,99748.19
2022-12-20T08:11:21.025Z,99752.38
2022-12-20T08:14:33.152Z,99749.54
2022-12-20T08:17:45.227Z,99745.45
2022-12-20T08:20:57.685Z,99735.30
2022-12-20T08:24:10.100Z,99723.66
2022-12-20T08:27:22.201Z,99731.88
2022-12-20T08:30:34.105Z,99726.28
2022-12-20T08:33:46.862Z,99727.67
2022-12-20T08:37:00.032Z,99733.40
2022-12-20T08:40:15.596Z,99720.02
2022-12-20T08:43:27.483Z,99727.51
2022-12-20T08:46:40.666Z,99728.95
2022-12-20T08:49:52.864Z,99722.64
2022-12-20T08:53:04.806Z,99712.73
2022-12-20T08:56:20.013Z,99714.27
2022-12-20T08:59:31.919Z,99698.53
2022-12-20T09:02:43.999Z,99693.47
2022-12-20T09:05:57.031Z,99701.25
2022-12-20T09:09:09.369Z,99701.61
2022-12-20T09:12:21.244Z,99709.22
2022-12-20T09:15:34.518Z,99705.41
2022-12-20T09:18:46.765Z,99694.61
2022-12-20T09:21:59.651Z,99696.05
2022-12-20T09:25:14.204Z,99690.44
2022-12-20T09:28:26.498Z,99687.41
2022-12-20T09:31:38.899Z,99694.11
2022-12-20T09:34:51.089Z,99684.29
2022-12-20T09:38:03.808Z,99671.85
2022-12-20T09:41:29.863Z,99672.27
2022-12-20T09:44:46.068Z,99676.32
2022-12-20T09:47:58.536Z,99664.69
2022-12-20T09:51:19.354Z,99661.03
2022-12-20T09:54:38.567Z,99671.69
2022-12-20T09:58:01.511Z,99664.42
2022-12-20T10:01:25.655Z,99650.75
2022-12-20T10:04:39.350Z,99655.52
2022-12-20T10:07:59.801Z,99653.02
2022-12-20T10:11:18.582Z,99655.88
2022-12-20T10:14:53.207Z,99658.25
2022-12-20T10:18:26.033Z,99659.19
2022-12-20T10:21:45.211Z,99656.83
2022-12-20T10:25:04.008Z,99662.07
2022-12-20T10:28:22.139Z,99645.58
2022-12-20T10:31:35.048Z,99635.34
2022-12-20T10:34:52.282Z,99621.39
2022-12-20T10:38:13.989Z,99617.36
2022-12-20T10:41:30.689Z,99594.57
2022-12-20T10:44:43.875Z,99588.63
2022-12-20T10:48:00.027Z,99565.11
2022-12-20T10:51:21.919Z,99557.78
2022-12-20T10:54:41.770Z,99564.86
2022-12-20T10:57:54.075Z,99552.77
2022-12-20T11:01:18.509Z,99547.72
2022-12-20T11:04:35.543Z,99542.40
2022-12-20T11:11:25.025Z,99540.01
2022-12-20T11:14:40.145Z,99546.50
2022-12-20T11:17:57.243Z,99537.25
2022-12-20T11:21:24.283Z,99542.33
2022-12-20T11:24:39.912Z,99548.04
2022-12-20T11:27:59.426Z,99543.95
2022-12-20T11:31:20.179Z,99545.23
2022-12-20T11:34:41.508Z,99539.51
2022-12-20T11:38:08.918Z,99562.53
2022-12-20T11:41:29.020Z,99553.20
2022-12-20T11:45:03.360Z,99547.42
2022-12-20T11:48:52.044Z,99550.37
2022-12-20T11:52:12.760Z,99520.77
2022-12-20T11:55:29.916Z,99542.02
2022-12-20T11:58:46.164Z,99507.95
2022-12-20T12:02:05.811Z,99517.66
2022-12-20T12:05:28.489Z,99515.04
2022-12-20T12:08:50.261Z,99516.83
2022-12-20T12:12:09.064Z,99518.67
2022-12-20T12:15:31.872Z,99510.19
2022-12-20T12:18:46.324Z,99506.52
2022-12-20T12:22:04.519Z,99502.38
2022-12-20T12:25:22.172Z,99500.70
2022-12-20T12:28:34.306Z,99485.41
2022-12-20T12:31:52.697Z,99488.72
2022-12-20T12:35:26.390Z,99488.02
2022-12-20T12:39:18.155Z,99479.55
2022-12-20T12:43:09.929Z,99478.61
2022-12-20T12:46:27.005Z,99473.38
2022-12-20T12:49:40.140Z,99461.27
2022-12-20T12:52:57.304Z,99467.52
2022-12-20T12:56:45.683Z,99466.86
2022-12-20T12:59:56.079Z,99475.50
2022-12-20T13:03:14.559Z,99484.98
2022-12-20T13:07:05.239Z,99487.53
2022-12-20T13:11:04.539Z,99500.50
2022-12-20T13:14:56.599Z,99487.24
2022-12-20T13:18:24.893Z,99488.80
2022-12-20T13:21:53.619Z,99487.94
2022-12-20T13:25:07.176Z,99479.27
2022-12-20T13:28:52.556Z,99487.24
2022-12-20T13:32:05.017Z,99486.55
2022-12-20T13:35:40.430Z,99484.05
2022-12-20T13:39:08.135Z,99474.72
2022-12-20T13:42:42.066Z,99466.08
2022-12-20T13:45:58.021Z,99467.30
2022-12-20T13:49:14.394Z,99458.09
2022-12-20T13:52:33.794Z,99465.09
2022-12-20T13:55:46.944Z,99470.48
2022-12-20T13:58:59.601Z,99478.33
2022-12-20T14:02:22.268Z,99472.31
2022-12-20T14:05:41.284Z,99479.46
2022-12-20T14:08:56.228Z,99491.77
2022-12-20T14:12:21.336Z,99490.05
2022-12-20T14:15:34.741Z,99497.83
2022-12-20T14:18:47.016Z,99490.20
2022-12-20T14:21:59.795Z,99487.63
2022-12-20T14:25:18.059Z,99477.31
2022-12-20T14:28:39.980Z,99487.08
2022-12-20T14:31:53.783Z,99484.66
2022-12-20T14:35:06.532Z,99497.03
2022-12-20T14:38:32.229Z,99484.92
2022-12-20T14:41:48.355Z,99489.52
2022-12-20T14:45:13.512Z,99500.03
2022-12-20T14:48:25.933Z,99506.20
2022-12-20T14:51:38.185Z,99506.27
2022-12-20T14:55:12.734Z,99504.55
2022-12-20T14:58:27.743Z,99511.61
2022-12-20T15:01:43.968Z,99507.36
2022-12-20T15:04:54.192Z,99504.70
2022-12-20T15:08:18.455Z,99506.53
2022-12-20T15:11:30.967Z,99504.89
2022-12-20T15:14:44.663Z,99490.95
2022-12-20T15:17:56.904Z,99487.55
2022-12-20T15:21:18.287Z,99500.78
2022-12-20T15:24:33.646Z,99493.72
2022-12-20T15:27:46.251Z,99489.39
2022-12-20T15:31:01.000Z,99488.41
2022-12-20T15:34:20.244Z,99490.95
2022-12-20T15:37:32.664Z,99491.63
2022-12-20T15:40:45.488Z,99485.45
2022-12-20T15:44:01.388Z,99489.80
2022-12-20T15:47:18.648Z,99481.94
2022-12-20T15:50:30.907Z,99487.17
2022-12-20T15:53:43.368Z,99480.11
2022-12-20T15:56:56.052Z,99469.58
2022-12-20T16:00:10.411Z,99475.70
2022-12-20T16:03:30.703Z,99480.89
2022-12-20T16:06:43.698Z,99478.28
2022-12-20T16:09:56.070Z,99485.19
2022-12-20T16:13:08.686Z,99490.42
2022-12-20T16:16:25.900Z,99485.97
2022-12-20T16:19:38.737Z,99472.03
2022-12-20T16:22:51.712Z,99471.06
2022-12-20T16:26:04.143Z,99464.85
2022-12-20T16:29:16.911Z,99450.02
2022-12-20T16:32:29.502Z,99457.86
2022-12-20T16:35:42.986Z,99442.95
2022-12-20T16:38:56.935Z,99453.45
2022-12-20T16:42:10.590Z,99465.71
2022-12-20T16:45:26.941Z,99470.98
2022-12-20T16:48:39.328Z,99469.38
2022-12-20T16:51:53.780Z,99459.70
2022-12-20T16:55:06.897Z,99454.51
2022-12-20T16:58:19.695Z,99449.28
2022-12-20T17:01:39.463Z,99451.97
2022-12-20T17:04:52.015Z,99440.65
2022-12-20T17:11:38.441Z,99448.58
2022-12-20T17:14:51.837Z,99441.70
2022-12-20T17:18:04.256Z,99447.94
2022-12-20T17:21:32.436Z,99459.38
2022-12-20T17:24:44.608Z,99442.83
2022-12-20T17:27:57.452Z,99435.96
2022-12-20T17:31:15.633Z,99428.27
2022-12-20T17:34:33.127Z,99416.31
2022-12-20T17:37:46.258Z,99430.44
2022-12-20T17:40:59.608Z,99421.73
2022-12-20T17:44:16.508Z,99420.84
2022-12-20T17:47:29.406Z,99423.38
2022-12-20T17:50:43.649Z,99416.31
2022-12-20T17:54:01.715Z,99414.48
2022-12-20T17:57:19.144Z,99419.64
2022-12-20T18:00:39.357Z,99400.40
2022-12-20T18:04:06.161Z,99401.33
2022-12-20T18:07:05.180Z,99399.58
2022-12-20T18:10:18.667Z,99386.50
2022-12-20T18:13:31.273Z,99400.40
2022-12-20T18:16:44.624Z,99392.55
2022-12-20T18:19:57.133Z,99397.73
2022-12-20T18:23:09.869Z,99392.43
2022-12-20T18:26:25.707Z,99384.66
2022-12-20T18:29:38.762Z,99390.67
2022-12-20T18:32:51.179Z,99385.45
2022-12-20T18:36:12.818Z,99392.43
2022-12-20T18:39:25.185Z,99386.34
2022-12-20T18:42:37.735Z,99375.77
2022-12-20T18:45:50.580Z,99376.59
2022-12-20T18:49:04.751Z,99386.27
2022-12-20T18:52:17.176Z,99371.52
2022-12-20T18:55:29.591Z,99370.81
2022-12-20T18:58:42.661Z,99366.41
2022-12-20T19:01:56.894Z,99367.14
2022-12-20T19:05:11.321Z,99366.28
2022-12-20T19:08:23.937Z,99356.67
2022-12-20T19:11:37.279Z,99347.04
2022-12-20T19:14:50.518Z,99360.19
2022-12-20T19:18:03.960Z,99356.60
2022-12-20T19:21:18.865Z,99349.61
2022-12-20T19:24:30.925Z,99352.14
2022-12-20T19:27:43.520Z,99352.07
2022-12-20T19:30:55.826Z,99342.55
2022-12-20T19:34:11.539Z,99340.91
2022-12-20T19:37:24.051Z,99342.55
2022-12-20T19:40:37.046Z,99341.69
2022-12-20T19:43:51.704Z,99345.20
2022-12-20T19:47:04.435Z,99341.77
2022-12-20T19:50:18.812Z,99331.34
2022-12-20T19:53:31.022Z,99340.83
2022-12-20T19:56:44.457Z,99347.89
2022-12-20T19:59:56.858Z,99345.20
2022-12-20T20:03:09.344Z,99350.73
2022-12-20T20:06:22.201Z,99349.33
2022-12-20T20:09:34.494Z,99351.29
2022-12-20T20:12:47.026Z,99341.81
2022-12-20T20:16:01.445Z,99349.73
2022-12-20T20:19:13.967Z,99343.80
2022-12-20T20:22:26.259Z,99354.27
2022-12-20T20:25:38.800Z,99355.23
2022-12-20T20:28:51.830Z,99351.06
2022-12-20T20:32:04.303Z,99345.20
2022-12-20T20:35:18.447Z,99334.05
2022-12-20T20:38:31.858Z,99322.03
2022-12-20T20:41:44.241Z,99319.61
2022-12-20T20:44:56.839Z,99330.34
2022-12-20T20:48:09.795Z,99331.47
2022-12-20T20:51:22.608Z,99334.28
2022-12-20T20:54:35.077Z,99330.17
2022-12-20T20:57:47.624Z,99329.47
2022-12-20T21:01:02.843Z,99315.66
2022-12-20T21:04:15.139Z,99323.77
2022-12-20T21:07:27.546Z,99319.55
2022-12-20T21:10:40.330Z,99328.55
2022-12-20T21:13:52.814Z,99316.53
2022-12-20T21:17:05.884Z,99317.58
2022-12-20T21:20:25.728Z,99315.30
2022-12-20T21:23:34.491Z,99321.49
2022-12-20T21:26:47.394Z,99308.58
2022-12-20T21:29:59.554Z,99303.47
2022-12-20T21:33:13.688Z,99319.14
2022-12-20T21:36:26.904Z,99315.63
2022-12-20T21:39:39.813Z,99298.25
2022-12-20T21:42:52.231Z,99300.08
2022-12-20T21:46:04.712Z,99283.59
2022-12-20T21:49:17.370Z,99285.42
2022-12-20T21:52:29.482Z,99276.72
2022-12-20T21:55:41.624Z,99266.43
2022-12-20T21:58:55.692Z,99252.70
2022-12-20T22:02:09.909Z,99248.41
2022-12-20T22:05:22.586Z,99253.49
2022-12-20T22:08:37.398Z,99243.83
2022-12-20T22:11:50.606Z,99228.09
2022-12-20T22:15:04.238Z,99222.95
2022-12-20T22:18:16.552Z,99225.70
2022-12-20T22:21:31.586Z,99220.75
2022-12-20T22:24:45.156Z,99230.41
2022-12-20T22:27:57.581Z,99218.44
2022-12-20T22:31:14.817Z,99212.52
2022-12-20T22:34:25.592Z,99216.77
2022-12-20T22:37:37.714Z,99221.27
2022-12-20T22:40:51.994Z,99231.30
2022-12-20T22:44:05.769Z,99222.11
2022-12-20T22:47:17.979Z,99225.76
2022-12-20T22:50:30.199Z,99215.51
2022-12-20T22:53:43.168Z,99223.45
2022-12-20T22:56:55.323Z,99210.66
2022-12-20T23:00:10.599Z,99214.58
2022-12-20T23:03:22.823Z,99210.44
2022-12-20T23:06:35.136Z,99191.11
2022-12-20T23:09:47.338Z,99196.83
2022-12-20T23:13:14.293Z,99196.26
2022-12-20T23:16:27.017Z,99191.90
2022-12-20T23:19:50.234Z,99188.22
2022-12-20T23:23:02.482Z,99175.96
2022-12-20T23:26:21.076Z,99171.81
2022-12-20T23:29:34.060Z,99182.11
2022-12-20T23:32:47.568Z,99169.21
2022-12-20T23:36:06.665Z,99157.14
2022-12-20T23:39:18.957Z,99150.28
2022-12-20T23:42:31.392Z,99151.06
2022-12-20T23:45:43.625Z,99147.56
2022-12-20T23:48:57.785Z,99148.39
2022-12-20T23:52:10.239Z,99150.74
2022-12-20T23:55:22.644Z,99147.16
2022-12-20T23:58:35.098Z,99151.34
